sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8556;SDS011;4316;53.840;10.762;2023-08-31T00:01:48;6.47;;;5.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:04:14;6.60;;;5.97;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:06:40;8.07;;;6.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:09:06;7.23;;;6.07;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:11:34;7.60;;;6.53;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:14:00;8.67;;;5.83;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:16:26;7.60;;;6.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:18:52;13.27;;;5.87;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:21:19;7.23;;;6.53;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:23:45;6.93;;;6.23;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:26:11;8.00;;;6.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:28:38;8.17;;;7.13;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:31:04;7.97;;;7.23;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:33:29;10.30;;;6.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:35:56;11.30;;;6.83;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:38:26;9.23;;;7.13;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:40:52;9.07;;;7.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:43:19;9.70;;;8.03;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:45:45;8.60;;;7.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:48:14;9.23;;;7.83;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:50:42;7.80;;;7.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:53:08;9.47;;;8.57;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:55:34;8.10;;;7.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T00:58:00;8.90;;;7.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:00:29;7.93;;;7.13;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:03:07;12.60;;;7.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:05:53;9.63;;;7.77;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:08:48;10.30;;;7.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:14:18;10.07;;;8.67;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:16:48;11.93;;;9.17;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:19:30;13.03;;;9.33;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:22:00;12.83;;;9.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:24:31;9.67;;;8.87;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:26:56;10.00;;;9.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:29:22;9.83;;;8.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:31:48;10.20;;;9.13;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:34:13;9.20;;;8.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:36:41;15.43;;;9.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:39:20;10.70;;;9.47;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:41:55;10.50;;;9.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:44:25;9.87;;;8.97;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:46:52;10.13;;;9.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:49:23;13.30;;;9.87;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:51:49;10.93;;;9.83;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:54:15;14.10;;;9.93;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:56:41;10.10;;;8.53;;
8556;SDS011;4316;53.840;10.762;2023-08-31T01:59:06;10.77;;;9.77;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:01:32;9.30;;;8.43;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:03:58;11.23;;;9.73;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:06:26;10.97;;;9.53;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:08:52;10.27;;;9.37;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:11:18;10.67;;;9.57;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:13:43;9.87;;;8.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:16:09;10.40;;;9.37;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:18:35;12.63;;;8.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:21:00;11.70;;;9.73;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:23:26;9.97;;;8.93;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:25:51;12.20;;;8.33;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:28:17;10.73;;;9.63;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:30:45;11.27;;;10.07;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:33:11;9.27;;;8.37;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:35:38;9.43;;;8.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:38:03;12.23;;;8.37;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:40:29;9.00;;;8.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:42:54;9.90;;;8.67;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:45:20;8.80;;;7.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:47:46;9.23;;;8.13;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:50:12;9.30;;;8.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:52:37;9.40;;;7.47;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:55:03;10.23;;;7.23;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:57:29;7.77;;;6.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T02:59:55;9.37;;;7.97;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:02:21;10.77;;;7.43;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:04:47;8.00;;;7.07;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:07:12;8.70;;;7.73;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:09:40;9.33;;;7.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:12:06;9.83;;;7.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:14:31;8.00;;;7.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:16:57;8.77;;;7.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:19:23;8.67;;;7.17;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:21:49;7.87;;;7.13;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:24:15;8.37;;;7.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:26:40;14.57;;;8.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:29:06;8.80;;;7.87;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:31:31;12.87;;;7.43;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:33:57;11.40;;;7.53;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:36:23;9.00;;;6.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:38:49;9.90;;;7.30;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:41:14;7.93;;;7.13;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:43:40;8.13;;;6.60;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:46:06;9.30;;;6.93;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:48:31;8.37;;;7.03;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:50:57;11.90;;;6.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:53:23;9.40;;;6.53;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:55:51;11.57;;;6.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T03:58:17;8.87;;;6.33;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:00:48;14.73;;;6.37;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:03:16;6.73;;;5.87;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:05:42;9.57;;;6.03;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:08:10;10.83;;;5.57;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:10:37;7.03;;;5.57;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:13:03;8.63;;;5.63;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:15:28;7.40;;;5.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:17:56;9.57;;;5.37;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:20:21;6.17;;;5.43;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:22:47;6.17;;;5.30;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:25:16;9.70;;;5.33;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:27:42;5.70;;;5.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:30:08;6.97;;;4.77;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:32:33;11.33;;;5.30;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:35:00;8.43;;;5.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:37:27;10.70;;;4.97;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:39:52;8.60;;;5.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:42:18;6.80;;;5.07;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:44:43;7.33;;;5.03;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:47:09;7.03;;;5.17;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:49:35;10.53;;;5.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:52:01;8.03;;;4.93;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:54:26;7.37;;;4.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:56:52;11.90;;;5.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T04:59:17;6.60;;;5.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:01:43;6.67;;;5.53;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:04:09;7.83;;;5.67;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:06:34;12.77;;;5.67;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:09:00;9.50;;;5.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:11:25;6.83;;;5.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:13:51;13.17;;;6.53;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:16:16;8.37;;;5.67;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:18:42;8.63;;;5.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:21:07;10.87;;;5.37;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:23:33;9.30;;;6.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:25:59;10.53;;;5.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:28:26;11.33;;;6.37;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:30:53;14.63;;;6.67;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:33:20;8.57;;;6.30;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:35:47;13.63;;;6.53;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:38:15;8.63;;;6.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:40:41;11.67;;;6.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:43:14;9.27;;;8.03;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:45:41;15.40;;;7.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:48:07;14.00;;;6.63;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:50:33;12.30;;;7.17;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:52:59;15.77;;;6.73;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:55:24;6.77;;;5.97;;
8556;SDS011;4316;53.840;10.762;2023-08-31T05:57:50;7.77;;;5.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:00:16;9.63;;;5.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:02:43;8.23;;;5.23;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:05:10;7.23;;;5.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:07:37;6.67;;;5.07;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:10:03;6.50;;;5.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:12:30;7.00;;;5.37;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:14:55;7.03;;;5.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:17:21;6.43;;;4.57;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:19:46;8.70;;;4.67;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:22:12;4.93;;;4.17;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:24:37;8.20;;;4.37;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:27:03;13.90;;;4.17;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:29:29;9.43;;;4.27;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:31:55;7.17;;;3.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:34:20;6.90;;;3.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:36:46;4.33;;;3.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:39:11;4.33;;;2.93;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:41:37;4.93;;;3.07;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:44:02;5.10;;;2.60;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:46:30;4.50;;;2.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:48:59;10.73;;;2.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:51:25;8.90;;;3.53;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:53:50;4.57;;;2.60;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:56:16;5.20;;;2.47;;
8556;SDS011;4316;53.840;10.762;2023-08-31T06:58:42;4.30;;;2.60;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:01:08;7.40;;;2.67;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:03:34;7.83;;;2.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:06:03;4.87;;;1.87;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:08:28;8.37;;;2.27;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:10:55;8.10;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:13:21;9.27;;;2.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:15:46;6.70;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:18:14;7.33;;;1.93;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:20:39;6.07;;;2.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:23:05;3.47;;;1.60;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:25:30;6.50;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:27:56;10.43;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:30:21;8.80;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:32:47;5.93;;;2.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:35:12;8.10;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:37:38;5.43;;;1.93;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:40:04;4.47;;;1.60;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:42:34;4.10;;;1.43;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:45:00;9.70;;;1.63;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:47:26;9.20;;;1.63;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:49:51;2.10;;;1.47;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:52:17;1.40;;;1.30;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:54:42;9.90;;;1.93;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:57:08;4.20;;;1.30;;
8556;SDS011;4316;53.840;10.762;2023-08-31T07:59:33;2.70;;;1.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:01:59;5.93;;;1.60;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:04:25;4.50;;;1.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:06:51;5.93;;;1.57;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:09:17;3.83;;;1.48;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:11:43;5.13;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:14:08;3.70;;;1.55;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:16:34;4.17;;;1.47;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:19:00;7.00;;;1.77;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:21:26;4.97;;;1.52;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:23:51;5.50;;;1.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:26:17;4.10;;;1.45;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:28:43;5.65;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:31:09;4.97;;;1.52;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:33:37;6.57;;;2.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:36:03;3.35;;;1.17;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:38:29;4.55;;;1.77;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:40:54;2.08;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:43:22;1.80;;;1.27;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:45:50;4.70;;;1.85;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:48:17;3.95;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:50:43;2.55;;;1.30;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:53:10;2.65;;;1.60;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:55:38;2.72;;;1.15;;
8556;SDS011;4316;53.840;10.762;2023-08-31T08:58:04;5.40;;;1.58;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:00:30;4.47;;;1.25;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:02:57;2.97;;;1.38;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:05:24;3.38;;;1.17;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:10:35;1.17;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:13:04;2.28;;;1.13;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:15:38;2.03;;;0.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:18:31;1.60;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:21:00;2.17;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:23:29;0.85;;;0.68;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:25:55;2.15;;;1.15;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:28:22;2.30;;;0.93;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:31:03;5.07;;;1.23;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:33:34;1.35;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:36:01;1.40;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:38:28;0.98;;;0.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:41:04;1.17;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:43:33;2.92;;;1.27;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:45:59;3.40;;;1.33;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:48:27;1.73;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:50:52;2.88;;;0.98;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:53:20;1.48;;;1.13;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:55:47;1.10;;;0.95;;
8556;SDS011;4316;53.840;10.762;2023-08-31T09:58:16;1.80;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:00:44;1.45;;;0.93;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:03:10;1.67;;;0.85;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:05:40;4.05;;;1.17;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:08:08;1.05;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:10:33;1.27;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:13:00;5.10;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:15:31;1.63;;;0.88;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:17:59;1.35;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:20:26;3.85;;;1.15;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:22:56;1.70;;;1.08;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:28:25;2.05;;;1.17;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:33:43;2.22;;;1.15;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:36:19;2.72;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:38:46;1.33;;;0.93;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:41:24;1.85;;;1.17;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:43:56;2.33;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:46:30;1.55;;;0.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:49:05;2.88;;;1.05;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:51:40;1.33;;;0.98;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:54:23;2.72;;;1.25;;
8556;SDS011;4316;53.840;10.762;2023-08-31T10:59:51;5.50;;;1.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:05:02;0.95;;;0.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:07:47;1.63;;;1.17;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:10:17;1.42;;;1.13;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:12:49;1.75;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:15:23;2.85;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:17:51;1.25;;;0.95;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:20:19;1.35;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:22:46;2.38;;;1.02;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:25:19;2.28;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:28:19;1.75;;;0.88;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:30:39;2.13;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:33:08;2.28;;;1.30;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:35:39;1.95;;;1.25;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:38:08;3.75;;;1.38;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:40:34;3.58;;;1.13;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:43:00;6.13;;;1.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:45:28;2.58;;;1.30;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:47:55;1.63;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:50:21;6.45;;;1.15;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:52:48;2.45;;;1.30;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:55:14;6.80;;;1.23;;
8556;SDS011;4316;53.840;10.762;2023-08-31T11:57:48;2.33;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:00:16;2.70;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:02:42;1.88;;;1.25;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:05:11;3.60;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:07:40;4.05;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:10:06;3.25;;;1.02;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:12:33;1.38;;;1.13;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:15:00;1.73;;;0.98;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:17:28;1.55;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:20:02;1.88;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:22:31;1.77;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:24:57;4.45;;;1.38;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:27:23;1.75;;;1.33;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:29:48;1.65;;;0.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:32:15;6.32;;;1.45;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:34:42;1.00;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:37:07;1.70;;;1.13;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:39:33;3.42;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:41:58;1.27;;;0.98;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:44:24;4.20;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:46:50;1.75;;;0.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:49:17;1.50;;;0.93;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:51:42;3.25;;;1.20;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:54:08;6.70;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:56:34;1.10;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T12:59:00;2.40;;;1.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:01:25;2.30;;;1.30;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:03:51;1.27;;;0.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:06:17;2.72;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:08:43;1.75;;;1.30;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:11:11;0.93;;;0.88;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:13:37;1.20;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:16:03;1.30;;;0.95;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:18:29;1.02;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:20:55;1.52;;;0.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:23:21;3.75;;;1.35;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:25:47;1.65;;;1.02;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:28:13;14.52;;;0.85;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:30:39;3.33;;;1.85;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:33:06;2.17;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:35:32;4.75;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:37:58;2.03;;;1.23;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:40:24;4.35;;;1.10;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:42:56;2.30;;;0.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:45:26;1.52;;;1.02;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:47:52;1.05;;;0.95;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:50:18;4.82;;;0.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:52:44;2.67;;;1.30;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:55:10;1.63;;;0.77;;
8556;SDS011;4316;53.840;10.762;2023-08-31T13:57:35;0.90;;;0.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:00:01;1.17;;;1.00;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:02:35;1.35;;;0.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:05:07;1.95;;;0.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:07:34;1.17;;;0.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:09:59;2.20;;;0.73;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:12:25;4.25;;;0.93;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:14:51;0.80;;;0.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:17:17;5.78;;;0.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:19:43;2.15;;;0.90;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:22:09;0.70;;;0.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:24:35;1.52;;;0.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:27:02;0.77;;;0.68;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:29:28;0.82;;;0.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:31:54;1.63;;;0.82;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:34:20;0.40;;;0.40;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:36:46;0.50;;;0.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:39:12;0.73;;;0.65;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:41:37;1.10;;;0.75;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:44:03;0.50;;;0.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:46:29;0.55;;;0.47;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:48:54;0.80;;;0.80;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:51:20;0.50;;;0.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:53:45;0.75;;;0.75;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:56:11;0.98;;;0.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T14:58:36;0.80;;;0.60;;
8556;SDS011;4316;53.840;10.762;2023-08-31T15:01:02;0.52;;;0.52;;
8556;SDS011;4316;53.840;10.762;2023-08-31T15:03:28;0.50;;;0.50;;
8556;SDS011;4316;53.840;10.762;2023-08-31T15:05:54;0.60;;;0.60;;
8556;SDS011;4316;53.840;10.762;2023-08-31T15:08:21;0.45;;;0.45;;
8556;SDS011;4316;53.840;10.762;2023-08-31T15:11:00;4.30;;;0.77;;
8556;SDS011;4316;53.840;10.762;2023-08-31T15:13:27;6.45;;;0.60;;
8556;SDS011;4316;53.840;10.762;2023-08-31T15:15:52;2.30;;;0.70;;
8556;SDS011;4316;53.840;10.762;2023-08-31T15:18:18;0.50;;;0.50;;