sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70684;BME280;58263;48.146;11.440;2023-06-26T00:00:14;95743.59;;;18.36;57.85
70684;BME280;58263;48.146;11.440;2023-06-26T00:02:40;95742.28;;;18.34;58.18
70684;BME280;58263;48.146;11.440;2023-06-26T00:05:06;95751.03;;;18.20;58.61
70684;BME280;58263;48.146;11.440;2023-06-26T00:07:31;95748.34;;;18.15;59.05
70684;BME280;58263;48.146;11.440;2023-06-26T00:09:59;95742.91;;;18.15;59.41
70684;BME280;58263;48.146;11.440;2023-06-26T00:12:25;95742.91;;;18.15;58.96
70684;BME280;58263;48.146;11.440;2023-06-26T00:14:50;95748.34;;;18.15;58.66
70684;BME280;58263;48.146;11.440;2023-06-26T00:17:15;95742.38;;;18.13;59.18
70684;BME280;58263;48.146;11.440;2023-06-26T00:19:41;95742.91;;;18.15;59.21
70684;BME280;58263;48.146;11.440;2023-06-26T00:22:06;95751.34;;;18.14;58.81
70684;BME280;58263;48.146;11.440;2023-06-26T00:24:31;95743.22;;;18.03;59.00
70684;BME280;58263;48.146;11.440;2023-06-26T00:26:57;95751.13;;;18.00;59.56
70684;BME280;58263;48.146;11.440;2023-06-26T00:29:23;95754.94;;;17.99;59.54
70684;BME280;58263;48.146;11.440;2023-06-26T00:31:49;95747.88;;;17.98;59.93
70684;BME280;58263;48.146;11.440;2023-06-26T00:34:15;95758.47;;;17.94;59.71
70684;BME280;58263;48.146;11.440;2023-06-26T00:36:40;95752.78;;;17.96;59.63
70684;BME280;58263;48.146;11.440;2023-06-26T00:39:09;95750.66;;;17.67;59.94
70684;BME280;58263;48.146;11.440;2023-06-26T00:41:34;95760.16;;;17.64;60.72
70684;BME280;58263;48.146;11.440;2023-06-26T00:43:59;95756.38;;;17.60;60.86
70684;BME280;58263;48.146;11.440;2023-06-26T00:46:24;95751.19;;;17.64;60.78
70684;BME280;58263;48.146;11.440;2023-06-26T00:48:50;95750.63;;;17.72;60.58
70684;BME280;58263;48.146;11.440;2023-06-26T00:51:15;95750.69;;;17.62;60.31
70684;BME280;58263;48.146;11.440;2023-06-26T00:53:42;95750.41;;;17.58;59.66
70684;BME280;58263;48.146;11.440;2023-06-26T00:56:07;95756.06;;;17.67;60.27
70684;BME280;58263;48.146;11.440;2023-06-26T00:58:33;95755.53;;;17.65;60.70
70684;BME280;58263;48.146;11.440;2023-06-26T01:00:58;95751.19;;;17.69;60.12
70684;BME280;58263;48.146;11.440;2023-06-26T01:03:24;95751.47;;;17.67;60.27
70684;BME280;58263;48.146;11.440;2023-06-26T01:05:52;95747.41;;;17.65;60.34
70684;BME280;58263;48.146;11.440;2023-06-26T01:08:18;95750.97;;;17.60;60.08
70684;BME280;58263;48.146;11.440;2023-06-26T01:10:45;95751.47;;;17.62;60.14
70684;BME280;58263;48.146;11.440;2023-06-26T01:13:12;95743.63;;;17.55;60.29
70684;BME280;58263;48.146;11.440;2023-06-26T01:15:39;95745.81;;;17.48;61.07
70684;BME280;58263;48.146;11.440;2023-06-26T01:18:05;95746.38;;;17.35;61.14
70684;BME280;58263;48.146;11.440;2023-06-26T01:20:38;95743.16;;;17.28;60.68
70684;BME280;58263;48.146;11.440;2023-06-26T01:23:33;95748.00;;;17.36;61.17
70684;BME280;58263;48.146;11.440;2023-06-26T01:28:34;95750.97;;;17.39;60.13
70684;BME280;58263;48.146;11.440;2023-06-26T01:31:02;95746.09;;;17.36;61.18
70684;BME280;58263;48.146;11.440;2023-06-26T01:33:27;95743.66;;;17.30;61.14
70684;BME280;58263;48.146;11.440;2023-06-26T01:35:53;95735.53;;;17.24;61.00
70684;BME280;58263;48.146;11.440;2023-06-26T01:38:20;95743.69;;;17.19;61.48
70684;BME280;58263;48.146;11.440;2023-06-26T01:40:46;95739.06;;;17.20;61.76
70684;BME280;58263;48.146;11.440;2023-06-26T01:43:36;95737.16;;;17.26;61.72
70684;BME280;58263;48.146;11.440;2023-06-26T01:46:06;95733.38;;;17.27;61.53
70684;BME280;58263;48.146;11.440;2023-06-26T01:48:40;95732.59;;;17.26;61.81
70684;BME280;58263;48.146;11.440;2023-06-26T01:51:08;95731.22;;;17.08;61.62
70684;BME280;58263;48.146;11.440;2023-06-26T01:53:38;95729.06;;;17.00;61.54
70684;BME280;58263;48.146;11.440;2023-06-26T01:56:12;95735.03;;;16.97;61.94
70684;BME280;58263;48.146;11.440;2023-06-26T01:58:40;95733.69;;;16.99;62.22
70684;BME280;58263;48.146;11.440;2023-06-26T02:01:08;95735.56;;;17.04;61.89
70684;BME280;58263;48.146;11.440;2023-06-26T02:03:33;95730.69;;;17.11;61.75
70684;BME280;58263;48.146;11.440;2023-06-26T02:05:59;95736.09;;;16.96;62.45
70684;BME280;58263;48.146;11.440;2023-06-26T02:08:24;95738.81;;;16.90;62.71
70684;BME280;58263;48.146;11.440;2023-06-26T02:10:49;95736.38;;;16.84;62.77
70684;BME280;58263;48.146;11.440;2023-06-26T02:13:15;95735.00;;;16.81;62.78
70684;BME280;58263;48.146;11.440;2023-06-26T02:15:40;95737.72;;;16.81;63.33
70684;BME280;58263;48.146;11.440;2023-06-26T02:18:05;95739.31;;;16.62;63.15
70684;BME280;58263;48.146;11.440;2023-06-26T02:20:30;95736.63;;;16.56;63.12
70684;BME280;58263;48.146;11.440;2023-06-26T02:22:57;95746.34;;;16.58;63.91
70684;BME280;58263;48.146;11.440;2023-06-26T02:25:23;95745.25;;;16.59;63.61
70684;BME280;58263;48.146;11.440;2023-06-26T02:27:48;95743.66;;;16.73;62.83
70684;BME280;58263;48.146;11.440;2023-06-26T02:30:13;95744.72;;;16.62;63.03
70684;BME280;58263;48.146;11.440;2023-06-26T02:32:39;95743.09;;;16.50;63.53
70684;BME280;58263;48.146;11.440;2023-06-26T02:35:04;95743.09;;;16.55;63.88
70684;BME280;58263;48.146;11.440;2023-06-26T02:37:30;95737.97;;;16.64;63.56
70684;BME280;58263;48.146;11.440;2023-06-26T02:39:55;95743.38;;;16.54;63.37
70684;BME280;58263;48.146;11.440;2023-06-26T02:42:20;95742.53;;;16.53;64.37
70684;BME280;58263;48.146;11.440;2023-06-26T02:44:45;95740.94;;;16.52;64.02
70684;BME280;58263;48.146;11.440;2023-06-26T02:47:11;95740.94;;;16.52;63.52
70684;BME280;58263;48.146;11.440;2023-06-26T02:49:36;95745.75;;;16.40;63.43
70684;BME280;58263;48.146;11.440;2023-06-26T02:52:01;95745.72;;;16.25;63.66
70684;BME280;58263;48.146;11.440;2023-06-26T02:54:27;95740.88;;;16.21;63.92
70684;BME280;58263;48.146;11.440;2023-06-26T02:56:52;95748.47;;;16.35;64.39
70684;BME280;58263;48.146;11.440;2023-06-26T02:59:17;95744.97;;;16.45;64.33
70684;BME280;58263;48.146;11.440;2023-06-26T03:01:43;95744.16;;;16.44;63.51
70684;BME280;58263;48.146;11.440;2023-06-26T03:04:08;95747.97;;;16.43;63.72
70684;BME280;58263;48.146;11.440;2023-06-26T03:06:34;95748.47;;;16.35;63.53
70684;BME280;58263;48.146;11.440;2023-06-26T03:08:59;95742.25;;;16.29;64.05
70684;BME280;58263;48.146;11.440;2023-06-26T03:11:24;95739.22;;;16.20;64.09
70684;BME280;58263;48.146;11.440;2023-06-26T03:13:50;95749.50;;;16.23;63.74
70684;BME280;58263;48.146;11.440;2023-06-26T03:16:15;95739.16;;;16.00;64.61
70684;BME280;58263;48.146;11.440;2023-06-26T03:18:40;95744.28;;;15.96;64.68
70684;BME280;58263;48.146;11.440;2023-06-26T03:21:06;95745.66;;;16.04;64.86
70684;BME280;58263;48.146;11.440;2023-06-26T03:23:31;95751.94;;;16.15;64.55
70684;BME280;58263;48.146;11.440;2023-06-26T03:25:56;95747.81;;;16.02;65.03
70684;BME280;58263;48.146;11.440;2023-06-26T03:28:21;95742.47;;;16.17;63.87
70684;BME280;58263;48.146;11.440;2023-06-26T03:30:47;95743.03;;;16.25;64.35
70684;BME280;58263;48.146;11.440;2023-06-26T03:33:12;95741.41;;;16.29;63.68
70684;BME280;58263;48.146;11.440;2023-06-26T03:35:37;95736.53;;;16.26;63.92
70684;BME280;58263;48.146;11.440;2023-06-26T03:38:04;95744.91;;;16.19;64.16
70684;BME280;58263;48.146;11.440;2023-06-26T03:40:29;95744.09;;;16.23;63.87
70684;BME280;58263;48.146;11.440;2023-06-26T03:42:55;95747.38;;;16.26;64.13
70684;BME280;58263;48.146;11.440;2023-06-26T03:45:20;95741.16;;;16.30;63.76
70684;BME280;58263;48.146;11.440;2023-06-26T03:47:45;95745.50;;;16.36;63.82
70684;BME280;58263;48.146;11.440;2023-06-26T03:50:14;95744.94;;;16.34;63.49
70684;BME280;58263;48.146;11.440;2023-06-26T03:52:39;95745.22;;;16.38;63.87
70684;BME280;58263;48.146;11.440;2023-06-26T03:55:04;95746.28;;;16.32;63.31
70684;BME280;58263;48.146;11.440;2023-06-26T03:57:30;95745.19;;;16.28;64.04
70684;BME280;58263;48.146;11.440;2023-06-26T03:59:55;95744.66;;;16.36;63.59
70684;BME280;58263;48.146;11.440;2023-06-26T04:02:20;95742.53;;;16.43;63.53
70684;BME280;58263;48.146;11.440;2023-06-26T04:04:46;95743.34;;;16.33;63.74
70684;BME280;58263;48.146;11.440;2023-06-26T04:07:11;95747.41;;;16.46;63.09
70684;BME280;58263;48.146;11.440;2023-06-26T04:09:36;95747.66;;;16.29;63.49
70684;BME280;58263;48.146;11.440;2023-06-26T04:12:02;95748.47;;;16.40;63.46
70684;BME280;58263;48.146;11.440;2023-06-26T04:14:27;95750.59;;;16.28;63.64
70684;BME280;58263;48.146;11.440;2023-06-26T04:16:53;95747.91;;;16.33;63.18
70684;BME280;58263;48.146;11.440;2023-06-26T04:19:18;95747.06;;;16.22;63.36
70684;BME280;58263;48.146;11.440;2023-06-26T04:21:44;95749.81;;;16.32;63.66
70684;BME280;58263;48.146;11.440;2023-06-26T04:24:09;95750.09;;;16.31;63.63
70684;BME280;58263;48.146;11.440;2023-06-26T04:26:34;95749.56;;;16.34;63.74
70684;BME280;58263;48.146;11.440;2023-06-26T04:29:00;95743.06;;;16.40;63.58
70684;BME280;58263;48.146;11.440;2023-06-26T04:31:26;95743.63;;;16.47;63.49
70684;BME280;58263;48.146;11.440;2023-06-26T04:33:51;95739.56;;;16.55;63.46
70684;BME280;58263;48.146;11.440;2023-06-26T04:36:19;95741.44;;;16.49;63.78
70684;BME280;58263;48.146;11.440;2023-06-26T04:38:45;95746.34;;;16.58;63.32
70684;BME280;58263;48.146;11.440;2023-06-26T04:41:10;95743.66;;;16.68;62.59
70684;BME280;58263;48.146;11.440;2023-06-26T04:43:35;95747.22;;;16.89;62.38
70684;BME280;58263;48.146;11.440;2023-06-26T04:46:02;95746.66;;;16.87;62.33
70684;BME280;58263;48.146;11.440;2023-06-26T04:48:28;95743.16;;;16.92;63.00
70684;BME280;58263;48.146;11.440;2023-06-26T04:50:54;95749.66;;;16.96;62.25
70684;BME280;58263;48.146;11.440;2023-06-26T04:53:22;95748.28;;;17.14;62.31
70684;BME280;58263;48.146;11.440;2023-06-26T04:55:48;95737.16;;;17.26;62.31
70684;BME280;58263;48.146;11.440;2023-06-26T04:58:14;95743.66;;;17.30;62.60
70684;BME280;58263;48.146;11.440;2023-06-26T05:00:39;95743.13;;;17.33;62.28
70684;BME280;58263;48.146;11.440;2023-06-26T05:03:07;95742.53;;;17.56;61.72
70684;BME280;58263;48.146;11.440;2023-06-26T05:05:32;95750.63;;;17.72;61.12
70684;BME280;58263;48.146;11.440;2023-06-26T05:07:58;95746.84;;;17.73;61.22
70684;BME280;58263;48.146;11.440;2023-06-26T05:10:23;95750.34;;;17.84;61.52
70684;BME280;58263;48.146;11.440;2023-06-26T05:12:48;95741.63;;;17.97;60.77
70684;BME280;58263;48.146;11.440;2023-06-26T05:15:14;95747.28;;;18.11;60.29
70684;BME280;58263;48.146;11.440;2023-06-26T05:17:39;95743.94;;;18.30;59.44
70684;BME280;58263;48.146;11.440;2023-06-26T05:20:06;95737.03;;;18.48;59.97
70684;BME280;58263;48.146;11.440;2023-06-26T05:22:33;95741.31;;;18.59;60.01
70684;BME280;58263;48.146;11.440;2023-06-26T05:24:59;95738.69;;;18.83;59.55
70684;BME280;58263;48.146;11.440;2023-06-26T05:27:26;95743.81;;;18.95;59.29
70684;BME280;58263;48.146;11.440;2023-06-26T05:29:51;95740.63;;;19.17;58.62
70684;BME280;58263;48.146;11.440;2023-06-26T05:32:17;95740.78;;;19.31;58.23
70684;BME280;58263;48.146;11.440;2023-06-26T05:34:47;95740.41;;;19.43;57.44
70684;BME280;58263;48.146;11.440;2023-06-26T05:37:22;95751.66;;;19.61;57.08
70684;BME280;58263;48.146;11.440;2023-06-26T05:39:48;95747.66;;;19.77;56.75
70684;BME280;58263;48.146;11.440;2023-06-26T05:42:14;95755.56;;;20.03;57.02
70684;BME280;58263;48.146;11.440;2023-06-26T05:44:40;95757.19;;;20.04;56.14
70684;BME280;58263;48.146;11.440;2023-06-26T05:47:05;95754.19;;;20.24;55.43
70684;BME280;58263;48.146;11.440;2023-06-26T05:49:30;95752.88;;;20.41;55.56
70684;BME280;58263;48.146;11.440;2023-06-26T05:51:56;95752.09;;;20.59;54.93
70684;BME280;58263;48.146;11.440;2023-06-26T05:54:23;95752.94;;;20.79;54.13
70684;BME280;58263;48.146;11.440;2023-06-26T05:56:50;95742.41;;;20.91;53.64
70684;BME280;58263;48.146;11.440;2023-06-26T05:59:19;95744.50;;;21.14;53.35
70684;BME280;58263;48.146;11.440;2023-06-26T06:01:44;95742.22;;;21.35;52.96
70684;BME280;58263;48.146;11.440;2023-06-26T06:04:09;95744.16;;;21.48;51.86
70684;BME280;58263;48.146;11.440;2023-06-26T06:06:35;95739.47;;;21.68;50.85
70684;BME280;58263;48.146;11.440;2023-06-26T06:09:00;95739.38;;;21.87;51.18
70684;BME280;58263;48.146;11.440;2023-06-26T06:11:25;95740.72;;;22.03;50.47
70684;BME280;58263;48.146;11.440;2023-06-26T06:13:50;95740.28;;;22.24;49.84
70684;BME280;58263;48.146;11.440;2023-06-26T06:16:16;95736.75;;;22.51;49.50
70684;BME280;58263;48.146;11.440;2023-06-26T06:18:41;95732.03;;;22.66;48.93
70684;BME280;58263;48.146;11.440;2023-06-26T06:21:06;95730.94;;;22.89;48.17
70684;BME280;58263;48.146;11.440;2023-06-26T06:23:32;95734.31;;;23.09;47.05
70684;BME280;58263;48.146;11.440;2023-06-26T06:25:57;95729.63;;;23.23;46.64
70684;BME280;58263;48.146;11.440;2023-06-26T06:28:22;95737.78;;;23.46;44.55
70684;BME280;58263;48.146;11.440;2023-06-26T06:30:48;95735.78;;;23.60;45.12
70684;BME280;58263;48.146;11.440;2023-06-26T06:33:13;95736.53;;;23.84;45.15
70684;BME280;58263;48.146;11.440;2023-06-26T06:35:39;95742.44;;;24.08;44.06
70684;BME280;58263;48.146;11.440;2023-06-26T06:38:04;95741.38;;;24.36;44.91
70684;BME280;58263;48.146;11.440;2023-06-26T06:40:30;95744.00;;;24.50;42.87
70684;BME280;58263;48.146;11.440;2023-06-26T06:42:55;95736.13;;;24.74;43.42
70684;BME280;58263;48.146;11.440;2023-06-26T06:45:20;95743.06;;;24.89;41.58
70684;BME280;58263;48.146;11.440;2023-06-26T06:47:45;95742.41;;;25.10;41.89
70684;BME280;58263;48.146;11.440;2023-06-26T06:50:11;95742.56;;;25.31;40.83
70684;BME280;58263;48.146;11.440;2023-06-26T06:52:37;95736.75;;;25.50;40.88
70684;BME280;58263;48.146;11.440;2023-06-26T06:55:03;95737.03;;;25.66;40.22
70684;BME280;58263;48.146;11.440;2023-06-26T06:57:32;95737.28;;;25.82;40.02
70684;BME280;58263;48.146;11.440;2023-06-26T07:00:02;95737.50;;;25.77;39.48
70684;BME280;58263;48.146;11.440;2023-06-26T07:02:29;95736.41;;;26.08;39.92
70684;BME280;58263;48.146;11.440;2023-06-26T07:04:55;95735.09;;;26.14;38.21
70684;BME280;58263;48.146;11.440;2023-06-26T07:07:20;95735.78;;;26.32;38.32
70684;BME280;58263;48.146;11.440;2023-06-26T07:09:45;95741.13;;;26.58;38.13
70684;BME280;58263;48.146;11.440;2023-06-26T07:12:11;95738.66;;;26.65;38.62
70684;BME280;58263;48.146;11.440;2023-06-26T07:14:36;95737.06;;;26.86;38.11
70684;BME280;58263;48.146;11.440;2023-06-26T07:17:01;95734.78;;;27.09;38.16
70684;BME280;58263;48.146;11.440;2023-06-26T07:19:26;95733.88;;;27.17;37.43
70684;BME280;58263;48.146;11.440;2023-06-26T07:21:52;95734.94;;;27.46;37.81
70684;BME280;58263;48.146;11.440;2023-06-26T07:24:17;95733.59;;;27.64;38.22
70684;BME280;58263;48.146;11.440;2023-06-26T07:26:43;95731.09;;;27.84;37.52
70684;BME280;58263;48.146;11.440;2023-06-26T07:29:08;95729.97;;;27.97;37.25
70684;BME280;58263;48.146;11.440;2023-06-26T07:31:34;95729.91;;;28.19;37.06
70684;BME280;58263;48.146;11.440;2023-06-26T07:33:59;95733.59;;;28.35;36.37
70684;BME280;58263;48.146;11.440;2023-06-26T07:36:24;95734.63;;;28.43;36.06
70684;BME280;58263;48.146;11.440;2023-06-26T07:38:50;95736.19;;;28.44;36.11
70684;BME280;58263;48.146;11.440;2023-06-26T07:41:15;95739.19;;;28.76;35.89
70684;BME280;58263;48.146;11.440;2023-06-26T07:43:40;95732.03;;;28.62;35.02
70684;BME280;58263;48.146;11.440;2023-06-26T07:46:06;95736.09;;;28.53;35.46
70684;BME280;58263;48.146;11.440;2023-06-26T07:48:31;95735.97;;;28.61;34.35
70684;BME280;58263;48.146;11.440;2023-06-26T07:50:56;95737.34;;;28.80;34.86
70684;BME280;58263;48.146;11.440;2023-06-26T07:53:21;95734.19;;;28.94;34.67
70684;BME280;58263;48.146;11.440;2023-06-26T07:55:47;95737.19;;;29.29;34.92
70684;BME280;58263;48.146;11.440;2023-06-26T07:58:12;95734.44;;;29.29;35.08
70684;BME280;58263;48.146;11.440;2023-06-26T08:00:37;95729.53;;;29.67;34.31
70684;BME280;58263;48.146;11.440;2023-06-26T08:03:03;95732.28;;;29.83;34.86
70684;BME280;58263;48.146;11.440;2023-06-26T08:05:28;95726.75;;;29.83;33.79
70684;BME280;58263;48.146;11.440;2023-06-26T08:07:54;95718.31;;;29.92;33.51
70684;BME280;58263;48.146;11.440;2023-06-26T08:10:19;95729.03;;;29.93;33.49
70684;BME280;58263;48.146;11.440;2023-06-26T08:12:45;95724.47;;;30.17;33.52
70684;BME280;58263;48.146;11.440;2023-06-26T08:15:11;95723.81;;;30.40;33.47
70684;BME280;58263;48.146;11.440;2023-06-26T08:17:37;95721.22;;;30.47;33.43
70684;BME280;58263;48.146;11.440;2023-06-26T08:20:04;95711.97;;;30.75;34.03
70684;BME280;58263;48.146;11.440;2023-06-26T08:22:30;95715.75;;;30.66;32.80
70684;BME280;58263;48.146;11.440;2023-06-26T08:24:55;95719.53;;;31.13;32.82
70684;BME280;58263;48.146;11.440;2023-06-26T08:27:20;95709.78;;;31.43;32.44
70684;BME280;58263;48.146;11.440;2023-06-26T08:29:46;95717.88;;;31.51;32.43
70684;BME280;58263;48.146;11.440;2023-06-26T08:32:11;95716.63;;;31.68;31.93
70684;BME280;58263;48.146;11.440;2023-06-26T08:34:36;95720.03;;;32.05;31.89
70684;BME280;58263;48.146;11.440;2023-06-26T08:37:02;95715.75;;;31.88;31.48
70684;BME280;58263;48.146;11.440;2023-06-26T08:39:27;95716.09;;;31.82;30.57
70684;BME280;58263;48.146;11.440;2023-06-26T08:41:53;95711.94;;;32.19;30.96
70684;BME280;58263;48.146;11.440;2023-06-26T08:44:18;95712.97;;;32.34;30.92
70684;BME280;58263;48.146;11.440;2023-06-26T08:46:50;95708.53;;;32.29;30.73
70684;BME280;58263;48.146;11.440;2023-06-26T08:49:21;95710.81;;;32.50;30.07
70684;BME280;58263;48.146;11.440;2023-06-26T08:51:56;95705.66;;;32.76;29.48
70684;BME280;58263;48.146;11.440;2023-06-26T08:54:27;95710.59;;;33.20;28.95
70684;BME280;58263;48.146;11.440;2023-06-26T08:56:55;95707.94;;;33.27;29.07
70684;BME280;58263;48.146;11.440;2023-06-26T08:59:22;95713.75;;;33.18;28.63
70684;BME280;58263;48.146;11.440;2023-06-26T09:01:48;95704.56;;;33.14;28.60
70684;BME280;58263;48.146;11.440;2023-06-26T09:04:14;95705.44;;;32.61;27.93
70684;BME280;58263;48.146;11.440;2023-06-26T09:06:40;95701.56;;;33.27;28.66
70684;BME280;58263;48.146;11.440;2023-06-26T09:09:05;95691.25;;;33.27;27.37
70684;BME280;58263;48.146;11.440;2023-06-26T09:11:30;95691.69;;;33.70;28.15
70684;BME280;58263;48.146;11.440;2023-06-26T09:13:56;95682.41;;;34.00;28.28
70684;BME280;58263;48.146;11.440;2023-06-26T09:16:25;95684.03;;;34.01;26.43
70684;BME280;58263;48.146;11.440;2023-06-26T09:18:52;95683.56;;;34.41;26.99
70684;BME280;58263;48.146;11.440;2023-06-26T09:21:17;95681.16;;;34.39;26.21
70684;BME280;58263;48.146;11.440;2023-06-26T09:23:43;95674.41;;;34.44;25.59
70684;BME280;58263;48.146;11.440;2023-06-26T09:26:08;95673.41;;;34.81;26.04
70684;BME280;58263;48.146;11.440;2023-06-26T09:28:34;95678.75;;;34.38;25.35
70684;BME280;58263;48.146;11.440;2023-06-26T09:31:04;95673.63;;;34.47;25.48
70684;BME280;58263;48.146;11.440;2023-06-26T09:33:34;95674.25;;;34.85;24.92
70684;BME280;58263;48.146;11.440;2023-06-26T09:36:07;95669.53;;;35.00;23.13
70684;BME280;58263;48.146;11.440;2023-06-26T09:38:34;95672.84;;;35.31;24.05
70684;BME280;58263;48.146;11.440;2023-06-26T09:40:59;95674.69;;;34.87;23.67
70684;BME280;58263;48.146;11.440;2023-06-26T09:43:24;95667.22;;;35.16;24.42
70684;BME280;58263;48.146;11.440;2023-06-26T09:45:51;95667.25;;;35.24;23.37
70684;BME280;58263;48.146;11.440;2023-06-26T09:48:16;95668.06;;;35.20;22.95
70684;BME280;58263;48.146;11.440;2023-06-26T09:50:42;95666.19;;;35.71;22.71
70684;BME280;58263;48.146;11.440;2023-06-26T09:53:11;95655.06;;;35.86;22.25
70684;BME280;58263;48.146;11.440;2023-06-26T09:55:38;95658.53;;;35.40;23.28
70684;BME280;58263;48.146;11.440;2023-06-26T09:58:06;95655.31;;;35.30;23.26
70684;BME280;58263;48.146;11.440;2023-06-26T10:00:31;95656.16;;;35.42;22.70
70684;BME280;58263;48.146;11.440;2023-06-26T10:03:00;95650.28;;;35.90;22.87
70684;BME280;58263;48.146;11.440;2023-06-26T10:05:26;95653.03;;;36.44;23.11
70684;BME280;58263;48.146;11.440;2023-06-26T10:07:52;95650.66;;;36.07;21.47
70684;BME280;58263;48.146;11.440;2023-06-26T10:10:19;95641.00;;;35.39;23.17
70684;BME280;58263;48.146;11.440;2023-06-26T10:12:48;95652.78;;;34.89;22.81
70684;BME280;58263;48.146;11.440;2023-06-26T10:15:13;95650.91;;;34.38;23.60
70684;BME280;58263;48.146;11.440;2023-06-26T10:17:42;95666.22;;;34.73;24.34
70684;BME280;58263;48.146;11.440;2023-06-26T10:20:08;95653.50;;;34.72;23.02
70684;BME280;58263;48.146;11.440;2023-06-26T10:22:39;95648.47;;;35.06;23.87
70684;BME280;58263;48.146;11.440;2023-06-26T10:25:07;95650.03;;;34.96;23.07
70684;BME280;58263;48.146;11.440;2023-06-26T10:27:37;95643.84;;;35.71;23.51
70684;BME280;58263;48.146;11.440;2023-06-26T10:30:08;95657.84;;;36.00;23.50
70684;BME280;58263;48.146;11.440;2023-06-26T10:32:35;95640.66;;;36.24;22.48
70684;BME280;58263;48.146;11.440;2023-06-26T10:35:01;95635.88;;;35.81;21.90
70684;BME280;58263;48.146;11.440;2023-06-26T10:37:44;95638.66;;;35.66;22.19
70684;BME280;58263;48.146;11.440;2023-06-26T10:40:10;95640.22;;;36.54;21.66
70684;BME280;58263;48.146;11.440;2023-06-26T10:42:37;95638.56;;;37.63;20.27
70684;BME280;58263;48.146;11.440;2023-06-26T10:45:16;95632.53;;;37.65;20.21
70684;BME280;58263;48.146;11.440;2023-06-26T10:47:42;95639.50;;;37.98;20.17
70684;BME280;58263;48.146;11.440;2023-06-26T10:50:30;95629.00;;;36.65;20.09
70684;BME280;58263;48.146;11.440;2023-06-26T10:55:58;95633.88;;;36.43;21.17
70684;BME280;58263;48.146;11.440;2023-06-26T11:06:23;95629.47;;;35.69;22.37
70684;BME280;58263;48.146;11.440;2023-06-26T11:09:01;95633.88;;;35.67;22.72
70684;BME280;58263;48.146;11.440;2023-06-26T11:14:22;95640.25;;;35.82;22.04
70684;BME280;58263;48.146;11.440;2023-06-26T11:16:48;95626.31;;;35.78;22.01
70684;BME280;58263;48.146;11.440;2023-06-26T11:19:18;95626.69;;;35.62;21.26
70684;BME280;58263;48.146;11.440;2023-06-26T11:21:44;95619.91;;;36.35;22.01
70684;BME280;58263;48.146;11.440;2023-06-26T11:24:12;95629.91;;;36.36;21.80
70684;BME280;58263;48.146;11.440;2023-06-26T11:26:38;95632.84;;;37.11;21.19
70684;BME280;58263;48.146;11.440;2023-06-26T11:29:03;95632.34;;;37.90;20.63
70684;BME280;58263;48.146;11.440;2023-06-26T11:31:39;95626.63;;;38.50;20.08
70684;BME280;58263;48.146;11.440;2023-06-26T11:34:15;95626.69;;;37.97;20.80
70684;BME280;58263;48.146;11.440;2023-06-26T11:36:43;95628.13;;;36.93;21.52
70684;BME280;58263;48.146;11.440;2023-06-26T11:39:11;95638.03;;;37.12;21.90
70684;BME280;58263;48.146;11.440;2023-06-26T11:41:38;95629.56;;;37.27;21.71
70684;BME280;58263;48.146;11.440;2023-06-26T11:44:08;95630.31;;;37.34;21.14
70684;BME280;58263;48.146;11.440;2023-06-26T11:46:35;95624.81;;;37.16;19.49
70684;BME280;58263;48.146;11.440;2023-06-26T11:49:07;95621.97;;;37.24;19.01
70684;BME280;58263;48.146;11.440;2023-06-26T11:51:33;95619.00;;;37.56;20.11
70684;BME280;58263;48.146;11.440;2023-06-26T11:54:01;95627.50;;;37.42;19.75
70684;BME280;58263;48.146;11.440;2023-06-26T11:56:28;95617.38;;;37.62;19.98
70684;BME280;58263;48.146;11.440;2023-06-26T11:59:04;95618.56;;;37.61;20.08
70684;BME280;58263;48.146;11.440;2023-06-26T12:01:37;95606.53;;;37.64;19.67
70684;BME280;58263;48.146;11.440;2023-06-26T12:04:04;95619.13;;;37.38;20.97
70684;BME280;58263;48.146;11.440;2023-06-26T12:06:41;95614.81;;;37.15;20.75
70684;BME280;58263;48.146;11.440;2023-06-26T12:09:09;95619.47;;;36.55;21.69
70684;BME280;58263;48.146;11.440;2023-06-26T12:11:41;95609.13;;;36.45;22.10
70684;BME280;58263;48.146;11.440;2023-06-26T12:14:07;95613.84;;;36.62;22.55
70684;BME280;58263;48.146;11.440;2023-06-26T12:16:34;95614.25;;;36.64;22.23
70684;BME280;58263;48.146;11.440;2023-06-26T12:19:01;95609.81;;;36.78;22.46
70684;BME280;58263;48.146;11.440;2023-06-26T12:24:16;95608.84;;;37.13;21.24
70684;BME280;58263;48.146;11.440;2023-06-26T12:26:43;95619.94;;;37.35;21.51
70684;BME280;58263;48.146;11.440;2023-06-26T12:29:11;95616.25;;;37.49;21.21
70684;BME280;58263;48.146;11.440;2023-06-26T12:31:43;95603.88;;;37.46;21.06
70684;BME280;58263;48.146;11.440;2023-06-26T12:34:17;95608.97;;;37.62;20.66
70684;BME280;58263;48.146;11.440;2023-06-26T12:36:45;95609.75;;;37.59;19.66
70684;BME280;58263;48.146;11.440;2023-06-26T12:39:11;95611.16;;;37.33;19.82
70684;BME280;58263;48.146;11.440;2023-06-26T12:44:19;95605.47;;;36.55;20.82
70684;BME280;58263;48.146;11.440;2023-06-26T12:46:49;95605.94;;;36.25;22.12
70684;BME280;58263;48.146;11.440;2023-06-26T12:49:15;95605.56;;;36.04;22.77
70684;BME280;58263;48.146;11.440;2023-06-26T12:51:41;95604.41;;;35.84;22.82
70684;BME280;58263;48.146;11.440;2023-06-26T12:54:08;95593.22;;;35.84;22.99
70684;BME280;58263;48.146;11.440;2023-06-26T12:56:33;95596.03;;;35.98;22.97
70684;BME280;58263;48.146;11.440;2023-06-26T12:58:58;95591.56;;;36.26;22.47
70684;BME280;58263;48.146;11.440;2023-06-26T13:01:23;95593.97;;;36.20;22.49
70684;BME280;58263;48.146;11.440;2023-06-26T13:03:50;95583.16;;;36.51;22.06
70684;BME280;58263;48.146;11.440;2023-06-26T13:06:16;95597.06;;;36.69;21.53
70684;BME280;58263;48.146;11.440;2023-06-26T13:08:42;95588.63;;;36.84;21.25