sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53751;SDS011;41095;53.090;6.692;2023-06-22T00:00:27;19.40;;;16.50;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:02:53;19.80;;;16.50;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:05:19;18.85;;;16.75;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:07:45;22.63;;;18.15;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:10:11;22.48;;;16.85;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:12:37;19.42;;;15.57;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:15:03;23.67;;;20.95;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:17:29;20.73;;;17.08;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:19:54;19.88;;;16.60;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:22:20;22.42;;;18.00;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:24:53;24.98;;;21.05;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:27:20;19.67;;;16.50;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:29:46;22.00;;;19.40;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:32:12;27.73;;;23.45;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:34:37;22.10;;;18.73;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:37:03;24.73;;;20.30;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:39:29;24.88;;;19.17;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:41:58;21.00;;;17.63;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:44:24;21.10;;;17.67;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:46:54;26.08;;;19.40;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:49:19;21.80;;;18.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:51:45;21.00;;;17.98;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:54:13;21.83;;;17.92;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:56:39;27.50;;;22.27;;
53751;SDS011;41095;53.090;6.692;2023-06-22T00:59:06;22.70;;;16.90;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:01:31;24.48;;;18.33;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:03:59;26.30;;;23.50;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:06:26;22.65;;;16.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:09:08;20.50;;;17.42;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:11:45;25.15;;;20.08;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:14:18;19.27;;;17.27;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:16:50;22.15;;;16.98;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:19:29;28.95;;;23.92;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:22:12;28.52;;;23.70;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:24:48;26.83;;;22.45;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:30:02;25.17;;;20.33;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:32:31;33.70;;;24.30;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:34:59;28.00;;;22.75;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:37:30;25.77;;;21.15;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:39:57;25.75;;;21.73;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:42:24;28.73;;;24.35;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:44:51;43.15;;;34.63;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:47:18;41.22;;;33.33;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:49:45;36.28;;;29.33;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:52:11;27.85;;;22.45;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:54:38;34.10;;;28.42;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:57:04;34.20;;;28.05;;
53751;SDS011;41095;53.090;6.692;2023-06-22T01:59:53;34.17;;;28.15;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:02:29;32.33;;;25.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:05:03;29.08;;;24.23;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:07:34;32.35;;;28.98;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:10:07;31.77;;;23.23;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:12:37;30.30;;;23.20;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:15:03;36.33;;;28.83;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:17:30;29.73;;;22.73;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:19:58;30.15;;;23.85;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:22:24;28.60;;;23.27;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:24:49;28.70;;;22.35;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:27:15;30.05;;;26.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:29:41;25.33;;;20.88;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:32:07;22.73;;;19.08;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:34:32;29.83;;;23.00;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:36:59;25.25;;;20.08;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:39:27;21.73;;;18.60;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:41:53;20.55;;;17.85;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:44:19;20.15;;;18.02;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:46:46;20.50;;;17.75;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:49:12;17.15;;;15.35;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:51:39;14.38;;;12.93;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:54:10;25.15;;;19.45;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:56:36;23.13;;;20.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T02:59:02;20.25;;;17.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:01:28;22.55;;;19.70;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:03:55;22.58;;;18.23;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:06:23;20.20;;;17.83;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:08:54;33.38;;;27.45;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:11:23;28.33;;;22.85;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:13:49;33.25;;;27.05;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:16:17;57.97;;;33.10;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:18:43;33.75;;;27.40;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:21:09;45.85;;;32.38;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:23:34;29.77;;;26.42;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:26:00;40.22;;;31.27;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:28:26;37.60;;;29.80;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:30:52;48.08;;;32.75;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:33:18;37.85;;;31.58;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:35:43;29.67;;;22.63;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:38:09;45.38;;;29.00;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:40:35;38.25;;;28.20;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:43:00;77.10;;;34.45;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:45:26;42.15;;;33.97;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:47:52;32.80;;;27.73;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:50:18;39.42;;;34.50;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:52:45;33.38;;;29.75;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:55:12;32.33;;;27.95;;
53751;SDS011;41095;53.090;6.692;2023-06-22T03:57:37;36.75;;;30.50;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:00:03;29.33;;;24.90;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:02:31;27.65;;;22.40;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:04:56;35.67;;;28.80;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:07:22;37.42;;;29.92;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:09:48;40.08;;;31.75;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:12:13;30.40;;;25.52;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:14:39;34.83;;;27.60;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:17:05;35.17;;;28.25;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:19:31;24.70;;;22.08;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:21:56;31.27;;;26.80;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:24:22;31.90;;;26.73;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:26:48;32.78;;;27.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:29:14;36.80;;;28.60;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:31:39;35.70;;;28.05;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:34:06;30.85;;;25.10;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:36:36;35.60;;;28.00;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:39:12;33.63;;;28.70;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:41:38;34.00;;;28.05;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:44:08;33.45;;;27.98;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:46:34;32.47;;;28.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:49:04;40.67;;;29.73;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:54:03;37.53;;;30.33;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:56:31;34.53;;;30.40;;
53751;SDS011;41095;53.090;6.692;2023-06-22T04:58:57;35.15;;;27.80;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:01:23;29.50;;;26.13;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:03:49;36.97;;;30.25;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:06:15;35.60;;;28.83;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:08:40;39.22;;;29.70;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:11:06;38.50;;;29.98;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:13:32;43.13;;;33.28;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:15:58;41.85;;;32.05;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:18:30;38.97;;;28.33;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:20:56;40.65;;;31.35;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:23:23;38.17;;;28.30;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:25:49;40.33;;;31.50;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:28:14;36.63;;;29.02;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:30:40;43.08;;;33.20;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:33:06;42.80;;;33.67;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:35:32;47.60;;;33.15;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:37:57;41.25;;;30.88;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:40:23;41.40;;;30.10;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:42:49;37.67;;;29.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:45:14;39.42;;;31.15;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:47:40;32.85;;;26.30;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:50:06;38.40;;;29.27;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:52:33;30.88;;;26.00;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:54:59;34.58;;;26.95;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:57:27;34.95;;;26.70;;
53751;SDS011;41095;53.090;6.692;2023-06-22T05:59:53;31.50;;;26.85;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:02:19;32.58;;;23.30;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:04:45;26.25;;;21.63;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:07:11;26.00;;;21.30;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:09:36;27.88;;;21.95;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:12:02;25.00;;;20.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:14:28;25.08;;;19.92;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:16:54;26.35;;;20.10;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:19:19;24.77;;;19.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:21:45;23.30;;;19.08;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:24:11;22.88;;;17.75;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:26:37;23.80;;;18.85;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:29:02;23.50;;;18.85;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:31:28;19.90;;;17.67;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:33:54;19.20;;;16.17;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:36:20;16.33;;;14.60;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:38:46;15.73;;;13.18;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:41:15;16.10;;;13.77;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:43:41;16.48;;;13.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:46:08;16.70;;;14.85;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:48:34;18.88;;;13.95;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:51:00;15.25;;;13.63;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:53:26;15.27;;;13.23;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:55:52;12.15;;;10.50;;
53751;SDS011;41095;53.090;6.692;2023-06-22T06:58:18;14.43;;;11.82;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:00:44;13.27;;;11.80;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:03:10;12.30;;;10.75;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:05:35;13.43;;;10.68;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:08:01;11.43;;;10.23;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:10:27;13.85;;;9.07;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:12:54;13.02;;;9.90;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:15:19;12.30;;;9.23;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:17:45;10.23;;;8.98;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:20:11;11.73;;;9.50;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:22:40;10.35;;;7.43;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:25:07;10.32;;;7.85;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:27:39;10.30;;;8.13;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:30:10;8.70;;;7.32;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:32:37;8.85;;;6.05;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:35:03;6.75;;;6.03;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:37:29;7.03;;;5.90;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:39:55;6.45;;;5.80;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:42:27;8.57;;;5.38;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:44:57;5.63;;;5.03;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:47:23;6.35;;;5.03;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:49:53;5.00;;;4.53;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:52:20;5.93;;;4.82;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:54:46;7.95;;;5.15;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:57:12;6.53;;;5.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T07:59:38;8.73;;;6.43;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:02:04;7.22;;;6.10;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:04:30;7.80;;;5.82;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:06:59;5.43;;;4.88;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:09:24;5.90;;;4.82;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:11:50;4.18;;;3.78;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:14:16;4.80;;;4.03;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:16:41;6.63;;;4.57;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:19:07;6.10;;;4.80;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:21:33;5.90;;;5.30;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:23:59;5.03;;;4.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:26:24;7.65;;;5.35;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:28:50;7.57;;;5.45;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:31:15;7.32;;;5.60;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:33:41;7.93;;;5.50;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:36:10;6.95;;;5.75;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:38:38;7.43;;;5.57;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:41:04;5.80;;;4.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:43:30;5.68;;;4.75;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:45:55;7.00;;;5.90;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:48:21;10.48;;;5.68;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:50:47;6.43;;;5.72;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:53:12;5.93;;;5.05;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:55:38;6.35;;;5.10;;
53751;SDS011;41095;53.090;6.692;2023-06-22T08:58:03;5.88;;;4.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:00:30;6.03;;;5.53;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:02:58;6.35;;;4.95;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:05:24;6.55;;;5.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:07:52;7.00;;;5.70;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:10:20;8.50;;;5.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:12:45;7.20;;;5.28;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:15:11;5.85;;;4.80;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:17:37;7.05;;;5.82;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:20:03;5.32;;;4.80;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:22:31;7.43;;;6.03;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:24:57;6.78;;;5.03;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:27:24;6.25;;;5.07;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:29:50;6.85;;;6.25;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:32:16;8.15;;;7.00;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:34:41;7.43;;;6.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:37:07;7.20;;;6.20;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:39:33;8.82;;;6.95;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:41:59;8.60;;;6.45;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:44:27;8.88;;;6.70;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:46:53;8.60;;;6.93;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:49:19;6.97;;;6.28;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:51:45;6.47;;;5.47;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:54:10;7.85;;;5.82;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:56:36;7.32;;;5.57;;
53751;SDS011;41095;53.090;6.692;2023-06-22T09:59:02;5.95;;;5.35;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:01:28;7.40;;;5.25;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:03:55;6.80;;;4.43;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:06:21;5.90;;;5.30;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:08:47;6.70;;;5.22;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:11:13;7.57;;;5.38;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:13:39;5.72;;;4.85;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:16:05;8.52;;;4.95;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:18:30;8.43;;;4.93;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:20:56;7.07;;;4.78;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:23:22;6.50;;;4.35;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:25:48;5.85;;;4.10;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:28:14;6.95;;;4.82;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:30:40;6.18;;;5.20;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:33:09;6.25;;;5.00;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:35:36;6.45;;;4.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:38:04;4.97;;;4.45;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:40:31;7.07;;;5.00;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:42:57;5.60;;;4.82;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:45:23;5.55;;;4.53;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:47:48;6.53;;;5.32;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:50:14;5.85;;;5.25;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:52:40;6.55;;;5.95;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:55:09;6.82;;;5.90;;
53751;SDS011;41095;53.090;6.692;2023-06-22T10:57:35;7.93;;;5.63;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:00:01;6.05;;;5.40;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:02:30;6.88;;;5.35;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:04:56;6.30;;;5.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:07:25;7.22;;;5.70;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:09:53;7.25;;;5.05;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:12:19;5.28;;;4.78;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:14:45;6.47;;;4.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:17:10;9.25;;;6.03;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:19:36;8.90;;;5.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:22:02;6.32;;;5.72;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:24:28;11.50;;;6.70;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:26:53;7.38;;;5.22;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:29:19;7.13;;;5.20;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:31:45;5.78;;;5.18;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:34:10;5.82;;;5.20;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:36:36;7.03;;;5.30;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:39:02;5.88;;;5.30;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:41:28;6.25;;;5.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:43:53;6.88;;;5.00;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:46:19;6.07;;;4.82;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:48:45;5.90;;;4.82;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:51:11;6.35;;;5.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:53:37;6.10;;;5.05;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:56:02;10.00;;;5.35;;
53751;SDS011;41095;53.090;6.692;2023-06-22T11:58:28;5.55;;;4.95;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:00:54;11.38;;;5.32;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:03:19;6.15;;;5.20;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:05:49;8.07;;;5.40;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:08:16;6.68;;;5.70;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:10:42;6.55;;;5.78;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:13:08;6.50;;;5.20;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:15:33;5.35;;;4.85;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:17:59;6.55;;;4.50;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:20:26;7.68;;;6.00;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:22:51;9.52;;;5.28;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:25:19;8.20;;;5.85;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:27:44;6.43;;;5.75;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:30:10;6.13;;;5.60;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:32:36;5.28;;;4.50;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:35:01;6.85;;;5.28;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:37:27;6.22;;;4.75;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:39:55;5.85;;;5.18;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:42:21;6.25;;;5.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:44:46;5.35;;;4.90;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:47:12;5.60;;;4.97;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:49:38;5.80;;;4.45;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:52:08;7.75;;;5.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:54:35;5.65;;;5.03;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:57:01;7.50;;;5.40;;
53751;SDS011;41095;53.090;6.692;2023-06-22T12:59:27;8.68;;;6.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:01:52;6.63;;;5.03;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:04:18;6.25;;;5.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:06:44;7.82;;;6.53;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:09:13;7.43;;;5.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:11:39;8.00;;;6.40;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:14:05;8.00;;;5.70;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:16:30;6.60;;;5.90;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:18:56;6.78;;;5.40;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:21:22;6.30;;;5.40;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:23:47;7.40;;;5.75;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:26:13;7.82;;;6.05;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:28:39;6.40;;;5.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:31:04;6.72;;;6.03;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:33:30;6.43;;;4.97;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:35:56;8.65;;;5.57;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:38:22;9.63;;;6.70;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:40:48;7.63;;;5.78;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:43:14;7.57;;;6.40;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:45:41;8.80;;;6.68;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:48:06;7.82;;;6.30;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:50:32;7.18;;;5.43;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:52:58;5.85;;;4.63;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:55:24;9.77;;;6.13;;
53751;SDS011;41095;53.090;6.692;2023-06-22T13:57:50;8.00;;;5.65;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:00:16;7.65;;;4.88;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:02:42;7.75;;;5.18;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:05:08;6.07;;;4.53;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:07:34;8.90;;;5.05;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:10:00;6.45;;;4.55;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:12:26;5.68;;;4.82;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:14:52;4.95;;;4.43;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:17:17;5.10;;;4.60;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:19:49;8.48;;;4.35;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:22:15;7.72;;;4.53;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:24:40;7.97;;;4.38;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:27:06;6.85;;;4.50;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:29:33;3.83;;;3.38;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:31:59;3.95;;;3.60;;
53751;SDS011;41095;53.090;6.692;2023-06-22T14:34:25;7.18;;;3.70;;