sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8610;SDS011;4343;53.648;10.098;2022-08-21T00:00:21;3.70;;;3.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:02:56;4.70;;;3.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:05:27;3.90;;;3.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:07:54;4.43;;;4.03;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:10:20;4.18;;;3.78;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:12:46;4.13;;;3.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:15:14;4.15;;;3.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:17:42;3.63;;;3.42;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:20:09;3.67;;;3.38;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:22:36;4.00;;;3.63;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:25:03;3.83;;;3.53;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:27:31;5.90;;;3.85;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:29:57;3.70;;;3.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:32:24;4.07;;;3.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:34:51;4.28;;;3.92;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:37:17;5.22;;;3.67;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:39:43;4.00;;;3.67;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:42:09;3.72;;;3.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:44:39;4.32;;;3.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:47:09;3.95;;;3.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:49:35;3.90;;;3.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:52:02;3.58;;;3.35;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:54:31;4.22;;;3.88;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:56:59;3.70;;;3.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T00:59:28;3.78;;;3.58;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:01:57;4.32;;;3.92;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:04:22;3.88;;;3.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:06:48;4.20;;;3.93;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:09:13;4.25;;;3.95;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:11:40;4.20;;;3.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:14:07;4.10;;;3.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:16:37;4.50;;;4.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:19:05;4.18;;;3.88;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:21:33;4.13;;;3.83;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:23:58;4.30;;;4.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:26:27;4.55;;;4.20;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:29:03;4.40;;;4.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:31:49;4.65;;;4.25;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:34:15;4.50;;;4.20;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:36:41;4.20;;;3.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:39:08;4.22;;;3.92;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:41:34;4.13;;;3.85;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:43:59;4.07;;;3.88;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:46:25;4.20;;;3.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:48:50;4.15;;;3.85;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:51:16;4.15;;;3.85;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:53:41;4.23;;;4.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:56:08;4.37;;;4.07;;
8610;SDS011;4343;53.648;10.098;2022-08-21T01:58:35;4.20;;;3.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:01:01;4.60;;;4.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:03:28;5.03;;;4.68;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:05:54;4.20;;;4.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:08:20;4.40;;;4.20;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:10:48;5.97;;;4.23;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:13:14;4.53;;;4.22;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:15:40;4.27;;;4.07;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:18:06;4.75;;;4.45;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:20:40;4.63;;;4.22;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:23:08;4.43;;;4.13;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:25:35;5.03;;;4.63;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:28:03;4.60;;;4.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:30:34;4.22;;;3.97;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:33:03;4.53;;;4.18;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:35:28;4.45;;;4.15;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:37:56;4.40;;;4.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:40:24;4.00;;;3.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:42:53;4.68;;;4.38;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:45:19;4.47;;;4.07;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:47:51;4.40;;;4.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:50:29;4.00;;;3.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:52:57;4.03;;;3.73;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:55:25;4.30;;;4.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T02:57:52;3.85;;;3.65;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:00:20;4.13;;;3.83;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:02:48;4.22;;;3.95;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:05:14;3.63;;;3.42;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:07:40;3.63;;;3.42;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:10:06;4.32;;;3.97;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:12:32;4.00;;;3.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:15:00;4.03;;;3.75;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:17:26;4.37;;;3.97;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:19:52;4.15;;;3.83;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:22:18;3.60;;;3.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:24:43;3.80;;;3.58;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:27:10;3.88;;;3.58;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:29:37;3.70;;;3.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:32:03;3.80;;;3.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:34:28;3.78;;;3.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:36:54;3.67;;;3.47;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:39:20;3.65;;;3.35;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:41:45;3.35;;;3.15;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:44:12;3.90;;;3.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:46:38;3.80;;;3.58;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:49:05;3.90;;;3.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:51:31;3.58;;;3.28;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:53:58;3.60;;;3.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:56:24;3.60;;;3.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T03:58:49;3.50;;;3.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:01:15;3.55;;;3.35;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:03:40;3.60;;;3.33;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:06:06;3.80;;;3.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:08:32;4.03;;;3.72;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:10:58;3.30;;;3.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:13:24;3.13;;;2.93;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:15:51;3.70;;;3.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:18:17;3.50;;;3.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:20:43;3.70;;;3.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:23:11;3.60;;;3.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:25:36;3.43;;;3.23;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:28:02;3.20;;;3.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:30:28;3.60;;;3.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:32:54;3.60;;;3.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:35:21;3.10;;;3.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:37:47;2.80;;;2.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:40:14;3.20;;;3.05;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:42:45;4.03;;;3.63;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:45:28;2.97;;;2.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:47:54;3.38;;;3.17;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:50:24;3.25;;;3.05;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:52:56;3.50;;;3.20;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:55:23;3.30;;;3.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T04:57:52;3.50;;;3.25;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:00:19;3.10;;;2.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:02:46;3.45;;;3.15;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:05:13;3.30;;;3.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:07:41;3.53;;;3.33;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:10:09;3.17;;;2.97;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:12:35;3.30;;;3.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:15:01;3.33;;;3.13;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:17:27;3.17;;;3.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:19:53;3.30;;;3.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:22:20;3.40;;;3.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:24:46;3.45;;;3.20;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:27:11;3.00;;;2.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:29:37;3.10;;;2.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:32:07;4.27;;;3.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:34:34;2.92;;;2.72;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:36:59;4.18;;;3.38;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:39:25;3.70;;;3.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:41:51;3.33;;;3.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:44:16;3.17;;;2.97;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:46:42;3.33;;;3.03;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:49:07;3.10;;;2.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:51:33;3.10;;;2.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:53:59;2.93;;;2.73;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:56:24;2.90;;;2.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T05:58:50;2.92;;;2.72;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:03:41;2.60;;;2.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:06:07;2.92;;;2.72;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:08:34;2.58;;;2.47;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:11:00;2.55;;;2.35;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:13:26;2.63;;;2.42;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:16:03;2.80;;;2.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:18:31;2.42;;;2.22;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:20:57;2.53;;;2.15;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:23:22;2.35;;;2.17;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:25:48;2.30;;;2.20;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:28:13;2.40;;;2.20;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:30:39;2.30;;;2.17;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:33:05;2.35;;;2.17;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:35:32;2.00;;;1.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:37:58;2.85;;;2.17;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:40:27;2.25;;;2.15;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:42:54;2.45;;;2.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:45:19;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:47:46;2.28;;;2.03;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:50:12;2.63;;;2.17;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:52:38;1.98;;;1.88;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:55:04;2.40;;;2.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:57:31;2.35;;;2.15;;
8610;SDS011;4343;53.648;10.098;2022-08-21T06:59:56;1.88;;;1.77;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:02:22;2.05;;;1.88;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:04:47;2.00;;;1.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:07:13;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:09:38;2.30;;;2.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:12:04;2.53;;;1.95;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:14:30;1.83;;;1.73;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:16:56;5.07;;;1.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:19:21;2.10;;;1.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:21:47;2.53;;;2.17;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:24:13;1.95;;;1.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:26:38;3.83;;;2.25;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:29:05;2.58;;;2.17;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:31:31;2.33;;;2.17;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:33:56;1.92;;;1.77;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:36:22;3.17;;;1.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:38:48;2.45;;;1.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:41:15;1.95;;;1.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:43:47;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:46:12;2.03;;;1.85;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:48:38;2.55;;;1.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:51:08;2.00;;;1.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:53:35;2.15;;;1.95;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:56:02;2.15;;;1.88;;
8610;SDS011;4343;53.648;10.098;2022-08-21T07:58:29;2.10;;;1.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:00:55;1.92;;;1.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:03:21;3.60;;;2.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:05:46;2.47;;;2.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:08:12;2.60;;;2.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:10:37;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:13:03;1.77;;;1.67;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:15:29;3.17;;;1.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:17:55;3.17;;;2.17;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:20:22;4.55;;;2.20;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:22:50;4.20;;;2.13;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:25:16;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:27:43;2.67;;;1.95;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:30:09;3.50;;;1.75;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:32:36;2.47;;;1.88;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:35:02;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:37:29;1.63;;;1.63;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:39:54;2.30;;;2.03;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:42:24;2.33;;;2.15;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:44:57;2.50;;;2.28;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:47:34;2.15;;;1.95;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:50:04;2.33;;;1.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:52:32;2.00;;;1.85;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:55:06;4.45;;;2.47;;
8610;SDS011;4343;53.648;10.098;2022-08-21T08:57:35;4.18;;;1.88;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:00:07;2.08;;;1.95;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:02:36;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:05:04;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:07:41;2.83;;;2.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:13:33;2.05;;;1.88;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:21:49;2.38;;;1.85;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:24:32;3.05;;;1.73;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:27:09;1.95;;;1.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:29:37;2.08;;;1.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:32:09;1.98;;;1.88;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:34:57;1.75;;;1.65;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:37:28;2.47;;;2.03;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:39:55;3.15;;;1.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:42:27;2.67;;;2.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:45:10;2.13;;;1.77;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:47:39;3.20;;;1.67;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:50:09;2.15;;;1.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:52:41;2.25;;;1.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:55:19;4.20;;;2.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T09:58:30;2.38;;;1.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:00:58;2.25;;;1.73;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:03:26;2.22;;;1.55;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:05:53;3.63;;;2.20;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:08:24;2.58;;;1.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:10:54;3.72;;;2.35;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:16:53;3.03;;;1.90;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:19:49;4.43;;;2.25;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:22:53;4.00;;;2.20;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:25:44;3.30;;;2.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:28:23;2.25;;;2.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:31:00;4.95;;;2.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:36:26;4.80;;;2.03;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:47:24;3.80;;;2.42;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:53:10;2.55;;;1.83;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:56:00;2.50;;;1.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T10:58:39;3.38;;;1.98;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:01:24;3.40;;;1.67;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:04:04;2.95;;;1.88;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:06:52;2.20;;;2.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:09:24;2.47;;;1.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:14:57;2.17;;;1.63;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:17:47;2.72;;;1.83;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:22:47;3.47;;;1.75;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:25:27;2.03;;;1.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:28:01;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:33:44;2.15;;;1.77;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:36:25;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:39:19;1.77;;;1.65;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:42:01;1.90;;;1.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:45:00;1.48;;;1.38;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:50:33;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:53:09;2.08;;;1.98;;
8610;SDS011;4343;53.648;10.098;2022-08-21T11:58:18;1.75;;;1.65;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:00:52;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:03:29;1.92;;;1.83;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:06:26;1.98;;;1.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:09:00;2.08;;;1.98;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:11:32;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:16:36;2.13;;;1.95;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:19:11;2.17;;;2.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:21:50;1.42;;;1.42;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:30:06;1.67;;;1.58;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:32:46;1.95;;;1.85;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:35:25;1.95;;;1.80;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:38:02;1.92;;;1.83;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:40:41;2.88;;;2.00;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:43:29;2.13;;;1.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:45:58;1.85;;;1.75;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:48:31;1.70;;;1.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:54:31;1.88;;;1.65;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:57:03;2.13;;;1.92;;
8610;SDS011;4343;53.648;10.098;2022-08-21T12:59:30;1.42;;;1.42;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:01:58;2.40;;;1.58;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:04:39;1.65;;;1.52;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:07:10;2.50;;;1.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:09:55;2.78;;;1.45;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:12:40;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:15:07;1.60;;;1.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:17:35;1.30;;;1.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:20:26;3.85;;;1.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:22:53;1.52;;;1.42;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:25:21;4.63;;;1.77;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:28:04;1.75;;;1.65;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:30:38;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:33:08;1.65;;;1.55;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:35:48;1.75;;;1.65;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:38:31;2.67;;;1.60;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:43:57;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:46:26;2.35;;;1.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:48:55;1.88;;;1.48;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:51:21;1.52;;;1.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:53:48;1.50;;;1.38;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:56:29;1.48;;;1.42;;
8610;SDS011;4343;53.648;10.098;2022-08-21T13:59:07;1.40;;;1.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:01:34;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:06:48;2.00;;;1.83;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:09:31;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:12:04;1.05;;;1.05;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:14:48;1.38;;;1.33;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:17:26;1.20;;;1.20;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:19:58;1.70;;;1.20;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:22:28;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:24:59;1.15;;;1.15;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:27:28;1.05;;;1.05;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:29:57;1.40;;;1.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:32:40;1.08;;;1.08;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:35:06;1.52;;;1.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:37:33;1.10;;;1.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:39:59;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:42:24;1.40;;;1.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:44:50;1.30;;;1.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:47:16;1.65;;;1.55;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:49:41;1.30;;;1.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:52:07;1.33;;;1.23;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:54:33;1.35;;;1.25;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:57:06;1.13;;;1.13;;
8610;SDS011;4343;53.648;10.098;2022-08-21T14:59:34;1.17;;;1.17;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:02:00;1.40;;;1.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:04:26;1.45;;;1.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:06:52;1.65;;;1.55;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:09:17;1.27;;;1.17;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:11:43;1.20;;;1.17;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:14:11;1.17;;;1.08;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:16:42;1.73;;;1.63;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:19:08;1.40;;;1.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:21:33;1.33;;;1.23;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:23:59;1.42;;;1.33;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:26:25;1.38;;;1.27;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:28:51;1.48;;;1.45;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:31:16;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:33:42;1.50;;;1.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:36:07;1.67;;;1.45;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:38:33;1.38;;;1.27;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:40:58;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:43:25;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:45:59;1.10;;;1.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:48:26;1.67;;;1.58;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:50:51;2.20;;;1.98;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:53:17;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:55:42;3.65;;;2.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T15:58:12;1.85;;;1.75;;
8610;SDS011;4343;53.648;10.098;2022-08-21T16:00:41;2.03;;;1.83;;
8610;SDS011;4343;53.648;10.098;2022-08-21T16:03:09;1.80;;;1.70;;
8610;SDS011;4343;53.648;10.098;2022-08-21T16:05:38;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2022-08-21T16:08:04;1.10;;;1.10;;
8610;SDS011;4343;53.648;10.098;2022-08-21T16:10:30;1.40;;;1.30;;
8610;SDS011;4343;53.648;10.098;2022-08-21T16:13:01;1.67;;;1.38;;
8610;SDS011;4343;53.648;10.098;2022-08-21T16:15:28;1.77;;;1.52;;