sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16673;SDS011;8450;52.654;10.326;2023-10-19T00:00:56;12.37;;;10.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:03:23;13.97;;;10.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:05:50;15.03;;;10.70;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:08:15;8.07;;;6.77;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:10:50;14.70;;;11.97;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:13:32;10.23;;;8.70;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:16:00;14.63;;;10.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:18:36;13.33;;;10.97;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:21:06;15.53;;;11.97;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:23:54;10.57;;;8.67;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:26:22;14.53;;;11.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:28:55;10.83;;;7.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:31:25;13.17;;;9.77;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:33:52;17.10;;;11.93;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:36:22;15.63;;;11.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:38:48;13.50;;;11.43;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:41:13;15.80;;;12.33;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:43:45;19.23;;;12.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:46:12;16.57;;;11.93;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:48:46;18.43;;;13.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:51:19;16.77;;;12.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:54:13;19.43;;;12.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:56:47;13.33;;;11.00;;
16673;SDS011;8450;52.654;10.326;2023-10-19T00:59:14;16.47;;;13.43;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:01:47;15.03;;;11.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:04:18;15.73;;;12.00;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:06:56;12.67;;;9.97;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:09:45;15.37;;;12.33;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:12:11;15.60;;;12.70;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:17:38;16.53;;;13.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:20:09;20.60;;;12.47;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:22:57;18.17;;;13.13;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:25:45;18.50;;;12.33;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:31:03;15.50;;;12.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:33:31;15.30;;;10.33;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:35:59;14.57;;;9.47;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:38:40;18.33;;;12.77;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:41:06;14.73;;;11.30;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:43:43;15.63;;;11.93;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:46:10;15.70;;;11.93;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:48:40;18.07;;;12.13;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:51:07;17.77;;;12.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:53:37;15.50;;;13.00;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:56:10;19.27;;;14.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T01:58:38;17.23;;;13.43;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:01:08;19.67;;;14.13;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:03:37;17.23;;;13.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:06:07;20.67;;;15.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:08:43;17.73;;;13.37;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:11:23;17.73;;;14.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:13:54;17.93;;;12.23;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:16:25;17.47;;;13.70;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:18:52;19.43;;;13.73;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:21:18;21.50;;;14.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:23:48;21.87;;;15.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:26:19;22.27;;;15.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:32:10;18.03;;;13.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:34:37;20.20;;;14.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:37:02;20.63;;;13.90;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:39:28;18.53;;;14.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:41:54;20.00;;;13.53;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:44:20;22.83;;;15.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:46:51;21.87;;;16.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:49:19;19.53;;;15.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:51:47;24.83;;;15.70;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:54:15;18.10;;;14.23;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:56:49;19.07;;;12.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T02:59:17;19.50;;;13.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:01:47;21.63;;;15.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:04:13;23.17;;;15.17;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:06:40;15.07;;;12.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:09:06;21.93;;;16.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:11:39;24.30;;;17.17;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:14:06;17.20;;;11.00;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:16:33;20.57;;;15.17;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:19:00;17.87;;;12.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:21:25;23.83;;;15.33;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:23:58;24.70;;;15.43;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:26:26;23.50;;;17.43;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:29:02;21.43;;;17.23;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:31:33;23.03;;;16.07;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:34:08;22.43;;;15.90;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:36:43;20.33;;;13.90;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:39:09;23.37;;;17.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:41:41;23.13;;;17.57;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:44:08;21.87;;;16.70;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:47:01;21.33;;;17.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:49:30;22.00;;;15.37;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:52:00;23.77;;;16.93;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:54:35;22.63;;;16.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:57:04;21.63;;;15.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T03:59:49;22.07;;;15.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:02:21;20.77;;;15.47;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:04:49;23.17;;;16.30;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:07:17;26.83;;;18.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:09:43;24.10;;;16.73;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:12:27;20.13;;;15.77;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:14:56;23.80;;;16.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:17:23;24.63;;;16.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:19:49;24.57;;;18.60;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:22:16;23.83;;;15.07;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:24:52;27.20;;;18.77;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:27:18;26.53;;;17.93;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:29:48;24.67;;;18.90;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:32:15;25.60;;;18.37;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:34:48;24.53;;;15.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:37:14;25.37;;;17.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:39:43;27.63;;;19.37;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:42:09;25.40;;;17.53;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:44:35;19.93;;;12.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:47:00;24.83;;;17.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:49:26;24.03;;;18.00;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:51:53;23.00;;;17.13;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:54:19;24.53;;;17.43;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:56:44;24.53;;;18.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T04:59:10;25.57;;;19.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:01:35;22.50;;;17.73;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:04:02;23.30;;;16.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:06:28;25.17;;;17.07;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:08:53;25.43;;;16.77;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:11:19;22.43;;;17.30;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:13:45;25.30;;;18.93;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:16:11;24.20;;;16.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:18:36;27.00;;;18.30;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:21:02;24.20;;;18.30;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:23:27;23.93;;;17.50;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:25:58;22.00;;;17.70;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:28:26;24.97;;;18.70;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:30:51;23.90;;;17.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:33:17;21.87;;;16.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:35:47;23.07;;;17.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:38:13;21.07;;;14.33;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:40:38;24.97;;;17.57;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:43:06;28.30;;;19.57;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:45:32;22.90;;;17.47;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:48:00;28.17;;;19.93;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:50:25;20.60;;;15.17;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:52:53;25.87;;;19.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:55:19;25.17;;;17.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T05:57:46;17.07;;;11.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:00:12;25.53;;;19.90;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:02:42;25.13;;;18.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:05:09;24.07;;;17.33;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:07:35;24.83;;;19.50;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:10:01;22.90;;;17.23;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:12:32;23.17;;;16.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:14:59;24.73;;;18.43;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:17:28;24.83;;;19.33;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:19:54;27.20;;;19.07;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:22:20;23.33;;;17.43;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:24:46;24.20;;;17.93;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:27:12;23.03;;;18.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:29:37;21.47;;;14.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:32:03;28.53;;;19.17;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:34:29;23.53;;;18.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:36:54;24.03;;;18.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:39:20;25.20;;;18.07;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:41:47;22.83;;;14.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:44:13;26.03;;;18.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:46:39;28.30;;;18.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:49:04;30.47;;;18.97;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:51:30;24.93;;;19.00;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:53:57;27.33;;;19.50;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:56:23;27.17;;;18.67;;
16673;SDS011;8450;52.654;10.326;2023-10-19T06:58:49;28.33;;;19.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:01:14;25.83;;;18.53;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:03:41;28.30;;;20.60;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:06:07;27.23;;;20.53;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:08:38;27.07;;;18.90;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:11:06;31.13;;;18.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:13:32;34.13;;;19.43;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:15:58;29.60;;;20.30;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:18:24;23.13;;;16.57;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:20:50;31.70;;;21.53;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:23:18;24.97;;;19.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:25:45;24.67;;;18.23;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:28:12;30.07;;;21.53;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:30:39;27.20;;;18.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:33:09;25.70;;;18.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:35:35;22.30;;;17.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:38:04;25.23;;;17.13;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:40:32;28.23;;;19.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:43:01;25.07;;;19.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:45:28;25.67;;;18.57;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:47:56;28.87;;;18.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:50:22;24.70;;;18.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:52:52;22.43;;;17.77;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:55:20;26.43;;;19.33;;
16673;SDS011;8450;52.654;10.326;2023-10-19T07:57:51;25.83;;;19.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:00:18;24.87;;;19.30;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:02:45;24.00;;;17.13;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:05:11;25.53;;;17.97;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:07:40;22.10;;;17.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:10:09;24.80;;;17.37;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:12:37;23.27;;;16.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:15:03;22.90;;;17.57;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:17:31;26.13;;;18.33;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:19:58;22.90;;;18.47;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:22:27;22.03;;;18.00;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:24:53;24.93;;;17.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:27:19;22.43;;;15.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:29:46;24.70;;;17.57;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:32:12;26.77;;;20.17;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:34:39;24.23;;;18.17;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:37:06;28.13;;;19.53;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:39:32;25.90;;;18.70;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:42:02;23.63;;;17.67;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:44:29;23.27;;;17.30;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:46:55;24.80;;;18.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:49:22;24.23;;;19.00;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:51:48;25.67;;;19.00;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:54:16;24.57;;;19.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:56:42;21.67;;;17.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T08:59:08;25.13;;;19.13;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:01:37;25.47;;;16.53;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:04:03;19.50;;;14.67;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:06:31;23.60;;;17.17;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:09:10;27.93;;;19.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:11:44;25.57;;;19.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:14:13;22.47;;;15.73;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:16:55;27.97;;;19.70;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:22:07;23.63;;;17.57;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:24:36;23.70;;;18.43;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:27:05;21.37;;;15.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:29:31;24.67;;;17.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:31:58;26.80;;;18.30;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:34:27;26.43;;;19.07;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:36:58;25.17;;;19.13;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:39:26;25.07;;;18.97;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:41:59;26.80;;;18.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:47:11;24.37;;;16.00;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:49:40;17.90;;;13.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:52:08;22.83;;;16.97;;
16673;SDS011;8450;52.654;10.326;2023-10-19T09:57:30;29.50;;;18.13;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:00:03;21.43;;;17.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:02:39;21.70;;;15.60;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:10:48;26.77;;;19.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:15:49;26.13;;;19.13;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:18:15;23.60;;;17.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:20:42;23.87;;;18.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:23:20;21.73;;;17.07;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:25:52;21.63;;;17.33;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:28:18;19.73;;;16.30;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:33:51;19.90;;;15.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:36:19;10.60;;;8.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:38:46;21.60;;;16.90;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:41:19;19.70;;;15.47;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:43:49;22.17;;;17.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:46:19;21.10;;;15.67;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:48:48;19.27;;;15.33;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:51:18;20.33;;;13.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:53:51;24.63;;;17.77;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:56:18;23.10;;;17.57;;
16673;SDS011;8450;52.654;10.326;2023-10-19T10:58:46;19.53;;;16.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:01:12;19.23;;;15.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:03:41;23.13;;;16.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:06:08;22.07;;;17.37;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:08:34;20.67;;;16.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:11:05;20.13;;;16.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:13:37;20.47;;;14.97;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:16:05;18.93;;;15.47;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:18:36;19.20;;;15.43;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:21:08;16.73;;;13.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:23:35;18.87;;;15.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:26:01;19.03;;;14.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:28:27;20.30;;;15.53;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:31:10;17.23;;;14.37;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:33:44;17.37;;;13.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:36:11;20.93;;;16.57;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:38:44;19.53;;;14.77;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:41:12;17.37;;;14.53;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:43:39;20.10;;;15.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:46:12;17.20;;;14.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:48:39;19.20;;;14.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:51:07;20.17;;;14.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:53:36;18.90;;;15.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:56:04;17.30;;;13.90;;
16673;SDS011;8450;52.654;10.326;2023-10-19T11:58:33;20.90;;;15.67;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:01:06;19.77;;;15.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:03:36;20.77;;;16.37;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:06:06;21.17;;;15.47;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:08:32;17.77;;;15.43;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:10:59;18.20;;;15.23;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:13:27;20.83;;;16.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:15:53;19.20;;;15.60;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:18:20;24.03;;;18.67;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:20:46;21.83;;;16.47;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:23:12;21.97;;;17.30;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:25:39;25.40;;;18.73;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:28:07;21.03;;;16.73;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:30:37;21.67;;;17.67;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:33:04;25.33;;;18.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:35:36;27.00;;;19.97;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:38:17;23.23;;;17.77;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:40:48;24.93;;;18.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:43:15;25.63;;;19.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:45:44;25.40;;;20.33;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:48:15;27.73;;;20.00;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:50:42;24.07;;;19.07;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:53:08;20.67;;;15.70;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:55:34;23.63;;;18.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T12:58:02;23.90;;;19.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:00:32;27.20;;;19.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:03:06;25.70;;;18.73;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:05:36;27.57;;;20.93;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:08:03;26.07;;;19.83;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:10:30;28.30;;;21.07;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:13:00;28.93;;;21.67;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:15:30;29.40;;;20.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:17:57;28.03;;;20.70;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:20:26;28.07;;;20.03;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:22:55;26.67;;;19.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:25:21;24.40;;;19.50;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:28:04;27.47;;;19.53;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:30:39;27.40;;;17.50;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:33:07;25.70;;;20.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:35:36;27.40;;;20.93;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:38:06;26.77;;;19.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:40:33;23.20;;;18.67;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:42:59;23.70;;;17.73;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:45:25;23.17;;;17.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:47:52;24.63;;;18.47;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:50:21;24.13;;;18.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:52:51;25.13;;;19.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:55:22;23.00;;;18.13;;
16673;SDS011;8450;52.654;10.326;2023-10-19T13:57:51;23.07;;;18.37;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:00:17;20.40;;;14.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:02:55;23.93;;;18.10;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:05:22;20.87;;;16.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:07:49;25.27;;;18.23;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:10:18;22.97;;;18.17;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:12:47;23.30;;;17.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:17:40;20.80;;;17.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:20:07;21.37;;;16.43;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:22:38;26.37;;;18.93;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:25:08;24.03;;;19.37;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:27:37;20.13;;;16.37;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:30:25;20.93;;;15.93;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:32:55;24.33;;;18.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:35:22;24.27;;;18.87;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:37:49;23.47;;;18.40;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:40:17;23.90;;;16.27;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:42:46;26.67;;;17.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:45:13;26.53;;;18.50;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:47:41;26.53;;;18.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:52:38;24.50;;;16.63;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:55:07;22.37;;;17.80;;
16673;SDS011;8450;52.654;10.326;2023-10-19T14:57:35;26.87;;;18.57;;
16673;SDS011;8450;52.654;10.326;2023-10-19T15:00:02;27.23;;;19.23;;
16673;SDS011;8450;52.654;10.326;2023-10-19T15:02:40;28.20;;;19.20;;
16673;SDS011;8450;52.654;10.326;2023-10-19T15:05:10;24.80;;;18.83;;