sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76973;BME280;65907;53.640;10.050;2024-03-23T00:56:00;100221.66;;;21.61;44.75
76973;BME280;65907;53.640;10.050;2024-03-23T00:58:26;100225.94;;;21.62;44.54
76973;BME280;65907;53.640;10.050;2024-03-23T01:00:51;100223.44;;;21.60;44.52
76973;BME280;65907;53.640;10.050;2024-03-23T01:03:16;100220.81;;;21.60;44.58
76973;BME280;65907;53.640;10.050;2024-03-23T01:05:41;100216.56;;;21.59;44.81
76973;BME280;65907;53.640;10.050;2024-03-23T01:08:07;100212.31;;;21.58;44.41
76973;BME280;65907;53.640;10.050;2024-03-23T01:10:32;100213.28;;;21.57;44.41
76973;BME280;65907;53.640;10.050;2024-03-23T01:12:57;100212.31;;;21.58;44.53
76973;BME280;65907;53.640;10.050;2024-03-23T01:15:22;100203.78;;;21.56;44.82
76973;BME280;65907;53.640;10.050;2024-03-23T01:17:48;100195.25;;;21.54;44.40
76973;BME280;65907;53.640;10.050;2024-03-23T01:20:13;100203.91;;;21.55;44.60
76973;BME280;65907;53.640;10.050;2024-03-23T01:22:38;100198.69;;;21.55;44.40
76973;BME280;65907;53.640;10.050;2024-03-23T01:25:03;100194.56;;;21.52;44.48
76973;BME280;65907;53.640;10.050;2024-03-23T01:27:29;100189.34;;;21.52;44.45
76973;BME280;65907;53.640;10.050;2024-03-23T01:29:54;100187.69;;;21.51;44.48
76973;BME280;65907;53.640;10.050;2024-03-23T01:32:19;100186.84;;;21.51;44.57
76973;BME280;65907;53.640;10.050;2024-03-23T01:34:45;100178.03;;;21.52;44.41
76973;BME280;65907;53.640;10.050;2024-03-23T01:37:10;100173.94;;;21.49;44.58
76973;BME280;65907;53.640;10.050;2024-03-23T01:39:35;100172.00;;;21.51;44.36
76973;BME280;65907;53.640;10.050;2024-03-23T01:42:01;100165.25;;;21.48;44.64
76973;BME280;65907;53.640;10.050;2024-03-23T01:44:26;100164.44;;;21.48;44.26
76973;BME280;65907;53.640;10.050;2024-03-23T01:46:52;100172.97;;;21.50;44.33
76973;BME280;65907;53.640;10.050;2024-03-23T01:49:17;100160.69;;;21.51;44.52
76973;BME280;65907;53.640;10.050;2024-03-23T01:51:43;100161.84;;;21.48;44.47
76973;BME280;65907;53.640;10.050;2024-03-23T01:54:09;100155.91;;;21.46;44.51
76973;BME280;65907;53.640;10.050;2024-03-23T01:56:35;100163.78;;;21.46;44.62
76973;BME280;65907;53.640;10.050;2024-03-23T01:59:04;100157.84;;;21.44;44.29
76973;BME280;65907;53.640;10.050;2024-03-23T02:01:29;100158.66;;;21.44;44.60
76973;BME280;65907;53.640;10.050;2024-03-23T02:03:55;100153.31;;;21.46;44.18
76973;BME280;65907;53.640;10.050;2024-03-23T02:06:20;100165.00;;;21.42;44.53
76973;BME280;65907;53.640;10.050;2024-03-23T02:08:45;100143.94;;;21.43;44.16
76973;BME280;65907;53.640;10.050;2024-03-23T02:11:10;100142.31;;;21.42;44.49
76973;BME280;65907;53.640;10.050;2024-03-23T02:13:36;100144.63;;;21.45;44.34
76973;BME280;65907;53.640;10.050;2024-03-23T02:16:01;100137.06;;;21.42;44.16
76973;BME280;65907;53.640;10.050;2024-03-23T02:18:26;100133.50;;;21.43;44.25
76973;BME280;65907;53.640;10.050;2024-03-23T02:20:52;100132.66;;;21.43;44.04
76973;BME280;65907;53.640;10.050;2024-03-23T02:23:17;100128.25;;;21.43;44.31
76973;BME280;65907;53.640;10.050;2024-03-23T02:25:45;100120.41;;;21.43;44.25
76973;BME280;65907;53.640;10.050;2024-03-23T02:28:10;100116.16;;;21.42;44.30
76973;BME280;65907;53.640;10.050;2024-03-23T02:30:36;100116.16;;;21.42;44.55
76973;BME280;65907;53.640;10.050;2024-03-23T02:33:01;100116.28;;;21.41;44.32
76973;BME280;65907;53.640;10.050;2024-03-23T02:35:26;100111.88;;;21.41;44.29
76973;BME280;65907;53.640;10.050;2024-03-23T02:37:52;100106.50;;;21.43;44.21
76973;BME280;65907;53.640;10.050;2024-03-23T02:40:18;100108.13;;;21.44;44.17
76973;BME280;65907;53.640;10.050;2024-03-23T02:42:43;100102.91;;;21.44;44.27
76973;BME280;65907;53.640;10.050;2024-03-23T02:45:08;100101.13;;;21.44;44.13
76973;BME280;65907;53.640;10.050;2024-03-23T02:47:34;100096.88;;;21.43;44.38
76973;BME280;65907;53.640;10.050;2024-03-23T02:49:59;100090.81;;;21.43;44.03
76973;BME280;65907;53.640;10.050;2024-03-23T02:52:24;100082.94;;;21.43;44.17
76973;BME280;65907;53.640;10.050;2024-03-23T02:54:49;100079.81;;;21.39;43.85
76973;BME280;65907;53.640;10.050;2024-03-23T02:57:15;100084.91;;;21.41;44.36
76973;BME280;65907;53.640;10.050;2024-03-23T02:59:40;100086.53;;;21.42;43.94
76973;BME280;65907;53.640;10.050;2024-03-23T03:02:05;100085.72;;;21.41;44.20
76973;BME280;65907;53.640;10.050;2024-03-23T03:04:34;100093.56;;;21.41;44.30
76973;BME280;65907;53.640;10.050;2024-03-23T03:07:01;100083.25;;;21.40;44.12
76973;BME280;65907;53.640;10.050;2024-03-23T03:09:27;100079.00;;;21.39;43.84
76973;BME280;65907;53.640;10.050;2024-03-23T03:11:52;100071.31;;;21.37;44.03
76973;BME280;65907;53.640;10.050;2024-03-23T03:14:17;100068.53;;;21.39;43.91
76973;BME280;65907;53.640;10.050;2024-03-23T03:16:42;100066.88;;;21.38;44.22
76973;BME280;65907;53.640;10.050;2024-03-23T03:19:10;100070.19;;;21.40;44.19
76973;BME280;65907;53.640;10.050;2024-03-23T03:21:38;100070.19;;;21.40;44.14
76973;BME280;65907;53.640;10.050;2024-03-23T03:24:05;100070.34;;;21.38;44.02
76973;BME280;65907;53.640;10.050;2024-03-23T03:26:31;100066.88;;;21.38;44.04
76973;BME280;65907;53.640;10.050;2024-03-23T03:28:56;100062.63;;;21.37;44.09
76973;BME280;65907;53.640;10.050;2024-03-23T03:31:21;100061.94;;;21.34;43.77
76973;BME280;65907;53.640;10.050;2024-03-23T03:33:46;100062.78;;;21.35;43.81
76973;BME280;65907;53.640;10.050;2024-03-23T03:36:14;100072.41;;;21.34;43.90
76973;BME280;65907;53.640;10.050;2024-03-23T03:38:39;100067.84;;;21.37;44.09
76973;BME280;65907;53.640;10.050;2024-03-23T03:41:05;100062.63;;;21.37;44.13
76973;BME280;65907;53.640;10.050;2024-03-23T03:43:31;100062.78;;;21.35;44.02
76973;BME280;65907;53.640;10.050;2024-03-23T03:45:57;100061.16;;;21.34;44.14
76973;BME280;65907;53.640;10.050;2024-03-23T03:48:25;100066.50;;;21.32;44.17
76973;BME280;65907;53.640;10.050;2024-03-23T03:50:51;100073.53;;;21.32;44.22
76973;BME280;65907;53.640;10.050;2024-03-23T03:53:17;100069.13;;;21.32;43.87
76973;BME280;65907;53.640;10.050;2024-03-23T03:55:44;100056.84;;;21.33;44.02
76973;BME280;65907;53.640;10.050;2024-03-23T03:58:09;100045.72;;;21.31;44.21
76973;BME280;65907;53.640;10.050;2024-03-23T04:00:35;100051.78;;;21.31;43.74
76973;BME280;65907;53.640;10.050;2024-03-23T04:03:00;100061.16;;;21.34;44.00
76973;BME280;65907;53.640;10.050;2024-03-23T04:05:26;100062.25;;;21.31;44.10
76973;BME280;65907;53.640;10.050;2024-03-23T04:07:51;100062.25;;;21.31;44.15
76973;BME280;65907;53.640;10.050;2024-03-23T04:10:16;100048.19;;;21.32;43.94
76973;BME280;65907;53.640;10.050;2024-03-23T04:12:44;100056.06;;;21.32;43.98
76973;BME280;65907;53.640;10.050;2024-03-23T04:15:10;100051.78;;;21.31;43.87
76973;BME280;65907;53.640;10.050;2024-03-23T04:17:35;100051.63;;;21.33;43.76
76973;BME280;65907;53.640;10.050;2024-03-23T04:20:03;100040.34;;;21.32;43.82
76973;BME280;65907;53.640;10.050;2024-03-23T04:22:33;100047.38;;;21.32;44.12
76973;BME280;65907;53.640;10.050;2024-03-23T04:24:59;100038.84;;;21.30;43.96
76973;BME280;65907;53.640;10.050;2024-03-23T04:27:26;100036.22;;;21.30;43.70
76973;BME280;65907;53.640;10.050;2024-03-23T04:29:52;100027.59;;;21.29;43.60
76973;BME280;65907;53.640;10.050;2024-03-23T04:32:20;100026.63;;;21.30;43.92
76973;BME280;65907;53.640;10.050;2024-03-23T04:34:45;100023.03;;;21.31;43.55
76973;BME280;65907;53.640;10.050;2024-03-23T04:37:15;100023.84;;;21.32;43.59
76973;BME280;65907;53.640;10.050;2024-03-23T04:39:41;100021.09;;;21.33;43.82
76973;BME280;65907;53.640;10.050;2024-03-23T04:42:07;100022.88;;;21.33;43.54
76973;BME280;65907;53.640;10.050;2024-03-23T04:44:34;100027.28;;;21.32;43.78
76973;BME280;65907;53.640;10.050;2024-03-23T04:47:00;100024.81;;;21.31;43.59
76973;BME280;65907;53.640;10.050;2024-03-23T04:49:25;100024.66;;;21.32;43.62
76973;BME280;65907;53.640;10.050;2024-03-23T04:51:51;100029.91;;;21.32;43.85
76973;BME280;65907;53.640;10.050;2024-03-23T04:54:16;100036.91;;;21.32;43.48
76973;BME280;65907;53.640;10.050;2024-03-23T04:56:41;100035.94;;;21.33;43.23
76973;BME280;65907;53.640;10.050;2024-03-23T04:59:07;100027.28;;;21.32;43.57
76973;BME280;65907;53.640;10.050;2024-03-23T05:01:32;100026.31;;;21.33;43.76
76973;BME280;65907;53.640;10.050;2024-03-23T05:03:58;100022.06;;;21.32;43.28
76973;BME280;65907;53.640;10.050;2024-03-23T05:06:26;100003.75;;;21.32;43.44
76973;BME280;65907;53.640;10.050;2024-03-23T05:08:51;99999.06;;;21.36;43.75
76973;BME280;65907;53.640;10.050;2024-03-23T05:11:17;99997.53;;;21.33;43.93
76973;BME280;65907;53.640;10.050;2024-03-23T05:13:42;100001.00;;;21.34;44.34
76973;BME280;65907;53.640;10.050;2024-03-23T05:16:07;99997.53;;;21.33;44.04
76973;BME280;65907;53.640;10.050;2024-03-23T05:18:33;99995.59;;;21.35;43.73
76973;BME280;65907;53.640;10.050;2024-03-23T05:20:58;100000.84;;;21.35;43.71
76973;BME280;65907;53.640;10.050;2024-03-23T05:23:24;100002.47;;;21.37;43.97
76973;BME280;65907;53.640;10.050;2024-03-23T05:25:50;100003.31;;;21.37;43.88
76973;BME280;65907;53.640;10.050;2024-03-23T05:28:16;99998.88;;;21.38;43.88
76973;BME280;65907;53.640;10.050;2024-03-23T05:30:42;100003.31;;;21.37;43.46
76973;BME280;65907;53.640;10.050;2024-03-23T05:33:07;99991.03;;;21.38;43.90
76973;BME280;65907;53.640;10.050;2024-03-23T05:35:32;99993.66;;;21.38;43.86
76973;BME280;65907;53.640;10.050;2024-03-23T05:37:58;100004.97;;;21.38;43.78
76973;BME280;65907;53.640;10.050;2024-03-23T05:40:26;100005.94;;;21.37;43.79
76973;BME280;65907;53.640;10.050;2024-03-23T05:42:51;100006.72;;;21.38;43.76
76973;BME280;65907;53.640;10.050;2024-03-23T05:45:20;100006.72;;;21.38;43.70
76973;BME280;65907;53.640;10.050;2024-03-23T05:47:46;99988.44;;;21.38;43.66
76973;BME280;65907;53.640;10.050;2024-03-23T05:50:11;99979.63;;;21.39;43.42
76973;BME280;65907;53.640;10.050;2024-03-23T05:52:38;99985.69;;;21.39;43.77
76973;BME280;65907;53.640;10.050;2024-03-23T05:55:03;99979.63;;;21.39;43.53
76973;BME280;65907;53.640;10.050;2024-03-23T05:57:29;99974.38;;;21.39;43.33
76973;BME280;65907;53.640;10.050;2024-03-23T05:59:54;99980.44;;;21.39;43.64
76973;BME280;65907;53.640;10.050;2024-03-23T06:02:19;99983.88;;;21.40;43.30
76973;BME280;65907;53.640;10.050;2024-03-23T06:04:45;99983.88;;;21.40;43.70
76973;BME280;65907;53.640;10.050;2024-03-23T06:07:10;99986.47;;;21.40;43.67
76973;BME280;65907;53.640;10.050;2024-03-23T06:09:38;99994.34;;;21.40;43.28
76973;BME280;65907;53.640;10.050;2024-03-23T06:12:04;99988.28;;;21.39;43.36
76973;BME280;65907;53.640;10.050;2024-03-23T06:14:29;99988.13;;;21.41;43.51
76973;BME280;65907;53.640;10.050;2024-03-23T06:16:54;99988.13;;;21.41;43.22
76973;BME280;65907;53.640;10.050;2024-03-23T06:19:19;99975.06;;;21.41;43.52
76973;BME280;65907;53.640;10.050;2024-03-23T06:21:45;99972.44;;;21.41;43.24
76973;BME280;65907;53.640;10.050;2024-03-23T06:24:13;99970.66;;;21.41;43.33
76973;BME280;65907;53.640;10.050;2024-03-23T06:26:38;99981.13;;;21.41;43.32
76973;BME280;65907;53.640;10.050;2024-03-23T06:29:03;99971.47;;;21.42;43.46
76973;BME280;65907;53.640;10.050;2024-03-23T06:31:30;99974.75;;;21.44;43.40
76973;BME280;65907;53.640;10.050;2024-03-23T06:33:55;99974.06;;;21.42;43.31
76973;BME280;65907;53.640;10.050;2024-03-23T06:36:20;99980.16;;;21.42;43.44
76973;BME280;65907;53.640;10.050;2024-03-23T06:38:45;99983.44;;;21.44;43.30
76973;BME280;65907;53.640;10.050;2024-03-23T06:41:11;99979.84;;;21.45;43.40
76973;BME280;65907;53.640;10.050;2024-03-23T06:43:36;99996.38;;;21.46;43.30
76973;BME280;65907;53.640;10.050;2024-03-23T06:46:02;99992.78;;;21.47;43.44
76973;BME280;65907;53.640;10.050;2024-03-23T06:48:28;99994.56;;;21.46;43.32
76973;BME280;65907;53.640;10.050;2024-03-23T06:50:57;99985.91;;;21.46;43.50
76973;BME280;65907;53.640;10.050;2024-03-23T06:53:22;99982.47;;;21.45;43.21
76973;BME280;65907;53.640;10.050;2024-03-23T06:55:52;99976.56;;;21.43;43.29
76973;BME280;65907;53.640;10.050;2024-03-23T06:58:20;99987.81;;;21.44;43.39
76973;BME280;65907;53.640;10.050;2024-03-23T07:00:46;99981.78;;;21.43;43.33
76973;BME280;65907;53.640;10.050;2024-03-23T07:03:11;99969.69;;;21.42;43.49
76973;BME280;65907;53.640;10.050;2024-03-23T07:05:37;99987.16;;;21.42;43.39
76973;BME280;65907;53.640;10.050;2024-03-23T07:08:02;99981.94;;;21.42;43.05
76973;BME280;65907;53.640;10.050;2024-03-23T07:10:27;99988.97;;;21.41;43.52
76973;BME280;65907;53.640;10.050;2024-03-23T07:12:53;99983.97;;;21.48;42.66
76973;BME280;65907;53.640;10.050;2024-03-23T07:15:18;99981.50;;;21.46;42.75
76973;BME280;65907;53.640;10.050;2024-03-23T07:17:46;99979.97;;;21.44;42.25
76973;BME280;65907;53.640;10.050;2024-03-23T07:20:11;99982.09;;;21.40;42.21
76973;BME280;65907;53.640;10.050;2024-03-23T07:22:38;99981.41;;;21.38;42.43
76973;BME280;65907;53.640;10.050;2024-03-23T07:25:04;99979.97;;;21.44;42.61
76973;BME280;65907;53.640;10.050;2024-03-23T07:27:32;99983.00;;;21.49;42.51
76973;BME280;65907;53.640;10.050;2024-03-23T07:29:58;99986.72;;;21.46;42.91
76973;BME280;65907;53.640;10.050;2024-03-23T07:32:24;99984.03;;;21.38;43.07
76973;BME280;65907;53.640;10.050;2024-03-23T07:34:49;100000.69;;;21.37;42.92
76973;BME280;65907;53.640;10.050;2024-03-23T07:37:15;99990.00;;;21.30;43.23
76973;BME280;65907;53.640;10.050;2024-03-23T07:39:40;99988.50;;;21.28;43.14
76973;BME280;65907;53.640;10.050;2024-03-23T07:42:06;99984.78;;;21.30;43.07
76973;BME280;65907;53.640;10.050;2024-03-23T07:44:31;99994.56;;;21.28;43.42
76973;BME280;65907;53.640;10.050;2024-03-23T07:46:56;99993.72;;;21.28;43.45
76973;BME280;65907;53.640;10.050;2024-03-23T07:49:21;99991.09;;;21.28;43.71
76973;BME280;65907;53.640;10.050;2024-03-23T07:51:47;99991.47;;;21.33;43.41
76973;BME280;65907;53.640;10.050;2024-03-23T07:54:12;99992.31;;;21.33;43.85
76973;BME280;65907;53.640;10.050;2024-03-23T07:56:37;99992.19;;;21.35;43.55
76973;BME280;65907;53.640;10.050;2024-03-23T07:59:02;99989.56;;;21.35;44.05
76973;BME280;65907;53.640;10.050;2024-03-23T08:01:31;99992.19;;;21.35;44.05
76973;BME280;65907;53.640;10.050;2024-03-23T08:03:56;99990.38;;;21.35;44.28
76973;BME280;65907;53.640;10.050;2024-03-23T08:06:21;99998.09;;;21.37;43.97
76973;BME280;65907;53.640;10.050;2024-03-23T08:08:54;99995.47;;;21.37;44.16
76973;BME280;65907;53.640;10.050;2024-03-23T08:11:28;99989.41;;;21.37;44.04
76973;BME280;65907;53.640;10.050;2024-03-23T08:13:53;99986.13;;;21.34;44.08
76973;BME280;65907;53.640;10.050;2024-03-23T08:16:19;99979.78;;;21.37;44.07
76973;BME280;65907;53.640;10.050;2024-03-23T08:18:46;99977.47;;;21.34;44.14
76973;BME280;65907;53.640;10.050;2024-03-23T08:21:12;99988.44;;;21.38;43.90
76973;BME280;65907;53.640;10.050;2024-03-23T08:23:37;99987.31;;;21.40;43.99
76973;BME280;65907;53.640;10.050;2024-03-23T08:26:06;99982.91;;;21.41;44.29
76973;BME280;65907;53.640;10.050;2024-03-23T08:28:31;99996.75;;;21.51;44.12
76973;BME280;65907;53.640;10.050;2024-03-23T08:31:00;100000.03;;;21.53;44.58
76973;BME280;65907;53.640;10.050;2024-03-23T08:36:01;99994.34;;;21.58;44.38
76973;BME280;65907;53.640;10.050;2024-03-23T08:38:27;99993.06;;;21.62;44.34
76973;BME280;65907;53.640;10.050;2024-03-23T08:40:56;99991.00;;;21.66;43.80
76973;BME280;65907;53.640;10.050;2024-03-23T08:43:21;99999.13;;;21.62;44.21
76973;BME280;65907;53.640;10.050;2024-03-23T08:45:47;99991.03;;;21.56;44.35
76973;BME280;65907;53.640;10.050;2024-03-23T08:48:12;99982.09;;;21.58;44.34
76973;BME280;65907;53.640;10.050;2024-03-23T08:50:37;99990.47;;;21.62;44.62
76973;BME280;65907;53.640;10.050;2024-03-23T08:53:02;99993.59;;;21.66;44.30
76973;BME280;65907;53.640;10.050;2024-03-23T08:55:32;99996.91;;;21.68;43.63
76973;BME280;65907;53.640;10.050;2024-03-23T08:57:57;99998.31;;;21.62;43.68
76973;BME280;65907;53.640;10.050;2024-03-23T09:00:22;100002.03;;;21.59;43.84
76973;BME280;65907;53.640;10.050;2024-03-23T09:02:50;100006.28;;;21.60;44.41
76973;BME280;65907;53.640;10.050;2024-03-23T09:05:15;99995.47;;;21.55;44.34
76973;BME280;65907;53.640;10.050;2024-03-23T09:07:41;99996.75;;;21.51;44.39
76973;BME280;65907;53.640;10.050;2024-03-23T09:25:39;99998.75;;;21.57;44.27
76973;BME280;65907;53.640;10.050;2024-03-23T09:28:05;99992.41;;;21.60;44.71
76973;BME280;65907;53.640;10.050;2024-03-23T09:30:32;99987.19;;;21.60;44.58
76973;BME280;65907;53.640;10.050;2024-03-23T09:32:57;99989.13;;;21.58;44.68
76973;BME280;65907;53.640;10.050;2024-03-23T09:35:22;99989.41;;;21.55;44.94
76973;BME280;65907;53.640;10.050;2024-03-23T09:37:47;99997.09;;;21.56;44.87
76973;BME280;65907;53.640;10.050;2024-03-23T09:40:13;99997.41;;;21.53;44.86
76973;BME280;65907;53.640;10.050;2024-03-23T09:42:38;99991.22;;;21.54;45.01
76973;BME280;65907;53.640;10.050;2024-03-23T09:45:06;99985.00;;;21.55;44.61
76973;BME280;65907;53.640;10.050;2024-03-23T09:47:37;99994.63;;;21.55;44.76
76973;BME280;65907;53.640;10.050;2024-03-23T09:50:03;99989.41;;;21.55;45.19
76973;BME280;65907;53.640;10.050;2024-03-23T09:52:29;99992.00;;;21.55;45.14
76973;BME280;65907;53.640;10.050;2024-03-23T09:54:55;99990.22;;;21.55;45.21
76973;BME280;65907;53.640;10.050;2024-03-23T09:57:21;99986.78;;;21.55;44.96
76973;BME280;65907;53.640;10.050;2024-03-23T09:59:46;99991.75;;;21.58;45.17
76973;BME280;65907;53.640;10.050;2024-03-23T10:02:11;99986.34;;;21.59;45.13
76973;BME280;65907;53.640;10.050;2024-03-23T10:04:41;99983.00;;;21.67;45.64
76973;BME280;65907;53.640;10.050;2024-03-23T10:07:12;99990.03;;;21.67;44.96
76973;BME280;65907;53.640;10.050;2024-03-23T10:09:38;99976.13;;;21.66;45.12
76973;BME280;65907;53.640;10.050;2024-03-23T10:12:10;99979.81;;;21.63;45.17
76973;BME280;65907;53.640;10.050;2024-03-23T10:14:36;99980.53;;;21.66;44.95
76973;BME280;65907;53.640;10.050;2024-03-23T10:17:18;99974.50;;;21.65;44.95
76973;BME280;65907;53.640;10.050;2024-03-23T10:19:47;99963.84;;;21.12;37.46
76973;BME280;65907;53.640;10.050;2024-03-23T10:22:15;99966.78;;;20.71;36.32
76973;BME280;65907;53.640;10.050;2024-03-23T10:24:41;99961.09;;;20.48;37.18
76973;BME280;65907;53.640;10.050;2024-03-23T10:27:06;99964.44;;;20.40;36.31
76973;BME280;65907;53.640;10.050;2024-03-23T10:29:32;99965.31;;;20.21;35.10
76973;BME280;65907;53.640;10.050;2024-03-23T10:32:16;99968.94;;;20.10;35.63
76973;BME280;65907;53.640;10.050;2024-03-23T10:34:42;99973.97;;;20.12;34.91
76973;BME280;65907;53.640;10.050;2024-03-23T10:37:07;99976.34;;;19.95;34.80
76973;BME280;65907;53.640;10.050;2024-03-23T10:39:42;99969.47;;;20.04;35.73
76973;BME280;65907;53.640;10.050;2024-03-23T10:42:08;99979.84;;;20.33;36.56
76973;BME280;65907;53.640;10.050;2024-03-23T10:44:35;99997.66;;;20.48;36.64
76973;BME280;65907;53.640;10.050;2024-03-23T10:47:01;100006.53;;;20.65;36.98
76973;BME280;65907;53.640;10.050;2024-03-23T10:49:31;99995.66;;;20.80;37.47
76973;BME280;65907;53.640;10.050;2024-03-23T10:52:03;100000.25;;;20.96;37.95
76973;BME280;65907;53.640;10.050;2024-03-23T10:54:32;100000.34;;;21.04;37.85
76973;BME280;65907;53.640;10.050;2024-03-23T10:57:14;99985.28;;;21.16;38.20
76973;BME280;65907;53.640;10.050;2024-03-23T10:59:42;99974.97;;;21.32;38.50
76973;BME280;65907;53.640;10.050;2024-03-23T11:02:09;99984.84;;;21.39;38.83
76973;BME280;65907;53.640;10.050;2024-03-23T11:04:43;99979.97;;;21.44;39.30
76973;BME280;65907;53.640;10.050;2024-03-23T11:09:49;100001.06;;;21.42;39.55
76973;BME280;65907;53.640;10.050;2024-03-23T11:15:13;100033.78;;;21.46;40.10
76973;BME280;65907;53.640;10.050;2024-03-23T11:25:23;99982.91;;;21.59;40.37
76973;BME280;65907;53.640;10.050;2024-03-23T11:27:50;99984.03;;;21.56;40.60
76973;BME280;65907;53.640;10.050;2024-03-23T11:32:47;99984.56;;;21.60;40.71
76973;BME280;65907;53.640;10.050;2024-03-23T11:35:35;99987.56;;;21.65;40.53
76973;BME280;65907;53.640;10.050;2024-03-23T11:38:14;99981.91;;;21.70;40.85
76973;BME280;65907;53.640;10.050;2024-03-23T11:40:44;99985.19;;;21.72;40.60
76973;BME280;65907;53.640;10.050;2024-03-23T11:43:19;99996.97;;;21.76;40.40
76973;BME280;65907;53.640;10.050;2024-03-23T11:45:50;100005.19;;;21.81;40.98
76973;BME280;65907;53.640;10.050;2024-03-23T11:48:23;100007.16;;;21.79;41.04
76973;BME280;65907;53.640;10.050;2024-03-23T11:50:50;100018.34;;;21.89;41.25
76973;BME280;65907;53.640;10.050;2024-03-23T11:53:22;100012.88;;;22.01;41.06
76973;BME280;65907;53.640;10.050;2024-03-23T11:55:49;100011.94;;;22.10;40.53
76973;BME280;65907;53.640;10.050;2024-03-23T11:58:16;100012.63;;;22.12;40.53
76973;BME280;65907;53.640;10.050;2024-03-23T12:00:43;99999.25;;;22.15;40.64
76973;BME280;65907;53.640;10.050;2024-03-23T12:06:00;99994.28;;;22.12;40.90
76973;BME280;65907;53.640;10.050;2024-03-23T12:08:32;99999.53;;;22.12;40.74
76973;BME280;65907;53.640;10.050;2024-03-23T12:13:40;99991.66;;;22.12;41.78
76973;BME280;65907;53.640;10.050;2024-03-23T12:16:20;99985.63;;;22.12;41.86
76973;BME280;65907;53.640;10.050;2024-03-23T12:18:49;99987.78;;;22.16;41.89
76973;BME280;65907;53.640;10.050;2024-03-23T12:21:20;99984.47;;;22.14;41.91
76973;BME280;65907;53.640;10.050;2024-03-23T13:00:00;99980.13;;;21.78;42.30
76973;BME280;65907;53.640;10.050;2024-03-23T13:02:26;99983.94;;;21.84;42.21
76973;BME280;65907;53.640;10.050;2024-03-23T13:04:52;99987.91;;;21.88;42.25
76973;BME280;65907;53.640;10.050;2024-03-23T13:07:20;99977.75;;;21.85;41.14
76973;BME280;65907;53.640;10.050;2024-03-23T13:09:46;99979.03;;;21.63;40.63
76973;BME280;65907;53.640;10.050;2024-03-23T13:12:14;99976.84;;;21.58;41.10
76973;BME280;65907;53.640;10.050;2024-03-23T13:14:39;99975.06;;;21.59;41.80
76973;BME280;65907;53.640;10.050;2024-03-23T13:17:05;99969.09;;;21.67;41.97
76973;BME280;65907;53.640;10.050;2024-03-23T13:19:31;99968.88;;;21.78;42.24
76973;BME280;65907;53.640;10.050;2024-03-23T13:21:57;99969.00;;;21.76;41.63
76973;BME280;65907;53.640;10.050;2024-03-23T13:39:52;99967.06;;;21.60;42.16
76973;BME280;65907;53.640;10.050;2024-03-23T13:42:17;99967.88;;;21.61;42.45
76973;BME280;65907;53.640;10.050;2024-03-23T13:44:42;99972.28;;;21.60;42.47
76973;BME280;65907;53.640;10.050;2024-03-23T13:47:11;99970.66;;;21.59;42.35
76973;BME280;65907;53.640;10.050;2024-03-23T13:49:36;99964.31;;;21.62;42.59
76973;BME280;65907;53.640;10.050;2024-03-23T13:52:01;99967.72;;;21.62;42.28
76973;BME280;65907;53.640;10.050;2024-03-23T13:54:27;99974.91;;;21.60;42.40
76973;BME280;65907;53.640;10.050;2024-03-23T13:56:53;99975.75;;;21.61;42.48
76973;BME280;65907;53.640;10.050;2024-03-23T15:08:55;99971.03;;;21.65;41.86
76973;BME280;65907;53.640;10.050;2024-03-23T15:11:20;99975.16;;;21.67;41.73
76973;BME280;65907;53.640;10.050;2024-03-23T15:13:45;99969.78;;;21.69;41.77
76973;BME280;65907;53.640;10.050;2024-03-23T15:16:16;99981.06;;;21.69;41.59
76973;BME280;65907;53.640;10.050;2024-03-23T15:18:41;99981.19;;;21.68;41.72
76973;BME280;65907;53.640;10.050;2024-03-23T15:21:06;99982.91;;;21.59;42.15
76973;BME280;65907;53.640;10.050;2024-03-23T15:23:33;99972.91;;;21.54;41.89
76973;BME280;65907;53.640;10.050;2024-03-23T15:25:58;99978.25;;;21.53;42.14
76973;BME280;65907;53.640;10.050;2024-03-23T15:28:24;99987.91;;;21.52;42.15
76973;BME280;65907;53.640;10.050;2024-03-23T15:30:51;99988.91;;;21.51;42.03
76973;BME280;65907;53.640;10.050;2024-03-23T15:33:16;99981.84;;;21.52;42.40
76973;BME280;65907;53.640;10.050;2024-03-23T15:35:44;99974.84;;;21.52;41.92
76973;BME280;65907;53.640;10.050;2024-03-23T15:38:09;99968.09;;;21.49;41.89
76973;BME280;65907;53.640;10.050;2024-03-23T15:40:35;99968.09;;;21.49;42.26
76973;BME280;65907;53.640;10.050;2024-03-23T15:43:07;99983.97;;;21.48;41.92
76973;BME280;65907;53.640;10.050;2024-03-23T15:45:32;100015.84;;;21.52;42.02
76973;BME280;65907;53.640;10.050;2024-03-23T15:47:59;100051.03;;;21.67;41.82
76973;BME280;65907;53.640;10.050;2024-03-23T15:50:24;100073.31;;;21.71;42.12
76973;BME280;65907;53.640;10.050;2024-03-23T15:52:51;100075.00;;;21.62;41.63
76973;BME280;65907;53.640;10.050;2024-03-23T15:55:18;100041.72;;;21.55;41.61
76973;BME280;65907;53.640;10.050;2024-03-23T15:57:43;100030.16;;;21.57;42.00
76973;BME280;65907;53.640;10.050;2024-03-23T18:12:15;100016.03;;;21.86;37.50
76973;BME280;65907;53.640;10.050;2024-03-23T18:14:42;100024.44;;;22.16;37.90
76973;BME280;65907;53.640;10.050;2024-03-23T18:17:07;100019.81;;;22.37;38.42
76973;BME280;65907;53.640;10.050;2024-03-23T18:19:35;100036.47;;;22.54;38.50
76973;BME280;65907;53.640;10.050;2024-03-23T18:22:01;100022.59;;;22.61;39.01
76973;BME280;65907;53.640;10.050;2024-03-23T18:24:26;100015.75;;;22.69;39.77
76973;BME280;65907;53.640;10.050;2024-03-23T18:26:52;100006.47;;;22.83;40.47
76973;BME280;65907;53.640;10.050;2024-03-23T18:29:17;100005.88;;;22.89;41.16