sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15184;DHT22;7693;49.266;7.104;2024-02-21T05:10:41;6.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:13:06;6.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:15:32;6.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:17:58;6.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:20:24;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:22:50;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:25:15;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:27:41;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:30:07;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:32:33;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:34:58;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:37:24;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:39:50;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:42:15;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:44:41;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:47:07;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:49:36;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:52:01;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:54:27;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:56:53;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T05:59:18;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:01:44;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:04:10;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:06:35;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:09:01;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:11:28;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:13:54;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:16:20;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:18:46;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:21:12;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:23:37;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:26:03;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:28:29;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:30:54;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:33:20;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:35:50;6.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:38:18;6.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:40:44;6.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:43:16;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:45:41;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:48:07;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:50:33;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:52:59;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:55:24;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T06:57:50;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:00:16;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:02:42;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:05:08;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:07:33;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:10:00;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:12:26;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:14:52;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:17:17;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:19:43;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:22:08;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:24:34;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:27:00;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:29:30;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:31:56;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:34:22;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:36:47;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:39:13;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:41:38;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:44:05;7.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:46:31;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:48:57;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:51:22;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:53:48;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:56:14;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T07:58:41;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:01:07;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:03:33;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:05:58;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:08:24;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:10:50;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:13:16;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:15:41;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:18:07;7.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:20:33;7.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:22:59;7.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:25:25;7.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:27:50;7.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:30:17;7.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:32:43;7.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:35:08;7.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:37:34;7.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:40:00;7.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:42:35;7.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:45:01;7.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:47:27;7.60;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:49:52;7.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:52:18;7.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:54:44;7.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:57:09;7.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T08:59:35;7.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:02:01;7.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:04:28;7.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:06:54;7.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:09:20;7.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:11:46;8.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:14:12;8.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:16:37;8.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:19:03;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:21:29;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:23:55;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:26:21;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:28:46;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:31:12;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:33:38;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:36:04;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:38:33;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:41:01;8.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:43:29;8.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:45:55;8.60;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:48:41;8.60;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:51:10;8.60;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:53:40;8.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:56:07;8.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T09:58:33;8.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:01:00;8.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:03:26;8.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:05:51;8.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:08:18;8.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:10:45;8.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:13:23;9.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:16:00;9.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:18:26;9.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:21:06;9.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:23:45;9.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:26:11;9.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:28:40;9.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:31:11;9.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:33:38;9.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:36:10;9.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:38:39;9.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:41:06;9.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:43:39;9.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:46:08;9.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:48:45;9.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:51:19;9.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:54:24;9.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T10:56:57;9.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:25:42;10.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:28:08;10.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:30:36;10.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:33:02;10.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:35:28;10.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:37:53;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:40:22;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:42:48;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:45:13;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:47:39;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:50:05;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:52:32;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:54:58;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:57:25;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T14:59:50;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:02:22;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:04:48;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:07:14;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:09:39;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:12:05;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:14:31;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:16:57;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:19:23;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:21:48;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:24:14;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:26:40;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:29:05;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:31:31;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:33:56;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:36:22;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:38:48;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:41:14;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:43:40;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:46:06;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:48:31;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:51:00;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:53:26;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:55:52;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T15:58:17;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:00:45;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:03:11;10.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:05:37;10.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:08:02;10.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:10:29;10.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:12:54;10.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:15:20;10.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:17:46;10.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:20:12;10.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:22:43;10.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:25:10;10.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:27:35;10.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:30:02;10.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:32:28;10.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:34:54;10.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:37:20;10.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:39:47;10.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:42:12;10.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:44:39;10.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:47:05;10.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:49:30;10.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:51:56;10.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:54:24;10.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:56:51;10.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T16:59:16;10.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:01:43;10.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:04:10;10.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:06:36;10.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:09:02;10.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:11:28;10.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:13:54;9.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:16:19;9.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:18:45;9.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:21:12;9.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:23:38;9.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:26:05;9.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:28:31;9.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:30:57;9.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:33:23;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:35:48;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:38:15;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:40:44;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:43:09;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:45:36;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:48:02;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:50:28;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:52:54;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:55:19;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T17:57:45;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:00:11;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:02:37;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:05:03;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:07:29;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:09:55;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:12:21;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:14:47;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:17:12;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:19:40;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:22:06;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:24:33;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:26:59;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:29:26;9.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:31:53;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:34:19;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:36:45;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:39:13;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:41:42;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:44:12;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:46:38;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:49:05;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:51:31;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:53:57;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:56:22;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T18:58:53;9.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:01:18;9.60;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:03:46;9.60;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:06:12;9.60;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:08:40;9.60;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:11:06;9.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:13:32;9.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:15:57;9.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:18:23;9.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:20:49;9.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:23:15;9.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:25:40;9.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:28:08;9.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:30:37;9.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:33:03;9.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:35:29;9.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:37:56;9.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:40:30;9.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:42:57;9.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:45:22;9.00;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:47:48;8.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:50:14;8.90;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:52:45;8.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:55:11;8.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T19:57:37;8.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:00:04;8.80;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:02:31;8.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:04:56;8.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:07:22;8.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:09:48;8.70;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:12:13;8.60;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:14:42;8.60;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:17:09;8.60;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:19:36;8.60;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:22:02;8.60;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:24:28;8.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:26:54;8.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:29:20;8.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:31:46;8.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:34:14;8.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:36:42;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:39:11;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:41:38;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:44:06;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:46:32;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:48:58;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:51:24;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:53:49;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:56:15;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T20:58:41;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:01:07;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:03:33;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:05:59;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:08:27;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:10:52;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:13:18;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:15:44;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:18:10;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:20:35;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:23:01;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:25:27;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:27:52;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:30:18;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:32:45;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:35:12;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:37:38;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:40:07;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:42:34;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:45:00;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:47:26;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:49:52;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:52:18;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:54:44;8.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:57:10;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T21:59:36;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:02:01;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:04:30;8.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:06:56;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:09:22;8.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:11:47;8.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:14:13;8.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:16:38;8.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:19:04;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:21:30;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:23:56;8.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:26:21;8.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:28:47;8.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:31:15;8.10;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:33:42;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:36:08;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:38:34;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:41:00;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:43:25;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:45:51;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:48:17;8.20;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:50:43;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:53:10;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:55:35;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T22:58:01;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T23:00:27;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T23:02:53;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T23:05:18;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T23:07:44;8.30;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T23:10:15;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T23:12:42;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T23:15:07;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T23:17:33;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T23:19:59;8.40;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T23:22:24;8.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T23:24:50;8.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T23:27:16;8.50;99.90
15184;DHT22;7693;49.266;7.104;2024-02-21T23:29:42;8.50;99.90
