sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34925;BME280;21130;51.728;8.748;2023-05-18T00:01:45;101551.97;;;2.28;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:04:12;101547.69;;;2.26;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:06:38;101549.50;;;2.17;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:09:05;101549.16;;;2.12;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:11:32;101546.91;;;2.07;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:14:00;101549.13;;;2.04;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:16:27;101548.94;;;2.05;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:18:53;101552.03;;;2.10;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:21:20;101558.34;;;2.03;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:23:47;101557.81;;;1.99;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:26:14;101556.25;;;1.97;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:28:41;101556.41;;;1.95;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:31:08;101556.22;;;1.88;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:33:35;101553.47;;;1.88;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:36:01;101554.16;;;1.90;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:38:27;101560.81;;;1.88;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:40:54;101556.88;;;1.90;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:43:20;101558.22;;;1.78;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:45:47;101567.19;;;1.70;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:48:15;101558.94;;;1.62;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:50:42;101561.31;;;1.57;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:53:09;101560.94;;;1.52;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:55:35;101559.38;;;1.49;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T00:58:02;101559.66;;;1.64;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:00:29;101563.91;;;1.59;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:02:56;101564.22;;;1.56;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:05:23;101570.47;;;1.48;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:07:50;101567.34;;;1.43;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:10:18;101575.41;;;1.44;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:12:48;101569.03;;;1.36;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:15:17;101566.06;;;1.29;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:18:00;101567.56;;;1.23;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:20:36;101573.03;;;1.23;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:23:34;101565.44;;;1.17;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:26:12;101569.72;;;1.20;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:28:40;101571.94;;;1.16;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:31:08;101565.59;;;1.16;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:33:35;101579.75;;;1.11;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:36:01;101579.19;;;1.07;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:38:28;101571.88;;;1.08;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:41:04;101570.69;;;1.11;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:43:35;101574.88;;;1.05;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:53:11;101570.91;;;0.99;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:55:40;101570.19;;;0.97;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T01:58:08;101567.19;;;1.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:00:56;101567.78;;;0.94;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:03:22;101576.44;;;0.90;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:05:49;101575.59;;;0.89;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:08:15;101573.19;;;0.86;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:10:42;101571.44;;;0.85;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:13:28;101566.69;;;0.87;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:15:55;101567.47;;;0.97;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:18:22;101567.41;;;0.89;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:20:57;101575.91;;;0.86;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:23:23;101561.00;;;0.80;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:25:50;101563.88;;;0.79;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:28:19;101569.66;;;0.76;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:30:46;101567.06;;;0.74;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:33:13;101565.66;;;0.70;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:35:42;101564.78;;;0.70;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:38:08;101570.97;;;0.72;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:40:34;101573.16;;;0.68;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:43:01;101566.22;;;0.74;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:45:27;101575.41;;;0.73;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:47:54;101569.56;;;0.68;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:50:22;101570.88;;;0.63;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:52:48;101570.19;;;0.61;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:55:15;101573.22;;;0.58;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T02:57:44;101576.28;;;0.55;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:00:12;101573.53;;;0.55;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:02:41;101576.09;;;0.57;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:05:08;101579.13;;;0.54;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:07:36;101581.63;;;0.47;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:10:03;101578.47;;;0.42;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:12:31;101580.50;;;0.40;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:14:58;101583.53;;;0.37;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:17:24;101586.59;;;0.34;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:19:51;101583.13;;;0.32;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:22:17;101581.88;;;0.26;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:24:45;101584.91;;;0.23;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:27:15;101584.34;;;0.19;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:29:42;101579.91;;;0.18;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:32:09;101588.94;;;0.19;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:34:35;101583.03;;;0.24;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:37:03;101588.63;;;0.22;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:39:29;101590.94;;;0.27;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:41:57;101594.88;;;0.42;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:44:23;101588.47;;;0.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:46:50;101591.19;;;0.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:49:18;101597.09;;;0.29;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:51:44;101595.88;;;0.41;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:54:11;101601.41;;;0.31;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:56:39;101608.13;;;0.37;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T03:59:07;101597.47;;;0.43;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:01:34;101600.34;;;0.42;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:04:00;101605.03;;;0.50;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:06:27;101608.66;;;0.50;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:08:54;101603.19;;;0.50;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:11:20;101605.03;;;0.50;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:13:47;101612.00;;;0.62;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:16:16;101612.31;;;0.59;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:18:43;101608.81;;;0.67;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:21:10;101613.25;;;0.68;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:23:36;101609.09;;;0.73;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:26:03;101611.34;;;0.78;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:28:31;101604.41;;;0.83;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:30:57;101606.38;;;0.91;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:33:27;101604.75;;;0.98;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:35:53;101607.88;;;1.03;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:38:20;101611.38;;;1.14;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:40:47;101607.00;;;1.21;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:43:14;101616.97;;;1.30;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:45:41;101609.56;;;1.40;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:48:11;101610.50;;;1.49;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:50:39;101617.44;;;1.61;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:53:06;101615.47;;;1.71;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:55:33;101612.63;;;1.81;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T04:58:00;101610.31;;;1.94;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:00:29;101612.78;;;2.06;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:02:56;101614.75;;;2.22;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:05:24;101609.34;;;2.38;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:07:52;101613.00;;;2.47;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:10:20;101608.09;;;2.58;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:12:47;101615.13;;;2.69;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:15:14;101604.53;;;2.83;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:17:41;101607.66;;;2.96;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:20:08;101613.53;;;3.09;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:22:34;101610.09;;;3.23;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:25:02;101605.69;;;3.39;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:27:29;101605.16;;;3.52;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:29:55;101609.28;;;3.64;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:32:22;101611.00;;;3.81;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:34:48;101602.88;;;3.96;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:37:16;101602.34;;;4.09;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:39:43;101601.44;;;4.25;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:42:11;101601.72;;;4.38;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:44:37;101595.78;;;4.66;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:47:05;101594.66;;;4.83;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:49:31;101600.91;;;5.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:51:58;101600.31;;;5.13;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:54:24;101599.53;;;5.27;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T05:57:19;101600.31;;;5.59;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:03:33;101602.72;;;6.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:05:59;101605.22;;;6.24;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:08:26;101608.44;;;6.43;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:10:53;101606.25;;;6.53;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:13:21;101609.72;;;6.77;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:15:48;101603.63;;;6.96;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:18:14;101609.53;;;7.14;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:20:41;101615.41;;;7.26;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:23:07;101617.72;;;7.44;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:25:33;101607.41;;;7.53;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:28:00;101610.22;;;7.81;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:30:28;101613.47;;;7.91;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:32:54;101609.44;;;8.15;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:35:21;101609.50;;;8.29;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:37:48;101613.94;;;8.51;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:40:14;101617.38;;;8.60;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:42:41;101625.63;;;8.88;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:45:08;101615.44;;;9.02;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:47:36;101628.28;;;9.23;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:50:03;101625.34;;;9.38;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:52:30;101621.09;;;9.55;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:54:56;101617.94;;;9.65;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:57:26;101619.84;;;9.64;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T06:59:52;101615.63;;;9.88;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:02:19;101624.53;;;9.90;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:04:48;101620.94;;;9.90;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:07:14;101624.56;;;10.04;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:09:41;101631.59;;;10.06;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:12:09;101623.94;;;10.28;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:14:36;101621.56;;;10.19;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:17:03;101620.66;;;10.58;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:19:31;101625.72;;;10.81;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:21:58;101624.69;;;10.69;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:24:25;101617.22;;;10.76;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:26:51;101615.22;;;10.90;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:29:18;101623.09;;;10.99;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:31:44;101619.28;;;10.87;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:34:10;101617.41;;;11.26;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:36:37;101618.25;;;11.58;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:39:05;101617.72;;;11.75;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:41:32;101617.13;;;11.98;96.54
34925;BME280;21130;51.728;8.748;2023-05-18T07:43:58;101621.81;;;12.04;96.63
34925;BME280;21130;51.728;8.748;2023-05-18T07:46:25;101616.50;;;11.96;99.12
34925;BME280;21130;51.728;8.748;2023-05-18T07:48:51;101616.66;;;12.01;99.41
34925;BME280;21130;51.728;8.748;2023-05-18T07:51:18;101616.00;;;12.05;100.00
34925;BME280;21130;51.728;8.748;2023-05-18T07:53:44;101612.41;;;12.23;87.12
34925;BME280;21130;51.728;8.748;2023-05-18T07:56:12;101608.22;;;12.14;90.13
34925;BME280;21130;51.728;8.748;2023-05-18T07:58:39;101604.31;;;12.40;99.31
34925;BME280;21130;51.728;8.748;2023-05-18T08:01:06;101618.28;;;12.33;91.55
34925;BME280;21130;51.728;8.748;2023-05-18T08:03:32;101607.34;;;12.57;86.77
34925;BME280;21130;51.728;8.748;2023-05-18T08:06:00;101613.59;;;12.71;91.56
34925;BME280;21130;51.728;8.748;2023-05-18T08:08:27;101613.84;;;12.88;89.15
34925;BME280;21130;51.728;8.748;2023-05-18T08:10:53;101607.69;;;13.16;83.05
34925;BME280;21130;51.728;8.748;2023-05-18T08:13:21;101611.66;;;13.27;69.85
34925;BME280;21130;51.728;8.748;2023-05-18T08:15:48;101603.06;;;12.91;77.08
34925;BME280;21130;51.728;8.748;2023-05-18T08:18:14;101605.19;;;13.26;76.25
34925;BME280;21130;51.728;8.748;2023-05-18T08:20:40;101605.75;;;13.16;87.22
34925;BME280;21130;51.728;8.748;2023-05-18T08:23:08;101602.00;;;13.41;73.57
34925;BME280;21130;51.728;8.748;2023-05-18T08:25:34;101595.19;;;13.67;68.41
34925;BME280;21130;51.728;8.748;2023-05-18T08:28:01;101604.75;;;13.59;69.50
34925;BME280;21130;51.728;8.748;2023-05-18T08:30:29;101594.03;;;13.56;72.18
34925;BME280;21130;51.728;8.748;2023-05-18T08:32:55;101588.19;;;13.34;72.36
34925;BME280;21130;51.728;8.748;2023-05-18T08:35:22;101590.06;;;13.52;76.66
34925;BME280;21130;51.728;8.748;2023-05-18T08:37:49;101585.72;;;13.68;67.70
34925;BME280;21130;51.728;8.748;2023-05-18T08:40:15;101586.06;;;13.72;64.41
34925;BME280;21130;51.728;8.748;2023-05-18T08:42:46;101581.13;;;13.86;63.50
34925;BME280;21130;51.728;8.748;2023-05-18T08:45:20;101583.72;;;14.11;59.02
34925;BME280;21130;51.728;8.748;2023-05-18T08:47:49;101577.75;;;14.31;61.06
34925;BME280;21130;51.728;8.748;2023-05-18T08:50:16;101581.72;;;13.34;58.18
34925;BME280;21130;51.728;8.748;2023-05-18T08:52:46;101581.38;;;13.96;65.61
34925;BME280;21130;51.728;8.748;2023-05-18T08:55:13;101575.69;;;14.02;61.40
34925;BME280;21130;51.728;8.748;2023-05-18T08:57:42;101576.91;;;14.18;58.03
34925;BME280;21130;51.728;8.748;2023-05-18T09:00:11;101577.66;;;14.37;61.48
34925;BME280;21130;51.728;8.748;2023-05-18T09:02:40;101583.72;;;14.22;63.69
34925;BME280;21130;51.728;8.748;2023-05-18T09:05:09;101564.31;;;14.91;62.83
34925;BME280;21130;51.728;8.748;2023-05-18T09:07:39;101570.69;;;15.61;56.40
34925;BME280;21130;51.728;8.748;2023-05-18T09:10:09;101564.94;;;15.85;55.53
34925;BME280;21130;51.728;8.748;2023-05-18T09:12:36;101568.66;;;16.24;52.69
34925;BME280;21130;51.728;8.748;2023-05-18T09:15:04;101555.00;;;16.50;53.21
34925;BME280;21130;51.728;8.748;2023-05-18T09:17:32;101558.34;;;17.13;52.91
34925;BME280;21130;51.728;8.748;2023-05-18T09:19:58;101560.53;;;17.60;48.50
34925;BME280;21130;51.728;8.748;2023-05-18T09:22:26;101555.50;;;17.62;45.32
34925;BME280;21130;51.728;8.748;2023-05-18T09:24:53;101550.69;;;17.57;44.62
34925;BME280;21130;51.728;8.748;2023-05-18T09:27:20;101552.50;;;17.41;44.72
34925;BME280;21130;51.728;8.748;2023-05-18T09:29:51;101551.94;;;17.71;47.66
34925;BME280;21130;51.728;8.748;2023-05-18T09:32:18;101540.19;;;17.75;46.58
34925;BME280;21130;51.728;8.748;2023-05-18T09:34:45;101542.06;;;18.33;45.55
34925;BME280;21130;51.728;8.748;2023-05-18T09:37:15;101535.50;;;18.23;43.41
34925;BME280;21130;51.728;8.748;2023-05-18T09:39:43;101531.22;;;18.10;45.09
34925;BME280;21130;51.728;8.748;2023-05-18T09:42:10;101538.34;;;18.28;42.86
34925;BME280;21130;51.728;8.748;2023-05-18T09:44:36;101546.38;;;18.09;44.91
34925;BME280;21130;51.728;8.748;2023-05-18T09:47:07;101549.72;;;19.01;42.53
34925;BME280;21130;51.728;8.748;2023-05-18T09:49:33;101558.53;;;19.51;42.36
34925;BME280;21130;51.728;8.748;2023-05-18T09:52:01;101558.31;;;19.78;41.15
34925;BME280;21130;51.728;8.748;2023-05-18T09:54:28;101555.09;;;18.55;44.01
34925;BME280;21130;51.728;8.748;2023-05-18T09:56:56;101558.66;;;18.88;42.76
34925;BME280;21130;51.728;8.748;2023-05-18T09:59:42;101557.91;;;19.13;42.55
34925;BME280;21130;51.728;8.748;2023-05-18T10:02:11;101545.25;;;19.20;41.83
34925;BME280;21130;51.728;8.748;2023-05-18T10:04:38;101547.88;;;19.68;41.13
34925;BME280;21130;51.728;8.748;2023-05-18T10:07:17;101543.41;;;19.82;41.05
34925;BME280;21130;51.728;8.748;2023-05-18T10:09:44;101543.34;;;19.52;41.50
34925;BME280;21130;51.728;8.748;2023-05-18T10:12:13;101538.34;;;19.69;41.40
34925;BME280;21130;51.728;8.748;2023-05-18T10:14:41;101548.19;;;19.72;38.31
34925;BME280;21130;51.728;8.748;2023-05-18T10:17:10;101534.63;;;20.15;39.68
34925;BME280;21130;51.728;8.748;2023-05-18T10:19:37;101538.38;;;18.81;39.94
34925;BME280;21130;51.728;8.748;2023-05-18T10:22:06;101530.28;;;18.99;41.18
34925;BME280;21130;51.728;8.748;2023-05-18T10:24:34;101523.56;;;19.21;40.43
34925;BME280;21130;51.728;8.748;2023-05-18T10:27:05;101522.44;;;19.12;40.21
34925;BME280;21130;51.728;8.748;2023-05-18T10:29:35;101524.47;;;19.37;44.16
34925;BME280;21130;51.728;8.748;2023-05-18T10:32:02;101528.44;;;19.67;41.65
34925;BME280;21130;51.728;8.748;2023-05-18T10:34:29;101528.13;;;19.63;41.03
34925;BME280;21130;51.728;8.748;2023-05-18T10:36:56;101518.84;;;19.57;41.69
34925;BME280;21130;51.728;8.748;2023-05-18T10:39:25;101518.84;;;19.32;42.23
34925;BME280;21130;51.728;8.748;2023-05-18T10:41:53;101516.94;;;18.74;42.48
34925;BME280;21130;51.728;8.748;2023-05-18T10:44:22;101513.25;;;19.68;39.21
34925;BME280;21130;51.728;8.748;2023-05-18T10:46:50;101516.63;;;19.90;42.45
34925;BME280;21130;51.728;8.748;2023-05-18T10:49:18;101514.63;;;19.65;41.96
34925;BME280;21130;51.728;8.748;2023-05-18T10:51:51;101512.06;;;19.38;41.24
34925;BME280;21130;51.728;8.748;2023-05-18T10:54:18;101515.47;;;18.56;41.08
34925;BME280;21130;51.728;8.748;2023-05-18T10:56:50;101509.88;;;18.09;42.72
34925;BME280;21130;51.728;8.748;2023-05-18T10:59:17;101510.47;;;18.74;43.14
34925;BME280;21130;51.728;8.748;2023-05-18T11:01:45;101513.47;;;18.52;42.33
34925;BME280;21130;51.728;8.748;2023-05-18T11:04:14;101512.03;;;18.44;42.39
34925;BME280;21130;51.728;8.748;2023-05-18T11:06:41;101510.31;;;17.96;42.95
34925;BME280;21130;51.728;8.748;2023-05-18T11:09:07;101508.88;;;17.28;43.86
34925;BME280;21130;51.728;8.748;2023-05-18T11:11:50;101504.56;;;16.72;46.54
34925;BME280;21130;51.728;8.748;2023-05-18T11:14:24;101503.91;;;17.36;45.37
34925;BME280;21130;51.728;8.748;2023-05-18T11:16:51;101503.09;;;18.05;45.85
34925;BME280;21130;51.728;8.748;2023-05-18T11:19:23;101502.06;;;18.21;42.84
34925;BME280;21130;51.728;8.748;2023-05-18T11:21:52;101497.59;;;18.25;43.29
34925;BME280;21130;51.728;8.748;2023-05-18T11:24:23;101492.47;;;16.88;43.12
34925;BME280;21130;51.728;8.748;2023-05-18T11:26:51;101493.28;;;17.11;47.30
34925;BME280;21130;51.728;8.748;2023-05-18T11:29:23;101486.78;;;17.69;46.62
34925;BME280;21130;51.728;8.748;2023-05-18T11:31:55;101489.47;;;17.86;43.30
34925;BME280;21130;51.728;8.748;2023-05-18T11:34:39;101496.25;;;18.38;45.30
34925;BME280;21130;51.728;8.748;2023-05-18T11:37:07;101497.88;;;18.76;44.56
34925;BME280;21130;51.728;8.748;2023-05-18T11:39:34;101486.22;;;19.72;43.45
34925;BME280;21130;51.728;8.748;2023-05-18T11:42:04;101477.09;;;20.21;38.50
34925;BME280;21130;51.728;8.748;2023-05-18T11:44:31;101493.22;;;20.00;41.83
34925;BME280;21130;51.728;8.748;2023-05-18T11:47:02;101481.28;;;20.34;37.73
34925;BME280;21130;51.728;8.748;2023-05-18T11:49:31;101483.91;;;19.43;37.74
34925;BME280;21130;51.728;8.748;2023-05-18T11:52:16;101473.25;;;19.71;38.29
34925;BME280;21130;51.728;8.748;2023-05-18T11:54:44;101473.22;;;19.55;42.55
34925;BME280;21130;51.728;8.748;2023-05-18T11:57:14;101473.06;;;20.53;40.63
34925;BME280;21130;51.728;8.748;2023-05-18T11:59:42;101472.25;;;21.07;37.53
34925;BME280;21130;51.728;8.748;2023-05-18T12:02:11;101466.75;;;21.26;37.81
34925;BME280;21130;51.728;8.748;2023-05-18T12:04:43;101458.97;;;21.07;37.96
34925;BME280;21130;51.728;8.748;2023-05-18T12:07:12;101468.88;;;20.40;38.08
34925;BME280;21130;51.728;8.748;2023-05-18T12:09:39;101468.56;;;20.62;38.08
34925;BME280;21130;51.728;8.748;2023-05-18T12:12:07;101464.69;;;20.32;39.56
34925;BME280;21130;51.728;8.748;2023-05-18T12:14:35;101459.03;;;20.37;38.86
34925;BME280;21130;51.728;8.748;2023-05-18T12:17:02;101463.38;;;19.78;38.21
34925;BME280;21130;51.728;8.748;2023-05-18T12:19:29;101463.09;;;19.44;37.59
34925;BME280;21130;51.728;8.748;2023-05-18T12:21:55;101470.94;;;19.01;39.50
34925;BME280;21130;51.728;8.748;2023-05-18T12:24:23;101463.91;;;19.04;38.59
34925;BME280;21130;51.728;8.748;2023-05-18T12:26:51;101459.16;;;19.25;41.30
34925;BME280;21130;51.728;8.748;2023-05-18T12:29:19;101456.34;;;19.71;38.59
34925;BME280;21130;51.728;8.748;2023-05-18T12:31:48;101445.59;;;20.03;40.13
34925;BME280;21130;51.728;8.748;2023-05-18T12:34:14;101437.47;;;20.72;37.90
34925;BME280;21130;51.728;8.748;2023-05-18T12:36:50;101442.09;;;21.02;39.37
34925;BME280;21130;51.728;8.748;2023-05-18T12:39:18;101435.19;;;20.69;37.35
34925;BME280;21130;51.728;8.748;2023-05-18T12:41:46;101434.63;;;20.77;38.47
34925;BME280;21130;51.728;8.748;2023-05-18T12:44:13;101436.91;;;21.14;39.64
34925;BME280;21130;51.728;8.748;2023-05-18T12:46:40;101434.97;;;21.78;37.98
34925;BME280;21130;51.728;8.748;2023-05-18T12:49:08;101437.78;;;21.78;36.78
34925;BME280;21130;51.728;8.748;2023-05-18T12:51:36;101427.94;;;21.76;37.60
34925;BME280;21130;51.728;8.748;2023-05-18T12:54:03;101432.75;;;21.07;37.43
34925;BME280;21130;51.728;8.748;2023-05-18T12:56:52;101431.50;;;21.18;37.69
34925;BME280;21130;51.728;8.748;2023-05-18T12:59:24;101426.44;;;20.76;37.92
34925;BME280;21130;51.728;8.748;2023-05-18T13:01:50;101420.59;;;20.62;37.67
34925;BME280;21130;51.728;8.748;2023-05-18T13:04:17;101425.69;;;20.60;38.48
34925;BME280;21130;51.728;8.748;2023-05-18T13:06:43;101418.00;;;21.15;37.73