sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3359;SDS011;1693;49.602;11.046;2023-02-15T00:02:03;22.53;;;12.63;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:04:30;22.47;;;12.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:07:24;19.50;;;11.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:09:51;17.03;;;11.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:12:18;24.87;;;13.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:14:46;20.83;;;11.23;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:17:13;17.90;;;11.13;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:19:40;19.30;;;11.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:22:08;25.47;;;14.03;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:24:37;18.27;;;11.83;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:27:04;20.17;;;11.73;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:29:31;19.43;;;12.23;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:31:58;18.53;;;12.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:34:26;18.93;;;11.77;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:36:54;23.60;;;12.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:39:21;20.97;;;12.47;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:41:50;21.23;;;12.63;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:44:17;22.77;;;12.67;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:46:44;23.70;;;13.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:49:11;22.90;;;13.83;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:51:38;21.73;;;12.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:54:05;26.57;;;14.97;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:56:32;18.03;;;13.33;;
3359;SDS011;1693;49.602;11.046;2023-02-15T00:59:01;21.17;;;13.03;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:01:28;20.23;;;12.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:03:56;24.80;;;12.83;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:06:23;23.10;;;12.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:08:50;22.67;;;13.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:11:18;22.23;;;11.67;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:13:48;26.23;;;13.23;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:16:17;25.77;;;12.57;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:18:44;24.30;;;13.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:21:12;23.37;;;13.77;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:23:40;23.33;;;14.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:26:08;23.67;;;14.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:28:35;16.80;;;11.47;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:31:07;24.50;;;13.57;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:33:37;26.17;;;14.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:36:05;20.03;;;11.87;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:38:34;23.13;;;12.87;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:41:03;21.83;;;13.50;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:43:58;23.37;;;13.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:46:29;22.37;;;14.07;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:49:05;19.10;;;12.43;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:51:36;20.73;;;12.17;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:54:07;23.00;;;12.13;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:56:39;20.00;;;12.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T01:59:09;19.80;;;13.67;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:01:41;18.40;;;12.73;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:04:13;17.70;;;12.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:06:44;20.93;;;13.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:09:15;30.33;;;14.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:11:44;19.77;;;13.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:14:15;19.40;;;13.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:16:46;20.87;;;11.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:25:52;17.07;;;12.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:31:48;17.33;;;11.83;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:34:35;20.20;;;12.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:37:11;21.83;;;11.77;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:39:51;21.43;;;13.00;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:42:27;16.53;;;10.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:45:00;20.87;;;12.73;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:47:32;19.77;;;11.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:50:08;21.00;;;12.63;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:52:39;17.60;;;10.97;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:55:11;20.20;;;12.93;;
3359;SDS011;1693;49.602;11.046;2023-02-15T02:57:43;18.53;;;11.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:00:20;18.53;;;11.33;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:02:50;19.37;;;12.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:05:26;18.70;;;11.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:07:57;18.63;;;11.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:10:27;20.83;;;12.17;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:12:55;19.67;;;11.43;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:15:25;19.40;;;12.87;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:18:17;19.47;;;13.00;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:20:51;17.63;;;10.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:23:20;17.90;;;11.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:25:52;19.97;;;13.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:28:27;21.13;;;13.13;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:30:59;17.80;;;11.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:33:32;19.77;;;12.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:36:06;17.93;;;11.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:38:47;18.17;;;11.50;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:41:20;20.30;;;12.50;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:43:54;20.87;;;12.23;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:46:26;21.03;;;12.63;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:49:00;24.00;;;14.43;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:51:34;27.50;;;13.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:54:06;23.70;;;12.87;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:56:37;23.60;;;12.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T03:59:06;22.70;;;13.17;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:01:55;23.90;;;13.17;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:04:34;23.40;;;12.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:07:07;21.53;;;12.07;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:09:36;20.60;;;11.93;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:12:22;22.97;;;12.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:14:50;21.00;;;12.33;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:17:36;22.37;;;14.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:20:03;24.43;;;15.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:22:50;21.60;;;13.93;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:25:35;21.63;;;13.27;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:28:04;25.53;;;15.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:30:34;23.47;;;14.07;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:33:05;24.20;;;13.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:35:32;20.40;;;12.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:38:01;23.83;;;13.73;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:40:29;23.67;;;14.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:42:57;22.97;;;12.47;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:45:25;23.03;;;13.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:47:53;27.37;;;14.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:50:20;23.93;;;14.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:52:48;24.00;;;13.63;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:55:17;27.83;;;15.47;;
3359;SDS011;1693;49.602;11.046;2023-02-15T04:57:46;22.73;;;13.57;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:00:14;23.87;;;13.63;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:02:41;24.63;;;13.93;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:05:08;18.33;;;13.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:07:39;26.40;;;14.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:10:06;27.30;;;15.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:12:37;23.40;;;14.03;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:15:08;25.57;;;14.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:17:36;20.60;;;13.03;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:20:05;26.67;;;14.83;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:22:35;23.17;;;13.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:25:03;23.50;;;15.03;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:27:49;25.27;;;14.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:30:33;23.20;;;13.63;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:33:02;25.40;;;14.77;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:35:29;24.00;;;13.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:37:56;26.77;;;16.77;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:40:23;25.90;;;13.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:42:51;26.53;;;15.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:45:19;25.17;;;15.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:47:46;27.33;;;13.50;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:50:13;30.10;;;16.50;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:52:40;29.83;;;15.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:55:07;28.17;;;16.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T05:57:35;27.67;;;15.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:00:03;27.43;;;15.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:02:33;26.10;;;15.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:05:00;26.00;;;15.73;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:07:27;33.50;;;16.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:09:54;29.70;;;15.27;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:12:21;30.80;;;15.87;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:14:48;29.90;;;16.63;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:17:17;29.30;;;16.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:19:45;32.73;;;16.83;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:22:12;28.37;;;16.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:24:40;32.50;;;18.03;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:27:08;33.27;;;17.03;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:29:35;27.57;;;16.17;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:32:06;31.60;;;17.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:34:34;28.60;;;15.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:37:01;29.07;;;16.47;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:39:28;30.00;;;18.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:41:55;27.67;;;14.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:44:23;27.50;;;16.13;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:46:50;31.83;;;17.97;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:49:17;25.00;;;16.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:51:46;29.30;;;15.57;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:54:13;32.27;;;17.77;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:56:40;28.23;;;16.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T06:59:08;33.10;;;17.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:01:36;27.70;;;16.47;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:04:03;28.17;;;17.73;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:06:30;26.67;;;17.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:09:00;33.47;;;16.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:11:27;30.23;;;19.17;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:14:11;28.23;;;16.07;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:16:39;28.80;;;17.67;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:19:06;34.20;;;18.17;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:21:33;24.43;;;16.57;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:24:02;25.17;;;15.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:26:30;31.30;;;17.87;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:28:58;23.10;;;15.27;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:31:26;25.80;;;15.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:33:53;26.70;;;17.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:36:21;26.30;;;15.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:38:48;21.73;;;14.87;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:41:16;22.63;;;13.93;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:43:44;32.57;;;17.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:46:12;28.73;;;16.27;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:48:41;29.17;;;17.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:51:09;25.53;;;15.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:53:38;26.13;;;15.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:56:06;30.30;;;17.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T07:58:36;25.90;;;17.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:01:22;30.43;;;17.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:03:52;27.53;;;16.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:06:20;24.07;;;17.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:08:48;30.23;;;17.50;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:11:16;29.97;;;18.43;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:13:55;29.73;;;17.33;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:16:28;31.83;;;18.67;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:18:59;29.47;;;18.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:21:43;29.10;;;18.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:24:36;30.10;;;17.87;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:27:03;25.77;;;16.43;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:29:33;27.23;;;17.87;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:32:03;24.27;;;15.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:34:32;25.07;;;16.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:37:02;27.63;;;16.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:39:33;26.87;;;17.47;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:42:03;25.47;;;16.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:44:33;26.07;;;18.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:47:00;26.20;;;16.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:49:28;26.03;;;16.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:51:56;25.93;;;16.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:54:22;26.67;;;15.87;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:56:50;29.30;;;18.00;;
3359;SDS011;1693;49.602;11.046;2023-02-15T08:59:18;25.87;;;17.97;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:01:48;26.50;;;16.57;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:04:16;25.40;;;16.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:06:44;28.93;;;17.47;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:09:12;29.90;;;17.77;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:11:40;25.87;;;16.77;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:14:08;27.97;;;18.43;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:16:38;29.00;;;16.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:19:08;24.60;;;15.17;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:21:36;21.53;;;15.13;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:24:04;25.93;;;16.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:26:33;25.10;;;15.97;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:29:02;24.30;;;16.77;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:31:30;25.50;;;15.63;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:33:59;24.60;;;16.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:36:29;29.70;;;17.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:38:57;25.77;;;16.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:41:50;26.27;;;16.13;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:44:48;24.00;;;14.73;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:47:37;22.63;;;14.13;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:50:20;22.20;;;13.63;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:53:00;19.93;;;13.63;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:55:42;20.00;;;13.87;;
3359;SDS011;1693;49.602;11.046;2023-02-15T09:58:19;19.23;;;13.47;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:00:54;20.87;;;13.83;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:03:31;19.03;;;13.27;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:06:11;24.70;;;15.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:09:13;19.87;;;14.07;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:11:54;19.50;;;12.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:14:49;24.80;;;15.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:17:31;20.37;;;14.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:20:09;17.60;;;12.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:22:50;15.87;;;11.47;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:25:38;18.93;;;12.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:35:09;17.30;;;12.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:37:49;17.97;;;11.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:40:28;15.53;;;11.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:43:16;12.43;;;9.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:45:54;14.53;;;10.50;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:48:35;13.10;;;10.13;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:51:19;13.30;;;9.67;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:54:00;14.43;;;9.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:56:38;12.87;;;9.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T10:59:22;13.00;;;8.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:02:12;13.30;;;9.27;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:04:48;11.30;;;8.73;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:07:22;12.30;;;8.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:09:53;12.57;;;9.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:12:28;10.67;;;8.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:15:01;12.03;;;8.97;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:17:39;11.13;;;8.43;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:20:15;13.70;;;8.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:22:47;9.70;;;7.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:25:17;10.10;;;7.50;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:27:50;9.13;;;7.00;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:30:20;11.80;;;8.07;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:32:50;7.23;;;6.13;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:35:20;12.73;;;8.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:37:54;10.20;;;7.00;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:40:28;10.20;;;7.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:42:59;11.00;;;7.50;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:45:36;10.77;;;7.57;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:48:08;9.30;;;6.43;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:50:39;8.33;;;6.50;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:53:12;11.80;;;8.57;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:55:42;10.87;;;7.00;;
3359;SDS011;1693;49.602;11.046;2023-02-15T11:58:11;10.43;;;7.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:00:49;12.10;;;6.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:03:22;8.43;;;7.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:05:56;10.20;;;6.67;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:08:29;11.17;;;7.27;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:11:06;13.47;;;8.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:13:37;8.17;;;7.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:16:23;9.60;;;7.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:18:52;14.03;;;6.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:21:25;9.50;;;7.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:23:56;7.93;;;7.13;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:26:27;11.83;;;7.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:28:58;10.13;;;6.77;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:31:32;10.53;;;7.07;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:34:04;11.80;;;6.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:36:40;10.70;;;7.17;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:39:18;8.70;;;6.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:42:03;11.90;;;7.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:44:35;9.83;;;6.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:47:04;10.83;;;7.17;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:49:32;8.93;;;6.83;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:52:01;11.63;;;7.13;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:54:37;12.70;;;8.93;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:57:22;9.07;;;6.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T12:59:52;11.17;;;7.27;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:02:25;8.60;;;7.13;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:05:03;13.83;;;8.67;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:08:09;9.90;;;7.00;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:10:57;12.10;;;8.23;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:13:26;12.47;;;8.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:15:57;13.00;;;8.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:18:31;12.97;;;8.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:21:01;11.27;;;8.03;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:23:33;9.80;;;8.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:26:02;10.80;;;8.50;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:28:39;11.40;;;9.57;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:31:14;14.17;;;8.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:33:50;9.97;;;7.67;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:36:23;13.50;;;9.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:39:08;14.40;;;9.03;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:41:48;11.50;;;8.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:44:25;14.37;;;9.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:47:08;13.67;;;9.23;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:49:50;15.73;;;10.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:52:56;12.47;;;9.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T13:55:38;12.43;;;9.87;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:01:26;15.30;;;10.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:04:10;12.43;;;9.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:07:10;15.13;;;10.83;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:09:48;15.80;;;10.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:12:34;18.60;;;10.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:15:30;15.87;;;10.23;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:18:10;14.53;;;11.53;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:20:56;14.03;;;9.67;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:23:33;12.90;;;9.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:26:09;15.17;;;9.63;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:28:43;17.03;;;10.07;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:31:17;12.60;;;10.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:33:51;16.63;;;10.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:36:22;13.60;;;9.43;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:38:54;17.70;;;11.10;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:41:29;20.00;;;12.73;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:44:04;14.37;;;12.17;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:46:42;15.00;;;10.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:49:16;17.87;;;10.70;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:51:57;16.13;;;11.77;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:57:24;15.00;;;11.47;;
3359;SDS011;1693;49.602;11.046;2023-02-15T14:59:53;16.67;;;10.43;;
3359;SDS011;1693;49.602;11.046;2023-02-15T15:02:25;15.40;;;12.40;;
3359;SDS011;1693;49.602;11.046;2023-02-15T15:05:00;17.60;;;12.20;;
3359;SDS011;1693;49.602;11.046;2023-02-15T15:07:36;19.80;;;13.30;;
3359;SDS011;1693;49.602;11.046;2023-02-15T15:18:55;18.73;;;11.80;;
3359;SDS011;1693;49.602;11.046;2023-02-15T15:36:27;22.13;;;14.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T15:39:11;22.23;;;15.37;;
3359;SDS011;1693;49.602;11.046;2023-02-15T15:41:53;22.47;;;15.60;;
3359;SDS011;1693;49.602;11.046;2023-02-15T15:47:26;26.93;;;16.90;;
3359;SDS011;1693;49.602;11.046;2023-02-15T15:49:56;24.40;;;15.03;;
3359;SDS011;1693;49.602;11.046;2023-02-15T15:52:25;24.47;;;16.07;;
3359;SDS011;1693;49.602;11.046;2023-02-15T15:54:54;29.80;;;17.03;;
3359;SDS011;1693;49.602;11.046;2023-02-15T15:57:24;21.97;;;15.27;;
3359;SDS011;1693;49.602;11.046;2023-02-15T15:59:55;23.23;;;15.17;;
3359;SDS011;1693;49.602;11.046;2023-02-15T16:02:24;21.80;;;15.03;;