sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12232;SDS011;6179;51.748;8.728;2023-02-22T00:01:45;13.87;;;5.87;;
12232;SDS011;6179;51.748;8.728;2023-02-22T00:08:09;16.17;;;6.33;;
12232;SDS011;6179;51.748;8.728;2023-02-22T00:14:10;12.97;;;4.90;;
12232;SDS011;6179;51.748;8.728;2023-02-22T00:20:12;16.10;;;6.33;;
12232;SDS011;6179;51.748;8.728;2023-02-22T00:26:17;20.70;;;5.77;;
12232;SDS011;6179;51.748;8.728;2023-02-22T00:32:20;17.47;;;5.20;;
12232;SDS011;6179;51.748;8.728;2023-02-22T00:38:22;34.43;;;8.60;;
12232;SDS011;6179;51.748;8.728;2023-02-22T00:44:23;17.10;;;6.10;;
12232;SDS011;6179;51.748;8.728;2023-02-22T00:50:25;15.80;;;7.10;;
12232;SDS011;6179;51.748;8.728;2023-02-22T00:56:31;12.83;;;4.67;;
12232;SDS011;6179;51.748;8.728;2023-02-22T01:02:33;17.90;;;5.70;;
12232;SDS011;6179;51.748;8.728;2023-02-22T01:08:34;17.47;;;6.20;;
12232;SDS011;6179;51.748;8.728;2023-02-22T01:14:35;12.00;;;4.30;;
12232;SDS011;6179;51.748;8.728;2023-02-22T01:20:36;20.77;;;7.43;;
12232;SDS011;6179;51.748;8.728;2023-02-22T01:26:38;17.70;;;6.70;;
12232;SDS011;6179;51.748;8.728;2023-02-22T01:32:39;22.73;;;8.03;;
12232;SDS011;6179;51.748;8.728;2023-02-22T01:38:41;27.83;;;8.43;;
12232;SDS011;6179;51.748;8.728;2023-02-22T01:44:44;18.90;;;7.80;;
12232;SDS011;6179;51.748;8.728;2023-02-22T01:50:49;22.53;;;6.60;;
12232;SDS011;6179;51.748;8.728;2023-02-22T02:03:29;29.10;;;5.63;;
12232;SDS011;6179;51.748;8.728;2023-02-22T02:09:36;14.40;;;6.20;;
12232;SDS011;6179;51.748;8.728;2023-02-22T02:15:57;25.90;;;9.70;;
12232;SDS011;6179;51.748;8.728;2023-02-22T02:41:29;28.20;;;8.37;;
12232;SDS011;6179;51.748;8.728;2023-02-22T02:47:52;43.60;;;8.80;;
12232;SDS011;6179;51.748;8.728;2023-02-22T02:53:57;21.17;;;8.10;;
12232;SDS011;6179;51.748;8.728;2023-02-22T03:00:00;30.67;;;7.90;;
12232;SDS011;6179;51.748;8.728;2023-02-22T03:25:39;29.03;;;7.00;;
12232;SDS011;6179;51.748;8.728;2023-02-22T03:31:50;28.03;;;8.90;;
12232;SDS011;6179;51.748;8.728;2023-02-22T03:38:01;18.77;;;6.70;;
12232;SDS011;6179;51.748;8.728;2023-02-22T03:44:10;24.83;;;7.80;;
12232;SDS011;6179;51.748;8.728;2023-02-22T03:50:21;25.00;;;8.20;;
12232;SDS011;6179;51.748;8.728;2023-02-22T03:56:29;26.43;;;7.83;;
12232;SDS011;6179;51.748;8.728;2023-02-22T04:02:46;30.20;;;11.27;;
12232;SDS011;6179;51.748;8.728;2023-02-22T04:08:47;31.03;;;9.03;;
12232;SDS011;6179;51.748;8.728;2023-02-22T04:14:47;21.33;;;7.83;;
12232;SDS011;6179;51.748;8.728;2023-02-22T04:20:48;39.53;;;9.07;;
12232;SDS011;6179;51.748;8.728;2023-02-22T04:26:50;27.53;;;8.90;;
12232;SDS011;6179;51.748;8.728;2023-02-22T04:32:51;45.53;;;9.60;;
12232;SDS011;6179;51.748;8.728;2023-02-22T04:38:52;26.27;;;10.33;;
12232;SDS011;6179;51.748;8.728;2023-02-22T04:44:54;33.03;;;10.83;;
12232;SDS011;6179;51.748;8.728;2023-02-22T04:50:54;34.73;;;9.83;;
12232;SDS011;6179;51.748;8.728;2023-02-22T04:56:55;25.53;;;8.50;;
12232;SDS011;6179;51.748;8.728;2023-02-22T05:02:56;31.47;;;10.27;;
12232;SDS011;6179;51.748;8.728;2023-02-22T05:08:57;30.23;;;10.67;;
12232;SDS011;6179;51.748;8.728;2023-02-22T05:14:58;44.37;;;12.17;;
12232;SDS011;6179;51.748;8.728;2023-02-22T05:20:59;38.43;;;11.63;;
12232;SDS011;6179;51.748;8.728;2023-02-22T05:27:00;35.23;;;11.47;;
12232;SDS011;6179;51.748;8.728;2023-02-22T05:33:01;27.40;;;10.20;;
12232;SDS011;6179;51.748;8.728;2023-02-22T05:39:02;45.17;;;13.73;;
12232;SDS011;6179;51.748;8.728;2023-02-22T05:45:04;51.70;;;11.80;;
12232;SDS011;6179;51.748;8.728;2023-02-22T05:51:06;33.43;;;13.23;;
12232;SDS011;6179;51.748;8.728;2023-02-22T05:57:08;32.47;;;12.23;;
12232;SDS011;6179;51.748;8.728;2023-02-22T06:03:09;52.03;;;14.30;;
12232;SDS011;6179;51.748;8.728;2023-02-22T06:09:11;41.03;;;12.80;;
12232;SDS011;6179;51.748;8.728;2023-02-22T06:15:13;34.10;;;12.10;;
12232;SDS011;6179;51.748;8.728;2023-02-22T06:21:19;43.67;;;13.13;;
12232;SDS011;6179;51.748;8.728;2023-02-22T06:27:20;33.73;;;10.80;;
12232;SDS011;6179;51.748;8.728;2023-02-22T06:33:21;31.73;;;11.10;;
12232;SDS011;6179;51.748;8.728;2023-02-22T06:39:21;34.73;;;10.87;;
12232;SDS011;6179;51.748;8.728;2023-02-22T06:45:24;34.93;;;13.93;;
12232;SDS011;6179;51.748;8.728;2023-02-22T06:51:26;27.30;;;11.23;;
12232;SDS011;6179;51.748;8.728;2023-02-22T06:57:28;52.07;;;13.70;;
12232;SDS011;6179;51.748;8.728;2023-02-22T07:03:28;35.00;;;12.33;;
12232;SDS011;6179;51.748;8.728;2023-02-22T07:09:29;32.57;;;13.70;;
12232;SDS011;6179;51.748;8.728;2023-02-22T07:15:31;40.10;;;13.33;;
12232;SDS011;6179;51.748;8.728;2023-02-22T07:21:33;45.20;;;15.67;;
12232;SDS011;6179;51.748;8.728;2023-02-22T07:27:35;42.97;;;13.77;;
12232;SDS011;6179;51.748;8.728;2023-02-22T07:33:37;41.83;;;11.47;;
12232;SDS011;6179;51.748;8.728;2023-02-22T07:39:38;49.97;;;16.70;;
12232;SDS011;6179;51.748;8.728;2023-02-22T07:45:42;36.67;;;14.43;;
12232;SDS011;6179;51.748;8.728;2023-02-22T07:51:44;38.37;;;15.50;;
12232;SDS011;6179;51.748;8.728;2023-02-22T07:57:45;41.10;;;15.70;;
12232;SDS011;6179;51.748;8.728;2023-02-22T08:03:48;43.20;;;15.93;;
12232;SDS011;6179;51.748;8.728;2023-02-22T08:09:50;38.90;;;14.20;;
12232;SDS011;6179;51.748;8.728;2023-02-22T08:15:54;38.83;;;15.20;;
12232;SDS011;6179;51.748;8.728;2023-02-22T08:21:55;46.27;;;16.53;;
12232;SDS011;6179;51.748;8.728;2023-02-22T08:27:57;30.60;;;13.33;;
12232;SDS011;6179;51.748;8.728;2023-02-22T08:34:05;27.10;;;13.13;;
12232;SDS011;6179;51.748;8.728;2023-02-22T08:40:07;36.40;;;13.00;;
12232;SDS011;6179;51.748;8.728;2023-02-22T08:46:09;36.50;;;12.60;;
12232;SDS011;6179;51.748;8.728;2023-02-22T08:52:11;28.60;;;12.60;;
12232;SDS011;6179;51.748;8.728;2023-02-22T08:58:13;27.47;;;12.20;;
12232;SDS011;6179;51.748;8.728;2023-02-22T09:04:15;30.63;;;10.83;;
12232;SDS011;6179;51.748;8.728;2023-02-22T09:10:17;21.40;;;9.40;;
12232;SDS011;6179;51.748;8.728;2023-02-22T09:16:23;22.10;;;9.40;;
12232;SDS011;6179;51.748;8.728;2023-02-22T09:22:24;25.57;;;8.83;;
12232;SDS011;6179;51.748;8.728;2023-02-22T09:28:28;18.53;;;8.70;;
12232;SDS011;6179;51.748;8.728;2023-02-22T09:34:29;23.47;;;8.80;;
12232;SDS011;6179;51.748;8.728;2023-02-22T09:40:35;23.80;;;8.00;;
12232;SDS011;6179;51.748;8.728;2023-02-22T09:46:43;19.13;;;7.93;;
12232;SDS011;6179;51.748;8.728;2023-02-22T09:59:04;17.17;;;8.53;;
12232;SDS011;6179;51.748;8.728;2023-02-22T10:05:14;21.70;;;6.27;;
12232;SDS011;6179;51.748;8.728;2023-02-22T10:18:20;14.83;;;6.47;;
12232;SDS011;6179;51.748;8.728;2023-02-22T10:25:14;21.97;;;7.43;;
12232;SDS011;6179;51.748;8.728;2023-02-22T10:31:22;16.13;;;7.57;;
12232;SDS011;6179;51.748;8.728;2023-02-22T10:37:30;10.97;;;5.63;;
12232;SDS011;6179;51.748;8.728;2023-02-22T10:43:33;14.80;;;8.13;;
12232;SDS011;6179;51.748;8.728;2023-02-22T10:49:38;15.47;;;6.50;;
12232;SDS011;6179;51.748;8.728;2023-02-22T11:02:28;15.70;;;6.27;;
12232;SDS011;6179;51.748;8.728;2023-02-22T11:08:34;13.37;;;6.43;;
12232;SDS011;6179;51.748;8.728;2023-02-22T11:14:35;10.27;;;5.27;;
12232;SDS011;6179;51.748;8.728;2023-02-22T11:20:36;10.73;;;5.67;;
12232;SDS011;6179;51.748;8.728;2023-02-22T11:26:44;16.87;;;6.10;;
12232;SDS011;6179;51.748;8.728;2023-02-22T11:32:56;13.10;;;5.50;;
12232;SDS011;6179;51.748;8.728;2023-02-22T11:39:05;13.43;;;5.67;;
12232;SDS011;6179;51.748;8.728;2023-02-22T11:45:26;10.93;;;4.87;;
12232;SDS011;6179;51.748;8.728;2023-02-22T11:57:50;8.90;;;4.53;;
12232;SDS011;6179;51.748;8.728;2023-02-22T12:29:45;11.00;;;5.67;;
12232;SDS011;6179;51.748;8.728;2023-02-22T12:35:57;15.87;;;6.17;;
12232;SDS011;6179;51.748;8.728;2023-02-22T12:42:00;10.07;;;4.83;;
12232;SDS011;6179;51.748;8.728;2023-02-22T12:54:47;11.30;;;5.77;;
12232;SDS011;6179;51.748;8.728;2023-02-22T13:01:29;12.80;;;4.77;;
12232;SDS011;6179;51.748;8.728;2023-02-22T13:20:33;6.77;;;4.53;;
12232;SDS011;6179;51.748;8.728;2023-02-22T13:27:04;4.27;;;2.80;;
12232;SDS011;6179;51.748;8.728;2023-02-22T13:46:30;5.90;;;3.50;;
12232;SDS011;6179;51.748;8.728;2023-02-22T13:53:11;3.47;;;3.17;;
12232;SDS011;6179;51.748;8.728;2023-02-22T14:11:40;4.70;;;2.90;;
12232;SDS011;6179;51.748;8.728;2023-02-22T14:17:43;4.80;;;2.83;;
12232;SDS011;6179;51.748;8.728;2023-02-22T14:29:54;4.60;;;2.47;;
12232;SDS011;6179;51.748;8.728;2023-02-22T14:35:59;5.90;;;2.50;;
12232;SDS011;6179;51.748;8.728;2023-02-22T14:42:09;8.57;;;2.13;;
12232;SDS011;6179;51.748;8.728;2023-02-22T14:48:29;3.63;;;2.07;;
12232;SDS011;6179;51.748;8.728;2023-02-22T14:55:16;3.33;;;1.90;;
12232;SDS011;6179;51.748;8.728;2023-02-22T15:07:26;6.80;;;2.30;;
12232;SDS011;6179;51.748;8.728;2023-02-22T15:13:30;5.87;;;2.30;;
12232;SDS011;6179;51.748;8.728;2023-02-22T15:19:32;4.47;;;2.10;;
12232;SDS011;6179;51.748;8.728;2023-02-22T15:25:39;3.40;;;1.70;;
12232;SDS011;6179;51.748;8.728;2023-02-22T15:31:45;10.67;;;2.03;;
12232;SDS011;6179;51.748;8.728;2023-02-22T15:37:47;6.23;;;2.57;;
12232;SDS011;6179;51.748;8.728;2023-02-22T15:44:19;8.40;;;2.20;;
12232;SDS011;6179;51.748;8.728;2023-02-22T15:50:48;5.33;;;1.50;;
12232;SDS011;6179;51.748;8.728;2023-02-22T15:57:22;9.57;;;2.10;;
12232;SDS011;6179;51.748;8.728;2023-02-22T16:03:24;9.57;;;2.77;;
12232;SDS011;6179;51.748;8.728;2023-02-22T16:09:32;8.27;;;1.90;;
12232;SDS011;6179;51.748;8.728;2023-02-22T16:15:34;3.10;;;2.07;;
12232;SDS011;6179;51.748;8.728;2023-02-22T16:21:48;5.50;;;2.07;;
12232;SDS011;6179;51.748;8.728;2023-02-22T16:28:03;12.33;;;2.93;;
12232;SDS011;6179;51.748;8.728;2023-02-22T16:34:26;2.10;;;1.77;;
12232;SDS011;6179;51.748;8.728;2023-02-22T16:46:40;6.67;;;3.00;;
12232;SDS011;6179;51.748;8.728;2023-02-22T16:52:41;5.20;;;2.07;;
12232;SDS011;6179;51.748;8.728;2023-02-22T16:58:42;5.47;;;2.03;;
12232;SDS011;6179;51.748;8.728;2023-02-22T17:04:46;4.83;;;2.70;;
12232;SDS011;6179;51.748;8.728;2023-02-22T17:10:49;4.50;;;2.20;;
12232;SDS011;6179;51.748;8.728;2023-02-22T17:16:55;7.00;;;2.90;;
12232;SDS011;6179;51.748;8.728;2023-02-22T17:29:09;8.73;;;3.03;;
12232;SDS011;6179;51.748;8.728;2023-02-22T17:35:12;4.70;;;2.43;;
12232;SDS011;6179;51.748;8.728;2023-02-22T17:41:16;5.00;;;2.17;;
12232;SDS011;6179;51.748;8.728;2023-02-22T17:47:16;2.93;;;1.33;;
12232;SDS011;6179;51.748;8.728;2023-02-22T17:53:18;8.70;;;2.73;;
12232;SDS011;6179;51.748;8.728;2023-02-22T17:59:21;5.07;;;3.47;;
12232;SDS011;6179;51.748;8.728;2023-02-22T18:05:22;4.67;;;1.73;;
12232;SDS011;6179;51.748;8.728;2023-02-22T18:11:26;15.13;;;3.80;;
12232;SDS011;6179;51.748;8.728;2023-02-22T18:17:31;12.47;;;5.93;;
12232;SDS011;6179;51.748;8.728;2023-02-22T18:23:32;15.03;;;4.33;;
12232;SDS011;6179;51.748;8.728;2023-02-22T18:29:33;5.13;;;3.93;;
12232;SDS011;6179;51.748;8.728;2023-02-22T18:35:34;8.53;;;4.40;;
12232;SDS011;6179;51.748;8.728;2023-02-22T18:41:34;9.80;;;4.43;;
12232;SDS011;6179;51.748;8.728;2023-02-22T18:47:41;8.00;;;3.63;;
12232;SDS011;6179;51.748;8.728;2023-02-22T18:53:44;8.23;;;3.70;;
12232;SDS011;6179;51.748;8.728;2023-02-22T18:59:46;10.83;;;4.93;;
12232;SDS011;6179;51.748;8.728;2023-02-22T19:05:47;5.53;;;3.57;;
12232;SDS011;6179;51.748;8.728;2023-02-22T19:11:49;8.80;;;4.23;;
12232;SDS011;6179;51.748;8.728;2023-02-22T19:17:53;7.20;;;3.83;;
12232;SDS011;6179;51.748;8.728;2023-02-22T19:23:54;6.93;;;4.27;;
12232;SDS011;6179;51.748;8.728;2023-02-22T19:29:55;12.17;;;5.17;;
12232;SDS011;6179;51.748;8.728;2023-02-22T19:36:00;7.90;;;4.03;;
12232;SDS011;6179;51.748;8.728;2023-02-22T19:42:01;13.63;;;5.37;;
12232;SDS011;6179;51.748;8.728;2023-02-22T19:48:03;8.13;;;5.80;;
12232;SDS011;6179;51.748;8.728;2023-02-22T19:54:07;9.23;;;5.70;;
12232;SDS011;6179;51.748;8.728;2023-02-22T20:00:18;9.90;;;6.30;;
12232;SDS011;6179;51.748;8.728;2023-02-22T20:06:24;17.90;;;7.30;;
12232;SDS011;6179;51.748;8.728;2023-02-22T20:12:29;17.17;;;7.03;;
12232;SDS011;6179;51.748;8.728;2023-02-22T20:18:30;11.23;;;4.90;;
12232;SDS011;6179;51.748;8.728;2023-02-22T20:24:31;8.53;;;5.23;;
12232;SDS011;6179;51.748;8.728;2023-02-22T20:30:35;13.63;;;6.20;;
12232;SDS011;6179;51.748;8.728;2023-02-22T20:36:37;13.37;;;5.00;;
12232;SDS011;6179;51.748;8.728;2023-02-22T20:42:40;12.13;;;5.93;;
12232;SDS011;6179;51.748;8.728;2023-02-22T20:48:43;12.00;;;5.33;;
12232;SDS011;6179;51.748;8.728;2023-02-22T20:54:44;12.43;;;5.50;;
12232;SDS011;6179;51.748;8.728;2023-02-22T21:00:46;12.90;;;6.33;;
12232;SDS011;6179;51.748;8.728;2023-02-22T21:06:48;22.83;;;6.63;;
12232;SDS011;6179;51.748;8.728;2023-02-22T21:12:49;15.57;;;6.37;;
12232;SDS011;6179;51.748;8.728;2023-02-22T21:18:53;11.53;;;7.27;;
12232;SDS011;6179;51.748;8.728;2023-02-22T21:24:57;10.40;;;6.87;;
12232;SDS011;6179;51.748;8.728;2023-02-22T21:31:04;10.23;;;5.80;;
12232;SDS011;6179;51.748;8.728;2023-02-22T21:37:07;10.47;;;5.17;;
12232;SDS011;6179;51.748;8.728;2023-02-22T21:43:08;15.80;;;5.80;;
12232;SDS011;6179;51.748;8.728;2023-02-22T21:49:09;10.93;;;6.20;;
12232;SDS011;6179;51.748;8.728;2023-02-22T21:55:11;12.47;;;4.93;;
12232;SDS011;6179;51.748;8.728;2023-02-22T22:01:13;12.87;;;6.00;;
12232;SDS011;6179;51.748;8.728;2023-02-22T22:07:16;16.47;;;6.10;;
12232;SDS011;6179;51.748;8.728;2023-02-22T22:13:17;7.90;;;5.27;;
12232;SDS011;6179;51.748;8.728;2023-02-22T22:19:19;9.20;;;4.03;;
12232;SDS011;6179;51.748;8.728;2023-02-22T22:25:19;12.40;;;4.63;;
12232;SDS011;6179;51.748;8.728;2023-02-22T22:31:23;24.47;;;5.90;;
12232;SDS011;6179;51.748;8.728;2023-02-22T22:37:27;11.33;;;6.03;;
12232;SDS011;6179;51.748;8.728;2023-02-22T22:43:28;14.03;;;5.17;;
12232;SDS011;6179;51.748;8.728;2023-02-22T22:49:29;11.23;;;5.90;;
12232;SDS011;6179;51.748;8.728;2023-02-22T22:55:31;13.30;;;5.27;;
12232;SDS011;6179;51.748;8.728;2023-02-22T23:01:33;7.20;;;4.50;;
12232;SDS011;6179;51.748;8.728;2023-02-22T23:07:39;18.93;;;7.50;;
12232;SDS011;6179;51.748;8.728;2023-02-22T23:13:39;16.77;;;6.80;;
12232;SDS011;6179;51.748;8.728;2023-02-22T23:19:41;11.90;;;6.93;;
12232;SDS011;6179;51.748;8.728;2023-02-22T23:25:44;11.37;;;7.00;;
12232;SDS011;6179;51.748;8.728;2023-02-22T23:31:49;15.93;;;7.37;;
12232;SDS011;6179;51.748;8.728;2023-02-22T23:37:50;15.60;;;8.10;;
12232;SDS011;6179;51.748;8.728;2023-02-22T23:43:52;13.53;;;6.13;;
12232;SDS011;6179;51.748;8.728;2023-02-22T23:49:55;20.10;;;8.13;;
12232;SDS011;6179;51.748;8.728;2023-02-22T23:55:58;15.10;;;9.00;;
