sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18694;DHT22;9477;51.414;10.362;2022-07-23T00:01:58;21.70;73.20
18694;DHT22;9477;51.414;10.362;2022-07-23T00:04:02;21.60;73.50
18694;DHT22;9477;51.414;10.362;2022-07-23T00:06:05;21.50;73.80
18694;DHT22;9477;51.414;10.362;2022-07-23T00:08:11;21.60;74.50
18694;DHT22;9477;51.414;10.362;2022-07-23T00:10:15;21.50;74.50
18694;DHT22;9477;51.414;10.362;2022-07-23T00:12:18;21.30;74.50
18694;DHT22;9477;51.414;10.362;2022-07-23T00:14:20;21.40;74.60
18694;DHT22;9477;51.414;10.362;2022-07-23T00:16:23;21.30;74.50
18694;DHT22;9477;51.414;10.362;2022-07-23T00:18:30;21.20;74.90
18694;DHT22;9477;51.414;10.362;2022-07-23T00:20:33;21.20;74.90
18694;DHT22;9477;51.414;10.362;2022-07-23T00:22:35;21.20;75.20
18694;DHT22;9477;51.414;10.362;2022-07-23T00:24:39;21.20;75.20
18694;DHT22;9477;51.414;10.362;2022-07-23T00:26:42;21.30;75.00
18694;DHT22;9477;51.414;10.362;2022-07-23T00:28:45;21.10;75.70
18694;DHT22;9477;51.414;10.362;2022-07-23T00:30:48;21.00;76.10
18694;DHT22;9477;51.414;10.362;2022-07-23T00:32:52;21.10;75.80
18694;DHT22;9477;51.414;10.362;2022-07-23T00:34:57;21.10;75.80
18694;DHT22;9477;51.414;10.362;2022-07-23T00:37:00;21.20;75.70
18694;DHT22;9477;51.414;10.362;2022-07-23T00:39:03;21.30;75.40
18694;DHT22;9477;51.414;10.362;2022-07-23T00:41:07;21.30;75.50
18694;DHT22;9477;51.414;10.362;2022-07-23T00:43:10;21.40;75.20
18694;DHT22;9477;51.414;10.362;2022-07-23T00:45:13;21.50;75.00
18694;DHT22;9477;51.414;10.362;2022-07-23T00:47:16;21.60;74.60
18694;DHT22;9477;51.414;10.362;2022-07-23T00:49:19;21.40;74.80
18694;DHT22;9477;51.414;10.362;2022-07-23T00:51:22;21.40;75.20
18694;DHT22;9477;51.414;10.362;2022-07-23T00:53:25;21.40;75.10
18694;DHT22;9477;51.414;10.362;2022-07-23T00:55:28;21.50;75.00
18694;DHT22;9477;51.414;10.362;2022-07-23T00:57:32;21.60;74.60
18694;DHT22;9477;51.414;10.362;2022-07-23T00:59:37;21.60;74.90
18694;DHT22;9477;51.414;10.362;2022-07-23T01:01:41;21.70;74.60
18694;DHT22;9477;51.414;10.362;2022-07-23T01:03:45;21.80;74.80
18694;DHT22;9477;51.414;10.362;2022-07-23T01:05:48;21.80;74.50
18694;DHT22;9477;51.414;10.362;2022-07-23T01:07:51;21.90;74.50
18694;DHT22;9477;51.414;10.362;2022-07-23T01:09:57;21.90;74.30
18694;DHT22;9477;51.414;10.362;2022-07-23T01:12:01;22.00;74.10
18694;DHT22;9477;51.414;10.362;2022-07-23T01:14:10;22.10;74.10
18694;DHT22;9477;51.414;10.362;2022-07-23T01:16:13;22.10;74.00
18694;DHT22;9477;51.414;10.362;2022-07-23T01:18:16;22.00;74.10
18694;DHT22;9477;51.414;10.362;2022-07-23T01:20:19;21.90;75.00
18694;DHT22;9477;51.414;10.362;2022-07-23T01:22:22;21.90;74.50
18694;DHT22;9477;51.414;10.362;2022-07-23T01:24:27;21.80;75.00
18694;DHT22;9477;51.414;10.362;2022-07-23T01:26:30;21.80;75.60
18694;DHT22;9477;51.414;10.362;2022-07-23T01:28:32;21.80;75.50
18694;DHT22;9477;51.414;10.362;2022-07-23T01:30:35;21.90;75.10
18694;DHT22;9477;51.414;10.362;2022-07-23T01:32:38;21.80;75.30
18694;DHT22;9477;51.414;10.362;2022-07-23T01:34:41;21.80;75.30
18694;DHT22;9477;51.414;10.362;2022-07-23T01:36:43;21.70;75.80
18694;DHT22;9477;51.414;10.362;2022-07-23T01:38:47;21.40;76.40
18694;DHT22;9477;51.414;10.362;2022-07-23T01:40:52;21.50;76.20
18694;DHT22;9477;51.414;10.362;2022-07-23T01:42:56;21.50;76.00
18694;DHT22;9477;51.414;10.362;2022-07-23T01:45:02;21.50;76.30
18694;DHT22;9477;51.414;10.362;2022-07-23T01:47:04;21.60;76.20
18694;DHT22;9477;51.414;10.362;2022-07-23T01:49:07;21.70;76.10
18694;DHT22;9477;51.414;10.362;2022-07-23T01:51:10;21.80;75.60
18694;DHT22;9477;51.414;10.362;2022-07-23T01:53:14;21.90;75.20
18694;DHT22;9477;51.414;10.362;2022-07-23T01:55:17;21.90;75.50
18694;DHT22;9477;51.414;10.362;2022-07-23T01:57:21;21.80;75.90
18694;DHT22;9477;51.414;10.362;2022-07-23T01:59:24;21.50;76.70
18694;DHT22;9477;51.414;10.362;2022-07-23T02:01:27;21.60;76.40
18694;DHT22;9477;51.414;10.362;2022-07-23T02:03:30;21.60;76.30
18694;DHT22;9477;51.414;10.362;2022-07-23T02:05:32;21.70;76.20
18694;DHT22;9477;51.414;10.362;2022-07-23T02:07:35;21.80;76.20
18694;DHT22;9477;51.414;10.362;2022-07-23T02:09:38;21.70;76.40
18694;DHT22;9477;51.414;10.362;2022-07-23T02:11:41;21.60;76.50
18694;DHT22;9477;51.414;10.362;2022-07-23T02:13:45;21.60;76.30
18694;DHT22;9477;51.414;10.362;2022-07-23T02:15:48;21.70;76.20
18694;DHT22;9477;51.414;10.362;2022-07-23T02:17:51;21.80;75.90
18694;DHT22;9477;51.414;10.362;2022-07-23T02:19:54;21.90;75.60
18694;DHT22;9477;51.414;10.362;2022-07-23T02:21:57;22.00;75.50
18694;DHT22;9477;51.414;10.362;2022-07-23T02:23:59;22.00;75.60
18694;DHT22;9477;51.414;10.362;2022-07-23T02:26:02;22.00;75.50
18694;DHT22;9477;51.414;10.362;2022-07-23T02:28:05;22.00;75.50
18694;DHT22;9477;51.414;10.362;2022-07-23T02:30:10;22.10;75.40
18694;DHT22;9477;51.414;10.362;2022-07-23T02:32:13;22.10;75.30
18694;DHT22;9477;51.414;10.362;2022-07-23T02:34:16;21.90;75.50
18694;DHT22;9477;51.414;10.362;2022-07-23T02:36:18;21.90;75.70
18694;DHT22;9477;51.414;10.362;2022-07-23T02:38:21;21.90;75.50
18694;DHT22;9477;51.414;10.362;2022-07-23T02:40:24;22.00;75.60
18694;DHT22;9477;51.414;10.362;2022-07-23T02:42:27;22.00;75.30
18694;DHT22;9477;51.414;10.362;2022-07-23T02:44:29;22.00;75.20
18694;DHT22;9477;51.414;10.362;2022-07-23T02:46:33;22.00;75.20
18694;DHT22;9477;51.414;10.362;2022-07-23T02:48:36;22.10;75.20
18694;DHT22;9477;51.414;10.362;2022-07-23T02:50:39;22.10;75.10
18694;DHT22;9477;51.414;10.362;2022-07-23T02:52:42;22.10;75.00
18694;DHT22;9477;51.414;10.362;2022-07-23T02:54:45;22.00;74.90
18694;DHT22;9477;51.414;10.362;2022-07-23T02:56:47;21.90;75.20
18694;DHT22;9477;51.414;10.362;2022-07-23T02:58:52;21.50;75.90
18694;DHT22;9477;51.414;10.362;2022-07-23T03:00:55;21.50;76.30
18694;DHT22;9477;51.414;10.362;2022-07-23T03:02:59;21.40;76.50
18694;DHT22;9477;51.414;10.362;2022-07-23T03:05:02;21.40;76.70
18694;DHT22;9477;51.414;10.362;2022-07-23T03:07:05;21.30;76.60
18694;DHT22;9477;51.414;10.362;2022-07-23T03:09:08;21.40;76.50
18694;DHT22;9477;51.414;10.362;2022-07-23T03:11:11;21.40;76.60
18694;DHT22;9477;51.414;10.362;2022-07-23T03:13:14;21.40;76.40
18694;DHT22;9477;51.414;10.362;2022-07-23T03:15:17;21.10;76.70
18694;DHT22;9477;51.414;10.362;2022-07-23T03:17:19;20.70;76.90
18694;DHT22;9477;51.414;10.362;2022-07-23T03:19:23;21.00;77.60
18694;DHT22;9477;51.414;10.362;2022-07-23T03:21:26;21.00;77.80
18694;DHT22;9477;51.414;10.362;2022-07-23T03:23:29;20.80;77.80
18694;DHT22;9477;51.414;10.362;2022-07-23T03:25:32;20.90;77.90
18694;DHT22;9477;51.414;10.362;2022-07-23T03:27:35;20.60;78.90
18694;DHT22;9477;51.414;10.362;2022-07-23T03:29:37;20.50;78.60
18694;DHT22;9477;51.414;10.362;2022-07-23T03:31:40;20.50;79.00
18694;DHT22;9477;51.414;10.362;2022-07-23T03:33:43;20.20;79.20
18694;DHT22;9477;51.414;10.362;2022-07-23T03:35:47;20.00;79.60
18694;DHT22;9477;51.414;10.362;2022-07-23T03:37:50;20.30;79.80
18694;DHT22;9477;51.414;10.362;2022-07-23T03:39:53;20.40;79.60
18694;DHT22;9477;51.414;10.362;2022-07-23T03:41:56;20.30;79.50
18694;DHT22;9477;51.414;10.362;2022-07-23T03:43:59;20.50;79.40
18694;DHT22;9477;51.414;10.362;2022-07-23T03:46:02;20.50;79.40
18694;DHT22;9477;51.414;10.362;2022-07-23T03:48:05;20.60;79.10
18694;DHT22;9477;51.414;10.362;2022-07-23T03:50:08;20.60;78.90
18694;DHT22;9477;51.414;10.362;2022-07-23T03:52:12;20.60;78.90
18694;DHT22;9477;51.414;10.362;2022-07-23T03:54:15;20.40;78.90
18694;DHT22;9477;51.414;10.362;2022-07-23T03:56:18;20.40;79.10
18694;DHT22;9477;51.414;10.362;2022-07-23T03:58:21;20.20;79.40
18694;DHT22;9477;51.414;10.362;2022-07-23T04:00:23;20.30;79.40
18694;DHT22;9477;51.414;10.362;2022-07-23T04:02:26;19.90;79.60
18694;DHT22;9477;51.414;10.362;2022-07-23T04:04:29;20.30;79.80
18694;DHT22;9477;51.414;10.362;2022-07-23T04:06:32;20.00;80.20
18694;DHT22;9477;51.414;10.362;2022-07-23T04:08:36;20.00;80.80
18694;DHT22;9477;51.414;10.362;2022-07-23T04:10:39;20.00;81.00
18694;DHT22;9477;51.414;10.362;2022-07-23T04:12:42;20.10;80.70
18694;DHT22;9477;51.414;10.362;2022-07-23T04:14:45;20.10;80.70
18694;DHT22;9477;51.414;10.362;2022-07-23T04:16:47;19.90;81.00
18694;DHT22;9477;51.414;10.362;2022-07-23T04:18:50;20.10;80.90
18694;DHT22;9477;51.414;10.362;2022-07-23T04:20:53;20.10;80.50
18694;DHT22;9477;51.414;10.362;2022-07-23T04:22:56;20.10;80.50
18694;DHT22;9477;51.414;10.362;2022-07-23T04:25:00;19.60;80.80
18694;DHT22;9477;51.414;10.362;2022-07-23T04:27:03;19.70;81.50
18694;DHT22;9477;51.414;10.362;2022-07-23T04:29:06;19.80;81.50
18694;DHT22;9477;51.414;10.362;2022-07-23T04:31:09;20.00;81.40
18694;DHT22;9477;51.414;10.362;2022-07-23T04:33:12;19.90;80.80
18694;DHT22;9477;51.414;10.362;2022-07-23T04:35:14;20.00;80.60
18694;DHT22;9477;51.414;10.362;2022-07-23T04:37:17;20.00;80.30
18694;DHT22;9477;51.414;10.362;2022-07-23T04:39:20;20.20;79.90
18694;DHT22;9477;51.414;10.362;2022-07-23T04:41:24;20.30;79.60
18694;DHT22;9477;51.414;10.362;2022-07-23T04:43:27;20.40;79.50
18694;DHT22;9477;51.414;10.362;2022-07-23T04:45:29;20.40;79.20
18694;DHT22;9477;51.414;10.362;2022-07-23T04:47:33;20.40;78.90
18694;DHT22;9477;51.414;10.362;2022-07-23T04:49:36;20.50;78.80
18694;DHT22;9477;51.414;10.362;2022-07-23T04:51:38;20.50;78.60
18694;DHT22;9477;51.414;10.362;2022-07-23T04:53:41;20.40;78.70
18694;DHT22;9477;51.414;10.362;2022-07-23T04:55:44;20.10;78.60
18694;DHT22;9477;51.414;10.362;2022-07-23T04:57:48;20.20;78.80
18694;DHT22;9477;51.414;10.362;2022-07-23T04:59:51;20.20;79.10
18694;DHT22;9477;51.414;10.362;2022-07-23T05:01:54;20.40;79.10
18694;DHT22;9477;51.414;10.362;2022-07-23T05:03:56;20.20;79.20
18694;DHT22;9477;51.414;10.362;2022-07-23T05:05:59;20.20;79.30
18694;DHT22;9477;51.414;10.362;2022-07-23T05:08:02;20.30;79.30
18694;DHT22;9477;51.414;10.362;2022-07-23T05:10:05;20.30;79.30
18694;DHT22;9477;51.414;10.362;2022-07-23T05:12:08;20.40;79.20
18694;DHT22;9477;51.414;10.362;2022-07-23T05:14:12;20.40;79.10
18694;DHT22;9477;51.414;10.362;2022-07-23T05:16:15;20.40;79.00
18694;DHT22;9477;51.414;10.362;2022-07-23T05:18:18;20.50;79.00
18694;DHT22;9477;51.414;10.362;2022-07-23T05:20:21;20.60;78.60
18694;DHT22;9477;51.414;10.362;2022-07-23T05:22:24;20.70;78.50
18694;DHT22;9477;51.414;10.362;2022-07-23T05:24:27;20.70;78.20
18694;DHT22;9477;51.414;10.362;2022-07-23T05:26:29;20.80;78.00
18694;DHT22;9477;51.414;10.362;2022-07-23T05:28:32;20.90;78.50
18694;DHT22;9477;51.414;10.362;2022-07-23T05:30:36;20.90;77.60
18694;DHT22;9477;51.414;10.362;2022-07-23T05:32:39;21.00;77.60
18694;DHT22;9477;51.414;10.362;2022-07-23T05:34:42;21.00;77.50
18694;DHT22;9477;51.414;10.362;2022-07-23T05:36:44;21.10;77.40
18694;DHT22;9477;51.414;10.362;2022-07-23T05:38:47;21.20;77.20
18694;DHT22;9477;51.414;10.362;2022-07-23T05:40:50;21.20;76.70
18694;DHT22;9477;51.414;10.362;2022-07-23T05:42:53;21.30;76.70
18694;DHT22;9477;51.414;10.362;2022-07-23T05:44:55;21.40;76.50
18694;DHT22;9477;51.414;10.362;2022-07-23T05:47:00;21.30;77.30
18694;DHT22;9477;51.414;10.362;2022-07-23T05:49:02;21.30;76.70
18694;DHT22;9477;51.414;10.362;2022-07-23T05:51:06;21.30;76.80
18694;DHT22;9477;51.414;10.362;2022-07-23T05:53:09;21.30;76.70
18694;DHT22;9477;51.414;10.362;2022-07-23T05:55:12;21.40;76.70
18694;DHT22;9477;51.414;10.362;2022-07-23T05:57:15;21.50;76.60
18694;DHT22;9477;51.414;10.362;2022-07-23T05:59:25;21.50;76.50
18694;DHT22;9477;51.414;10.362;2022-07-23T06:01:28;21.60;76.30
18694;DHT22;9477;51.414;10.362;2022-07-23T06:03:32;21.50;76.40
18694;DHT22;9477;51.414;10.362;2022-07-23T06:05:35;21.50;76.80
18694;DHT22;9477;51.414;10.362;2022-07-23T06:07:38;21.50;76.80
18694;DHT22;9477;51.414;10.362;2022-07-23T06:09:41;21.60;76.70
18694;DHT22;9477;51.414;10.362;2022-07-23T06:11:43;21.70;76.40
18694;DHT22;9477;51.414;10.362;2022-07-23T06:13:46;21.80;76.20
18694;DHT22;9477;51.414;10.362;2022-07-23T06:15:49;21.80;75.90
18694;DHT22;9477;51.414;10.362;2022-07-23T06:17:52;21.60;75.50
18694;DHT22;9477;51.414;10.362;2022-07-23T06:19:56;21.40;76.00
18694;DHT22;9477;51.414;10.362;2022-07-23T06:21:59;21.40;76.80
18694;DHT22;9477;51.414;10.362;2022-07-23T06:24:02;21.40;76.30
18694;DHT22;9477;51.414;10.362;2022-07-23T06:26:05;21.30;76.20
18694;DHT22;9477;51.414;10.362;2022-07-23T06:28:08;21.30;76.50
18694;DHT22;9477;51.414;10.362;2022-07-23T06:30:12;21.40;76.90
18694;DHT22;9477;51.414;10.362;2022-07-23T06:32:18;21.10;76.80
18694;DHT22;9477;51.414;10.362;2022-07-23T06:34:20;21.20;77.20
18694;DHT22;9477;51.414;10.362;2022-07-23T06:36:24;21.30;77.60
18694;DHT22;9477;51.414;10.362;2022-07-23T06:38:27;21.50;77.40
18694;DHT22;9477;51.414;10.362;2022-07-23T06:40:30;21.60;77.00
18694;DHT22;9477;51.414;10.362;2022-07-23T06:42:33;21.70;76.50
18694;DHT22;9477;51.414;10.362;2022-07-23T06:44:38;21.70;76.80
18694;DHT22;9477;51.414;10.362;2022-07-23T06:46:41;21.60;76.10
18694;DHT22;9477;51.414;10.362;2022-07-23T06:48:43;21.50;76.20
18694;DHT22;9477;51.414;10.362;2022-07-23T06:50:46;21.60;76.50
18694;DHT22;9477;51.414;10.362;2022-07-23T06:52:50;21.70;76.70
18694;DHT22;9477;51.414;10.362;2022-07-23T06:54:53;21.80;76.60
18694;DHT22;9477;51.414;10.362;2022-07-23T06:56:56;21.90;76.20
18694;DHT22;9477;51.414;10.362;2022-07-23T06:58:59;22.00;76.00
18694;DHT22;9477;51.414;10.362;2022-07-23T07:01:02;22.00;75.90
18694;DHT22;9477;51.414;10.362;2022-07-23T07:03:05;22.10;76.00
18694;DHT22;9477;51.414;10.362;2022-07-23T07:05:08;22.20;75.80
18694;DHT22;9477;51.414;10.362;2022-07-23T07:07:11;22.20;75.70
18694;DHT22;9477;51.414;10.362;2022-07-23T07:09:15;22.20;75.70
18694;DHT22;9477;51.414;10.362;2022-07-23T07:11:19;22.20;75.70
18694;DHT22;9477;51.414;10.362;2022-07-23T07:13:22;22.10;75.20
18694;DHT22;9477;51.414;10.362;2022-07-23T07:15:24;22.00;75.60
18694;DHT22;9477;51.414;10.362;2022-07-23T07:17:27;22.00;76.20
18694;DHT22;9477;51.414;10.362;2022-07-23T07:19:30;22.10;76.70
18694;DHT22;9477;51.414;10.362;2022-07-23T07:21:33;22.10;76.40
18694;DHT22;9477;51.414;10.362;2022-07-23T07:23:36;22.20;76.60
18694;DHT22;9477;51.414;10.362;2022-07-23T07:25:40;22.20;76.30
18694;DHT22;9477;51.414;10.362;2022-07-23T07:27:43;22.10;76.00
18694;DHT22;9477;51.414;10.362;2022-07-23T07:29:46;22.20;76.00
18694;DHT22;9477;51.414;10.362;2022-07-23T07:31:49;21.90;75.60
18694;DHT22;9477;51.414;10.362;2022-07-23T07:33:52;22.10;76.40
18694;DHT22;9477;51.414;10.362;2022-07-23T07:35:54;22.20;76.50
18694;DHT22;9477;51.414;10.362;2022-07-23T07:37:57;22.20;76.20
18694;DHT22;9477;51.414;10.362;2022-07-23T07:40:00;22.10;75.60
18694;DHT22;9477;51.414;10.362;2022-07-23T07:42:05;22.20;75.70
18694;DHT22;9477;51.414;10.362;2022-07-23T07:44:07;22.00;75.90
18694;DHT22;9477;51.414;10.362;2022-07-23T07:46:10;21.80;76.30
18694;DHT22;9477;51.414;10.362;2022-07-23T07:48:13;22.00;76.50
18694;DHT22;9477;51.414;10.362;2022-07-23T07:50:16;22.00;75.80
18694;DHT22;9477;51.414;10.362;2022-07-23T07:52:19;22.00;75.80
18694;DHT22;9477;51.414;10.362;2022-07-23T07:54:23;21.60;75.50
18694;DHT22;9477;51.414;10.362;2022-07-23T07:56:26;21.50;75.80
18694;DHT22;9477;51.414;10.362;2022-07-23T07:58:30;21.60;76.70
18694;DHT22;9477;51.414;10.362;2022-07-23T08:00:33;21.80;76.90
18694;DHT22;9477;51.414;10.362;2022-07-23T08:02:43;21.90;76.30
18694;DHT22;9477;51.414;10.362;2022-07-23T08:04:46;21.90;76.40
18694;DHT22;9477;51.414;10.362;2022-07-23T08:06:50;22.10;76.40
18694;DHT22;9477;51.414;10.362;2022-07-23T08:08:53;22.20;75.70
18694;DHT22;9477;51.414;10.362;2022-07-23T08:10:55;22.20;75.10
18694;DHT22;9477;51.414;10.362;2022-07-23T08:12:59;22.20;75.40
18694;DHT22;9477;51.414;10.362;2022-07-23T08:15:05;22.30;75.50
18694;DHT22;9477;51.414;10.362;2022-07-23T08:17:14;22.40;75.30
18694;DHT22;9477;51.414;10.362;2022-07-23T08:19:17;22.40;74.90
18694;DHT22;9477;51.414;10.362;2022-07-23T08:21:20;22.40;75.00
18694;DHT22;9477;51.414;10.362;2022-07-23T08:23:23;22.40;74.60
18694;DHT22;9477;51.414;10.362;2022-07-23T08:25:33;22.40;75.00
18694;DHT22;9477;51.414;10.362;2022-07-23T08:27:36;22.50;75.50
18694;DHT22;9477;51.414;10.362;2022-07-23T08:29:39;22.70;75.50
18694;DHT22;9477;51.414;10.362;2022-07-23T08:31:43;22.50;73.70
18694;DHT22;9477;51.414;10.362;2022-07-23T08:33:47;22.60;73.70
18694;DHT22;9477;51.414;10.362;2022-07-23T08:35:50;22.70;73.20
18694;DHT22;9477;51.414;10.362;2022-07-23T08:37:55;22.50;73.20
18694;DHT22;9477;51.414;10.362;2022-07-23T08:39:58;22.80;74.60
18694;DHT22;9477;51.414;10.362;2022-07-23T08:42:01;22.70;72.90
18694;DHT22;9477;51.414;10.362;2022-07-23T08:44:07;22.90;73.10
18694;DHT22;9477;51.414;10.362;2022-07-23T08:46:10;23.10;73.40
18694;DHT22;9477;51.414;10.362;2022-07-23T08:48:17;23.20;73.10
18694;DHT22;9477;51.414;10.362;2022-07-23T08:50:22;23.30;72.50
18694;DHT22;9477;51.414;10.362;2022-07-23T08:52:26;23.20;70.90
18694;DHT22;9477;51.414;10.362;2022-07-23T08:54:29;23.10;69.70
18694;DHT22;9477;51.414;10.362;2022-07-23T08:56:32;23.10;70.20
18694;DHT22;9477;51.414;10.362;2022-07-23T08:58:35;23.10;70.80
18694;DHT22;9477;51.414;10.362;2022-07-23T09:00:37;23.00;70.40
18694;DHT22;9477;51.414;10.362;2022-07-23T09:02:41;23.10;70.50
18694;DHT22;9477;51.414;10.362;2022-07-23T09:04:46;23.10;69.60
18694;DHT22;9477;51.414;10.362;2022-07-23T09:06:49;23.10;69.90
18694;DHT22;9477;51.414;10.362;2022-07-23T09:08:52;23.40;70.40
18694;DHT22;9477;51.414;10.362;2022-07-23T09:10:56;23.60;70.50
18694;DHT22;9477;51.414;10.362;2022-07-23T09:13:00;23.60;70.40
18694;DHT22;9477;51.414;10.362;2022-07-23T09:15:04;23.70;70.10
18694;DHT22;9477;51.414;10.362;2022-07-23T09:17:12;23.80;70.00
18694;DHT22;9477;51.414;10.362;2022-07-23T09:19:15;23.90;69.60
18694;DHT22;9477;51.414;10.362;2022-07-23T09:21:24;23.90;68.20
18694;DHT22;9477;51.414;10.362;2022-07-23T09:23:37;24.00;69.60
18694;DHT22;9477;51.414;10.362;2022-07-23T09:25:41;24.20;68.80
18694;DHT22;9477;51.414;10.362;2022-07-23T09:27:49;24.10;67.80
18694;DHT22;9477;51.414;10.362;2022-07-23T09:29:56;23.90;66.90
18694;DHT22;9477;51.414;10.362;2022-07-23T09:32:00;23.70;67.00
18694;DHT22;9477;51.414;10.362;2022-07-23T09:34:12;23.80;68.20
18694;DHT22;9477;51.414;10.362;2022-07-23T09:36:15;23.90;68.40
18694;DHT22;9477;51.414;10.362;2022-07-23T09:38:21;24.10;69.10
18694;DHT22;9477;51.414;10.362;2022-07-23T09:40:23;24.00;67.60
18694;DHT22;9477;51.414;10.362;2022-07-23T09:42:26;24.10;68.30
18694;DHT22;9477;51.414;10.362;2022-07-23T09:44:30;24.00;66.70
18694;DHT22;9477;51.414;10.362;2022-07-23T09:46:33;24.00;66.40
18694;DHT22;9477;51.414;10.362;2022-07-23T09:48:35;24.20;67.70
18694;DHT22;9477;51.414;10.362;2022-07-23T09:50:40;24.50;67.80
18694;DHT22;9477;51.414;10.362;2022-07-23T09:52:45;24.70;66.50
18694;DHT22;9477;51.414;10.362;2022-07-23T09:54:57;24.60;66.40
18694;DHT22;9477;51.414;10.362;2022-07-23T09:57:03;24.80;66.20
18694;DHT22;9477;51.414;10.362;2022-07-23T09:59:07;24.70;66.00
18694;DHT22;9477;51.414;10.362;2022-07-23T10:01:13;24.70;66.60
18694;DHT22;9477;51.414;10.362;2022-07-23T10:03:17;24.70;64.60
18694;DHT22;9477;51.414;10.362;2022-07-23T10:05:22;24.70;66.10
18694;DHT22;9477;51.414;10.362;2022-07-23T10:07:26;24.80;65.30
18694;DHT22;9477;51.414;10.362;2022-07-23T10:09:33;24.90;66.10
18694;DHT22;9477;51.414;10.362;2022-07-23T10:11:37;25.10;65.40
18694;DHT22;9477;51.414;10.362;2022-07-23T10:13:42;24.90;63.40
18694;DHT22;9477;51.414;10.362;2022-07-23T10:15:54;25.00;64.60
18694;DHT22;9477;51.414;10.362;2022-07-23T10:17:57;25.10;64.70
18694;DHT22;9477;51.414;10.362;2022-07-23T10:20:00;25.10;64.60
18694;DHT22;9477;51.414;10.362;2022-07-23T10:22:06;25.40;64.60
18694;DHT22;9477;51.414;10.362;2022-07-23T10:24:18;25.10;62.30
18694;DHT22;9477;51.414;10.362;2022-07-23T10:26:30;25.20;63.20
18694;DHT22;9477;51.414;10.362;2022-07-23T10:28:58;25.20;63.60
18694;DHT22;9477;51.414;10.362;2022-07-23T10:31:09;25.10;63.70
18694;DHT22;9477;51.414;10.362;2022-07-23T10:33:45;25.10;64.20
18694;DHT22;9477;51.414;10.362;2022-07-23T10:35:53;25.40;64.70
18694;DHT22;9477;51.414;10.362;2022-07-23T10:38:03;25.70;63.50
18694;DHT22;9477;51.414;10.362;2022-07-23T10:40:14;25.80;63.40
18694;DHT22;9477;51.414;10.362;2022-07-23T10:42:18;25.70;61.30
18694;DHT22;9477;51.414;10.362;2022-07-23T10:44:38;25.60;62.40
18694;DHT22;9477;51.414;10.362;2022-07-23T10:46:56;25.40;62.60
18694;DHT22;9477;51.414;10.362;2022-07-23T10:49:24;25.60;63.00
18694;DHT22;9477;51.414;10.362;2022-07-23T10:51:30;25.50;62.70
18694;DHT22;9477;51.414;10.362;2022-07-23T10:53:54;25.80;63.80
18694;DHT22;9477;51.414;10.362;2022-07-23T10:55:57;25.80;62.50
18694;DHT22;9477;51.414;10.362;2022-07-23T10:58:01;25.70;61.80
18694;DHT22;9477;51.414;10.362;2022-07-23T11:00:22;25.80;62.80
18694;DHT22;9477;51.414;10.362;2022-07-23T11:02:26;25.80;61.70
18694;DHT22;9477;51.414;10.362;2022-07-23T11:04:48;25.90;62.10
18694;DHT22;9477;51.414;10.362;2022-07-23T11:07:06;26.00;62.50
18694;DHT22;9477;51.414;10.362;2022-07-23T11:09:25;25.90;61.50
18694;DHT22;9477;51.414;10.362;2022-07-23T11:11:28;25.90;61.10
18694;DHT22;9477;51.414;10.362;2022-07-23T11:13:49;25.80;61.30
18694;DHT22;9477;51.414;10.362;2022-07-23T11:16:06;25.90;61.60
18694;DHT22;9477;51.414;10.362;2022-07-23T11:18:12;26.10;61.90
18694;DHT22;9477;51.414;10.362;2022-07-23T11:20:18;26.20;61.10
18694;DHT22;9477;51.414;10.362;2022-07-23T11:22:34;26.30;60.70
18694;DHT22;9477;51.414;10.362;2022-07-23T11:24:50;26.10;59.50
18694;DHT22;9477;51.414;10.362;2022-07-23T11:27:03;26.30;60.70
18694;DHT22;9477;51.414;10.362;2022-07-23T11:29:37;26.00;59.00
18694;DHT22;9477;51.414;10.362;2022-07-23T11:31:52;26.10;60.40
18694;DHT22;9477;51.414;10.362;2022-07-23T11:34:29;26.20;60.10
18694;DHT22;9477;51.414;10.362;2022-07-23T11:36:50;26.50;60.20
18694;DHT22;9477;51.414;10.362;2022-07-23T11:38:55;26.60;59.70
18694;DHT22;9477;51.414;10.362;2022-07-23T11:40:58;26.70;59.90
18694;DHT22;9477;51.414;10.362;2022-07-23T11:43:03;26.70;58.10
18694;DHT22;9477;51.414;10.362;2022-07-23T11:45:09;26.50;58.70
18694;DHT22;9477;51.414;10.362;2022-07-23T11:47:13;26.50;59.30
18694;DHT22;9477;51.414;10.362;2022-07-23T11:49:16;26.60;59.20
18694;DHT22;9477;51.414;10.362;2022-07-23T11:51:24;26.70;59.10
18694;DHT22;9477;51.414;10.362;2022-07-23T11:53:29;26.50;57.60
18694;DHT22;9477;51.414;10.362;2022-07-23T11:55:32;26.50;57.40
18694;DHT22;9477;51.414;10.362;2022-07-23T11:57:36;26.40;57.80
18694;DHT22;9477;51.414;10.362;2022-07-23T11:59:40;26.60;58.90
18694;DHT22;9477;51.414;10.362;2022-07-23T12:01:56;26.60;58.70
18694;DHT22;9477;51.414;10.362;2022-07-23T12:04:00;26.80;58.60
18694;DHT22;9477;51.414;10.362;2022-07-23T12:06:04;26.40;56.30
18694;DHT22;9477;51.414;10.362;2022-07-23T12:08:09;26.70;58.30
18694;DHT22;9477;51.414;10.362;2022-07-23T12:10:15;26.90;58.60
18694;DHT22;9477;51.414;10.362;2022-07-23T12:12:18;27.00;58.70
18694;DHT22;9477;51.414;10.362;2022-07-23T12:14:21;27.20;57.60
18694;DHT22;9477;51.414;10.362;2022-07-23T12:16:24;27.20;56.70
18694;DHT22;9477;51.414;10.362;2022-07-23T12:18:27;27.20;56.90
18694;DHT22;9477;51.414;10.362;2022-07-23T12:20:33;27.00;56.10
18694;DHT22;9477;51.414;10.362;2022-07-23T12:22:38;27.10;57.90
18694;DHT22;9477;51.414;10.362;2022-07-23T12:24:57;27.20;56.80
18694;DHT22;9477;51.414;10.362;2022-07-23T12:27:10;27.30;56.50
18694;DHT22;9477;51.414;10.362;2022-07-23T12:29:13;27.20;56.50
18694;DHT22;9477;51.414;10.362;2022-07-23T12:31:25;26.90;55.50
18694;DHT22;9477;51.414;10.362;2022-07-23T12:33:30;27.00;57.10
18694;DHT22;9477;51.414;10.362;2022-07-23T12:35:37;27.20;56.90
18694;DHT22;9477;51.414;10.362;2022-07-23T12:37:44;27.30;56.50
18694;DHT22;9477;51.414;10.362;2022-07-23T12:39:47;27.40;55.50
18694;DHT22;9477;51.414;10.362;2022-07-23T12:41:51;27.50;54.60
18694;DHT22;9477;51.414;10.362;2022-07-23T12:43:54;27.70;55.30
18694;DHT22;9477;51.414;10.362;2022-07-23T12:46:02;27.70;53.90
18694;DHT22;9477;51.414;10.362;2022-07-23T12:48:07;27.70;54.10
18694;DHT22;9477;51.414;10.362;2022-07-23T12:52:49;28.00;53.40
18694;DHT22;9477;51.414;10.362;2022-07-23T12:54:52;28.10;54.60
18694;DHT22;9477;51.414;10.362;2022-07-23T12:56:55;28.30;54.30
18694;DHT22;9477;51.414;10.362;2022-07-23T12:59:05;28.10;52.90
18694;DHT22;9477;51.414;10.362;2022-07-23T13:01:22;28.40;53.30
18694;DHT22;9477;51.414;10.362;2022-07-23T13:03:31;28.20;52.20
18694;DHT22;9477;51.414;10.362;2022-07-23T13:05:39;28.00;51.20
18694;DHT22;9477;51.414;10.362;2022-07-23T13:07:45;28.10;52.50
18694;DHT22;9477;51.414;10.362;2022-07-23T13:09:49;28.10;52.30
18694;DHT22;9477;51.414;10.362;2022-07-23T13:11:54;28.10;51.90