sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22192;DHT22;11261;52.456;10.850;2023-06-24T00:00:28;15.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:02:57;15.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:05:30;15.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:07:58;15.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:10:29;15.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:12:58;15.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:15:28;15.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:17:56;15.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:20:33;15.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:23:02;15.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:25:30;15.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:28:00;15.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:30:28;15.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:32:56;15.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:35:25;15.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:37:53;15.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:40:25;15.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:42:53;15.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:45:24;15.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:47:53;15.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:50:23;15.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:52:51;15.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:55:19;15.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T00:57:51;15.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:00:21;15.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:02:51;15.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:05:20;15.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:07:51;15.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:10:23;15.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:12:51;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:15:20;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:17:56;14.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:20:29;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:23:24;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:26:10;14.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:28:57;14.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:31:40;14.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:34:18;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:36:56;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:39:26;14.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:42:00;14.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:44:30;14.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:47:01;14.80;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:49:33;14.80;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:52:07;14.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:54:38;14.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:57:09;14.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T01:59:40;14.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:02:12;14.80;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:04:42;14.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:07:11;14.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:09:41;14.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:12:12;14.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:14:41;14.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:17:13;14.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:19:42;14.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:22:12;14.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:24:41;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:27:10;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:29:40;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:32:09;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:34:39;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:37:07;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:39:35;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:42:06;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:44:34;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:47:04;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:49:33;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:52:05;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:54:35;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:57:06;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T02:59:36;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:02:05;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:04:33;14.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:07:04;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:09:34;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:12:03;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:14:33;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:17:02;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:19:30;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:21:59;13.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:24:29;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:26:57;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:29:25;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:31:53;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:34:22;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:36:52;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:39:21;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:41:50;13.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:44:19;13.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:46:48;14.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:49:16;14.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:51:44;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:54:13;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:56:41;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T03:59:10;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:01:39;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:04:08;14.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:06:36;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:09:05;14.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:11:33;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:14:01;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:16:35;14.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:19:03;14.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:21:32;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:24:00;14.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:26:28;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:28:56;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:31:25;14.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:33:56;15.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:36:25;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:38:53;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:41:22;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:43:50;15.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:46:18;14.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:48:47;15.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:51:17;15.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:53:45;15.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:56:13;15.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T04:58:42;15.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:01:11;16.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:03:39;16.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:06:07;17.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:08:37;17.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:11:05;17.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:13:33;17.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:16:02;18.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:18:30;18.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:20:58;19.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:23:27;19.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:25:56;19.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:28:25;19.80;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:30:53;20.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:33:21;20.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:35:50;20.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:38:18;20.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:40:46;20.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:43:16;20.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:45:44;20.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:48:12;20.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:50:41;20.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:53:09;20.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:55:37;20.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T05:58:06;19.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:00:36;20.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:03:04;19.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:05:32;19.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:08:01;19.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:10:29;19.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:12:58;19.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:15:26;19.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:17:56;19.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:20:24;19.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:22:53;19.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:25:21;19.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:27:49;19.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:30:18;19.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:32:47;19.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:35:16;19.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:37:44;19.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:40:14;19.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:42:43;19.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:45:11;20.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:47:39;20.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:50:08;21.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:52:38;21.80;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:55:07;21.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T06:57:35;21.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:00:05;22.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:02:33;22.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:05:02;22.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:07:30;21.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:10:01;22.80;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:12:29;23.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:14:58;23.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:17:26;22.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:19:54;22.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:22:22;22.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:24:51;23.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:27:21;23.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:29:49;23.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:32:17;23.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:34:47;24.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:37:15;24.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:39:51;24.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:42:20;24.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:44:49;24.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:47:18;24.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:49:46;24.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:52:15;25.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:54:43;25.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:57:12;25.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T07:59:42;24.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:02:10;24.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:04:39;24.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:07:08;25.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:09:36;25.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:12:05;25.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:14:33;25.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:17:03;25.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:19:32;26.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:22:00;26.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:24:30;25.80;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:26:58;25.80;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:29:27;25.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:31:55;26.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:34:24;26.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:36:53;25.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:39:21;25.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:41:49;26.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:44:17;26.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:46:47;26.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:49:20;26.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:52:00;26.80;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:54:30;27.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:57:02;27.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T08:59:33;27.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:02:02;27.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:04:30;26.80;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:07:00;27.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:09:29;27.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:12:00;28.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:14:29;28.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:16:59;28.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:19:28;27.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:22:03;27.80;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:24:32;28.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:27:01;28.80;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:29:32;28.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:32:04;28.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:34:33;28.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:37:03;29.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:39:36;28.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:42:05;28.90;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:44:34;28.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:47:03;28.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:49:32;28.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:52:03;28.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:54:33;28.60;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:57:03;27.80;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T09:59:31;28.00;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T10:02:02;28.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T10:04:31;28.40;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T10:07:00;29.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T10:09:31;29.50;95.40
22192;DHT22;11261;52.456;10.850;2023-06-24T10:11:59;29.20;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T10:14:28;29.40;98.30
22192;DHT22;11261;52.456;10.850;2023-06-24T10:17:01;29.50;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T10:19:37;29.30;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T10:22:08;29.70;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T10:24:40;30.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T10:27:15;30.30;97.50
22192;DHT22;11261;52.456;10.850;2023-06-24T10:29:46;30.10;99.90
22192;DHT22;11261;52.456;10.850;2023-06-24T10:32:15;30.40;99.50
22192;DHT22;11261;52.456;10.850;2023-06-24T10:34:44;29.80;95.60
22192;DHT22;11261;52.456;10.850;2023-06-24T10:37:15;29.60;98.80
22192;DHT22;11261;52.456;10.850;2023-06-24T10:39:49;29.60;94.60
22192;DHT22;11261;52.456;10.850;2023-06-24T10:42:37;29.80;97.00
22192;DHT22;11261;52.456;10.850;2023-06-24T10:45:19;30.20;90.30
22192;DHT22;11261;52.456;10.850;2023-06-24T10:47:48;29.70;96.30
22192;DHT22;11261;52.456;10.850;2023-06-24T10:50:19;29.60;98.90
22192;DHT22;11261;52.456;10.850;2023-06-24T10:52:49;29.60;90.40
22192;DHT22;11261;52.456;10.850;2023-06-24T10:55:22;29.70;97.60
22192;DHT22;11261;52.456;10.850;2023-06-24T10:57:50;29.90;91.70
22192;DHT22;11261;52.456;10.850;2023-06-24T11:00:20;29.70;97.50
22192;DHT22;11261;52.456;10.850;2023-06-24T11:02:49;30.10;97.40
22192;DHT22;11261;52.456;10.850;2023-06-24T11:05:17;29.50;94.70
22192;DHT22;11261;52.456;10.850;2023-06-24T11:07:45;29.80;96.20
22192;DHT22;11261;52.456;10.850;2023-06-24T11:10:14;30.00;96.80
22192;DHT22;11261;52.456;10.850;2023-06-24T11:12:44;29.60;96.10
22192;DHT22;11261;52.456;10.850;2023-06-24T11:15:13;30.30;98.00
22192;DHT22;11261;52.456;10.850;2023-06-24T11:17:42;31.00;97.60
22192;DHT22;11261;52.456;10.850;2023-06-24T11:20:11;30.70;95.30
22192;DHT22;11261;52.456;10.850;2023-06-24T11:22:42;30.20;92.30
22192;DHT22;11261;52.456;10.850;2023-06-24T11:25:18;30.10;93.40
22192;DHT22;11261;52.456;10.850;2023-06-24T11:27:49;31.10;98.80
22192;DHT22;11261;52.456;10.850;2023-06-24T11:30:17;30.70;96.80
22192;DHT22;11261;52.456;10.850;2023-06-24T11:32:46;30.60;97.50
22192;DHT22;11261;52.456;10.850;2023-06-24T11:35:17;31.20;94.40
22192;DHT22;11261;52.456;10.850;2023-06-24T11:37:46;30.70;93.30
22192;DHT22;11261;52.456;10.850;2023-06-24T11:40:18;30.30;96.80
22192;DHT22;11261;52.456;10.850;2023-06-24T11:42:49;29.70;96.50
22192;DHT22;11261;52.456;10.850;2023-06-24T11:45:20;29.70;92.00
22192;DHT22;11261;52.456;10.850;2023-06-24T11:47:49;30.00;94.00
22192;DHT22;11261;52.456;10.850;2023-06-24T11:50:17;30.20;93.10
22192;DHT22;11261;52.456;10.850;2023-06-24T11:52:47;29.80;95.70
22192;DHT22;11261;52.456;10.850;2023-06-24T11:55:18;30.70;96.70
22192;DHT22;11261;52.456;10.850;2023-06-24T11:57:56;30.60;93.30
22192;DHT22;11261;52.456;10.850;2023-06-24T12:00:25;30.40;94.20
22192;DHT22;11261;52.456;10.850;2023-06-24T12:02:54;31.40;93.50
22192;DHT22;11261;52.456;10.850;2023-06-24T12:05:24;30.90;91.80
22192;DHT22;11261;52.456;10.850;2023-06-24T12:07:56;31.00;95.60
22192;DHT22;11261;52.456;10.850;2023-06-24T12:10:25;30.70;91.80
22192;DHT22;11261;52.456;10.850;2023-06-24T12:12:56;30.60;94.90
22192;DHT22;11261;52.456;10.850;2023-06-24T12:15:25;30.60;95.40
22192;DHT22;11261;52.456;10.850;2023-06-24T12:17:53;30.50;90.20
22192;DHT22;11261;52.456;10.850;2023-06-24T12:20:22;30.30;95.20
22192;DHT22;11261;52.456;10.850;2023-06-24T12:22:53;30.50;95.00
22192;DHT22;11261;52.456;10.850;2023-06-24T12:25:22;31.00;93.20
22192;DHT22;11261;52.456;10.850;2023-06-24T12:27:50;31.10;93.30
22192;DHT22;11261;52.456;10.850;2023-06-24T12:30:20;31.50;93.40
22192;DHT22;11261;52.456;10.850;2023-06-24T12:32:49;31.50;91.00
22192;DHT22;11261;52.456;10.850;2023-06-24T12:35:18;31.20;89.60
22192;DHT22;11261;52.456;10.850;2023-06-24T12:37:47;30.80;93.80
22192;DHT22;11261;52.456;10.850;2023-06-24T12:40:15;31.40;95.10
22192;DHT22;11261;52.456;10.850;2023-06-24T12:42:44;30.90;91.00
22192;DHT22;11261;52.456;10.850;2023-06-24T12:45:13;31.00;95.70
22192;DHT22;11261;52.456;10.850;2023-06-24T12:47:42;31.30;92.10
22192;DHT22;11261;52.456;10.850;2023-06-24T12:50:11;31.30;92.50
22192;DHT22;11261;52.456;10.850;2023-06-24T12:52:39;31.40;93.80
22192;DHT22;11261;52.456;10.850;2023-06-24T12:55:08;30.90;93.70
22192;DHT22;11261;52.456;10.850;2023-06-24T12:57:41;30.80;91.10
22192;DHT22;11261;52.456;10.850;2023-06-24T13:00:10;30.50;94.00
22192;DHT22;11261;52.456;10.850;2023-06-24T13:02:38;30.50;91.40
22192;DHT22;11261;52.456;10.850;2023-06-24T13:05:08;30.80;94.80
22192;DHT22;11261;52.456;10.850;2023-06-24T13:07:37;31.20;89.40
22192;DHT22;11261;52.456;10.850;2023-06-24T13:10:06;31.00;90.00
22192;DHT22;11261;52.456;10.850;2023-06-24T13:12:35;31.10;92.60
22192;DHT22;11261;52.456;10.850;2023-06-24T13:15:03;31.60;92.50
22192;DHT22;11261;52.456;10.850;2023-06-24T13:17:32;30.20;88.10
22192;DHT22;11261;52.456;10.850;2023-06-24T13:20:00;30.60;94.20
22192;DHT22;11261;52.456;10.850;2023-06-24T13:22:32;30.50;92.60
22192;DHT22;11261;52.456;10.850;2023-06-24T13:25:01;31.10;92.50
22192;DHT22;11261;52.456;10.850;2023-06-24T13:27:29;30.80;92.00
22192;DHT22;11261;52.456;10.850;2023-06-24T13:29:57;31.20;91.20
22192;DHT22;11261;52.456;10.850;2023-06-24T13:32:26;30.20;86.30
22192;DHT22;11261;52.456;10.850;2023-06-24T13:34:54;30.50;89.70
22192;DHT22;11261;52.456;10.850;2023-06-24T13:37:23;30.40;93.50
22192;DHT22;11261;52.456;10.850;2023-06-24T13:39:53;30.80;91.60
22192;DHT22;11261;52.456;10.850;2023-06-24T13:42:21;30.70;93.00
22192;DHT22;11261;52.456;10.850;2023-06-24T13:44:50;30.90;93.20
22192;DHT22;11261;52.456;10.850;2023-06-24T13:47:18;31.30;91.20
22192;DHT22;11261;52.456;10.850;2023-06-24T13:49:46;31.30;92.50
22192;DHT22;11261;52.456;10.850;2023-06-24T13:52:14;31.50;90.20
22192;DHT22;11261;52.456;10.850;2023-06-24T13:54:42;31.70;92.80
22192;DHT22;11261;52.456;10.850;2023-06-24T13:57:13;31.70;92.50
22192;DHT22;11261;52.456;10.850;2023-06-24T13:59:43;31.10;93.00
22192;DHT22;11261;52.456;10.850;2023-06-24T14:02:11;31.40;92.70
22192;DHT22;11261;52.456;10.850;2023-06-24T14:04:39;31.50;92.30
22192;DHT22;11261;52.456;10.850;2023-06-24T14:07:07;30.60;90.00
22192;DHT22;11261;52.456;10.850;2023-06-24T14:09:37;31.00;90.80
22192;DHT22;11261;52.456;10.850;2023-06-24T14:12:07;30.70;91.50
22192;DHT22;11261;52.456;10.850;2023-06-24T14:14:37;30.80;91.00
22192;DHT22;11261;52.456;10.850;2023-06-24T14:17:06;31.40;92.00
22192;DHT22;11261;52.456;10.850;2023-06-24T14:19:38;31.20;90.90
22192;DHT22;11261;52.456;10.850;2023-06-24T14:22:07;31.10;89.70
22192;DHT22;11261;52.456;10.850;2023-06-24T14:24:36;31.30;89.60
22192;DHT22;11261;52.456;10.850;2023-06-24T14:27:06;31.50;90.80
22192;DHT22;11261;52.456;10.850;2023-06-24T14:29:34;31.40;90.80
22192;DHT22;11261;52.456;10.850;2023-06-24T14:32:05;30.90;88.00
22192;DHT22;11261;52.456;10.850;2023-06-24T14:34:33;31.30;90.60
22192;DHT22;11261;52.456;10.850;2023-06-24T14:37:01;31.20;86.00
22192;DHT22;11261;52.456;10.850;2023-06-24T14:39:29;31.40;91.60
22192;DHT22;11261;52.456;10.850;2023-06-24T14:41:58;31.40;91.10
22192;DHT22;11261;52.456;10.850;2023-06-24T14:44:26;31.00;91.20
22192;DHT22;11261;52.456;10.850;2023-06-24T14:46:54;30.70;91.40
22192;DHT22;11261;52.456;10.850;2023-06-24T14:49:24;30.80;90.40
22192;DHT22;11261;52.456;10.850;2023-06-24T14:51:52;30.90;90.40
22192;DHT22;11261;52.456;10.850;2023-06-24T14:54:21;30.90;90.40
22192;DHT22;11261;52.456;10.850;2023-06-24T14:56:50;30.50;88.70
22192;DHT22;11261;52.456;10.850;2023-06-24T14:59:18;30.40;90.60
22192;DHT22;11261;52.456;10.850;2023-06-24T15:01:46;30.20;90.10
22192;DHT22;11261;52.456;10.850;2023-06-24T15:04:14;30.90;88.20
22192;DHT22;11261;52.456;10.850;2023-06-24T15:06:44;31.10;90.90
22192;DHT22;11261;52.456;10.850;2023-06-24T15:09:12;30.80;90.30
22192;DHT22;11261;52.456;10.850;2023-06-24T15:11:40;31.10;90.20
22192;DHT22;11261;52.456;10.850;2023-06-24T15:14:09;31.00;90.00
22192;DHT22;11261;52.456;10.850;2023-06-24T15:16:37;30.80;89.50
22192;DHT22;11261;52.456;10.850;2023-06-24T15:19:06;31.30;90.20
22192;DHT22;11261;52.456;10.850;2023-06-24T15:21:34;31.00;85.10
22192;DHT22;11261;52.456;10.850;2023-06-24T15:24:05;30.70;85.80
22192;DHT22;11261;52.456;10.850;2023-06-24T15:26:34;30.70;84.90
22192;DHT22;11261;52.456;10.850;2023-06-24T15:29:02;30.90;90.70