sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63395;BME280;49531;-34.520;150.798;2022-09-09T00:00:20;100298.81;;;16.57;70.05
63395;BME280;49531;-34.520;150.798;2022-09-09T00:02:57;100299.66;;;16.58;69.84
63395;BME280;49531;-34.520;150.798;2022-09-09T00:05:40;100298.81;;;16.57;69.96
63395;BME280;49531;-34.520;150.798;2022-09-09T00:08:14;100307.72;;;16.58;69.96
63395;BME280;49531;-34.520;150.798;2022-09-09T00:10:42;100306.09;;;16.57;70.08
63395;BME280;49531;-34.520;150.798;2022-09-09T00:13:22;100300.69;;;16.57;70.00
63395;BME280;49531;-34.520;150.798;2022-09-09T00:16:07;100303.16;;;16.58;70.41
63395;BME280;49531;-34.520;150.798;2022-09-09T00:21:33;100291.88;;;16.45;73.62
63395;BME280;49531;-34.520;150.798;2022-09-09T00:24:13;100299.63;;;16.41;74.29
63395;BME280;49531;-34.520;150.798;2022-09-09T00:26:45;100297.16;;;16.40;74.68
63395;BME280;49531;-34.520;150.798;2022-09-09T00:29:36;100303.94;;;16.42;74.29
63395;BME280;49531;-34.520;150.798;2022-09-09T00:32:12;100295.84;;;16.42;75.04
63395;BME280;49531;-34.520;150.798;2022-09-09T00:34:51;100300.44;;;16.42;74.68
63395;BME280;49531;-34.520;150.798;2022-09-09T00:37:20;100302.31;;;16.41;74.74
63395;BME280;49531;-34.520;150.798;2022-09-09T00:39:50;100296.09;;;16.41;75.12
63395;BME280;49531;-34.520;150.798;2022-09-09T00:42:25;100292.03;;;16.38;75.69
63395;BME280;49531;-34.520;150.798;2022-09-09T00:47:52;100284.19;;;16.37;75.84
63395;BME280;49531;-34.520;150.798;2022-09-09T00:50:37;100268.84;;;16.37;74.99
63395;BME280;49531;-34.520;150.798;2022-09-09T00:53:18;100267.78;;;16.38;74.53
63395;BME280;49531;-34.520;150.798;2022-09-09T00:58:38;100272.59;;;16.36;75.16
63395;BME280;49531;-34.520;150.798;2022-09-09T01:01:10;100269.34;;;16.34;75.42
63395;BME280;49531;-34.520;150.798;2022-09-09T01:03:49;100256.44;;;16.36;75.32
63395;BME280;49531;-34.520;150.798;2022-09-09T01:06:30;100250.47;;;16.34;74.56
63395;BME280;49531;-34.520;150.798;2022-09-09T01:09:13;100255.03;;;16.33;73.68
63395;BME280;49531;-34.520;150.798;2022-09-09T01:11:52;100247.44;;;16.30;74.35
63395;BME280;49531;-34.520;150.798;2022-09-09T01:14:42;100244.16;;;16.28;75.31
63395;BME280;49531;-34.520;150.798;2022-09-09T01:17:19;100226.69;;;16.31;75.41
63395;BME280;49531;-34.520;150.798;2022-09-09T01:19:57;100202.44;;;16.31;76.06
63395;BME280;49531;-34.520;150.798;2022-09-09T01:22:55;100192.25;;;16.33;75.92
63395;BME280;49531;-34.520;150.798;2022-09-09T01:28:08;100186.13;;;16.38;74.49
63395;BME280;49531;-34.520;150.798;2022-09-09T01:30:39;100190.44;;;16.39;74.21
63395;BME280;49531;-34.520;150.798;2022-09-09T01:33:14;100180.47;;;16.39;74.00
63395;BME280;49531;-34.520;150.798;2022-09-09T01:35:52;100153.78;;;16.38;73.70
63395;BME280;49531;-34.520;150.798;2022-09-09T01:38:21;100155.69;;;16.42;73.64
63395;BME280;49531;-34.520;150.798;2022-09-09T01:40:49;100176.19;;;16.43;73.15
63395;BME280;49531;-34.520;150.798;2022-09-09T01:43:22;100191.31;;;16.44;73.21
63395;BME280;49531;-34.520;150.798;2022-09-09T01:45:52;100193.19;;;16.44;72.95
63395;BME280;49531;-34.520;150.798;2022-09-09T01:48:22;100161.41;;;16.46;72.88
63395;BME280;49531;-34.520;150.798;2022-09-09T01:50:50;100127.19;;;16.46;72.77
63395;BME280;49531;-34.520;150.798;2022-09-09T01:53:18;100137.97;;;16.46;72.89
63395;BME280;49531;-34.520;150.798;2022-09-09T01:56:02;100162.81;;;16.48;72.73
63395;BME280;49531;-34.520;150.798;2022-09-09T02:01:45;100149.41;;;16.53;72.65
63395;BME280;49531;-34.520;150.798;2022-09-09T02:04:32;100142.13;;;16.54;72.38
63395;BME280;49531;-34.520;150.798;2022-09-09T02:07:06;100155.13;;;16.57;72.40
63395;BME280;49531;-34.520;150.798;2022-09-09T02:09:36;100147.59;;;16.59;72.36
63395;BME280;49531;-34.520;150.798;2022-09-09T02:12:13;100149.25;;;16.60;72.31
63395;BME280;49531;-34.520;150.798;2022-09-09T02:14:46;100139.28;;;16.60;72.30
63395;BME280;49531;-34.520;150.798;2022-09-09T02:17:13;100138.78;;;16.63;72.54
63395;BME280;49531;-34.520;150.798;2022-09-09T02:19:46;100131.28;;;16.65;72.47
63395;BME280;49531;-34.520;150.798;2022-09-09T02:22:18;100120.56;;;16.71;72.49
63395;BME280;49531;-34.520;150.798;2022-09-09T02:24:47;100124.66;;;16.73;72.73
63395;BME280;49531;-34.520;150.798;2022-09-09T02:27:16;100130.63;;;16.75;72.64
63395;BME280;49531;-34.520;150.798;2022-09-09T02:29:45;100116.06;;;16.76;72.37
63395;BME280;49531;-34.520;150.798;2022-09-09T02:32:15;100114.75;;;16.79;72.57
63395;BME280;49531;-34.520;150.798;2022-09-09T02:34:47;100116.63;;;16.78;72.44
63395;BME280;49531;-34.520;150.798;2022-09-09T02:37:18;100119.38;;;16.83;72.31
63395;BME280;49531;-34.520;150.798;2022-09-09T02:39:47;100109.16;;;16.85;72.46
63395;BME280;49531;-34.520;150.798;2022-09-09T02:42:14;100098.94;;;16.87;72.10
63395;BME280;49531;-34.520;150.798;2022-09-09T02:44:42;100103.25;;;16.88;72.29
63395;BME280;49531;-34.520;150.798;2022-09-09T02:47:35;100108.97;;;16.92;72.20
63395;BME280;49531;-34.520;150.798;2022-09-09T02:50:17;100108.72;;;16.93;72.33
63395;BME280;49531;-34.520;150.798;2022-09-09T02:53:06;100102.50;;;16.93;72.39
63395;BME280;49531;-34.520;150.798;2022-09-09T02:55:46;100106.34;;;16.97;72.35
63395;BME280;49531;-34.520;150.798;2022-09-09T02:58:17;100102.56;;;16.98;72.21
63395;BME280;49531;-34.520;150.798;2022-09-09T03:00:47;100109.59;;;16.99;72.03
63395;BME280;49531;-34.520;150.798;2022-09-09T03:03:17;100112.88;;;17.01;71.86
63395;BME280;49531;-34.520;150.798;2022-09-09T03:05:45;100105.34;;;17.03;72.04
63395;BME280;49531;-34.520;150.798;2022-09-09T03:08:12;100103.19;;;17.05;71.77
63395;BME280;49531;-34.520;150.798;2022-09-09T03:10:39;100095.91;;;17.06;71.66
63395;BME280;49531;-34.520;150.798;2022-09-09T03:13:07;100091.66;;;17.10;72.02
63395;BME280;49531;-34.520;150.798;2022-09-09T03:15:34;100085.44;;;17.09;71.95
63395;BME280;49531;-34.520;150.798;2022-09-09T03:18:01;100087.63;;;17.12;71.93
63395;BME280;49531;-34.520;150.798;2022-09-09T03:20:29;100088.19;;;17.14;71.98
63395;BME280;49531;-34.520;150.798;2022-09-09T03:22:58;100087.69;;;17.17;72.18
63395;BME280;49531;-34.520;150.798;2022-09-09T03:25:25;100083.94;;;17.18;72.09
63395;BME280;49531;-34.520;150.798;2022-09-09T03:27:54;100072.84;;;17.20;72.02
63395;BME280;49531;-34.520;150.798;2022-09-09T03:30:24;100074.47;;;17.21;71.36
63395;BME280;49531;-34.520;150.798;2022-09-09T03:32:52;100082.31;;;17.22;71.06
63395;BME280;49531;-34.520;150.798;2022-09-09T03:35:19;100078.56;;;17.23;71.27
63395;BME280;49531;-34.520;150.798;2022-09-09T03:37:46;100078.31;;;17.25;71.07
63395;BME280;49531;-34.520;150.798;2022-09-09T03:40:14;100086.16;;;17.26;71.00
63395;BME280;49531;-34.520;150.798;2022-09-09T03:42:41;100085.09;;;17.27;70.92
63395;BME280;49531;-34.520;150.798;2022-09-09T03:45:09;100085.66;;;17.29;70.78
63395;BME280;49531;-34.520;150.798;2022-09-09T03:47:37;100091.03;;;17.29;70.93
63395;BME280;49531;-34.520;150.798;2022-09-09T03:50:06;100084.25;;;17.27;70.63
63395;BME280;49531;-34.520;150.798;2022-09-09T03:52:36;100084.84;;;17.29;70.79
63395;BME280;49531;-34.520;150.798;2022-09-09T03:55:04;100071.09;;;17.30;70.78
63395;BME280;49531;-34.520;150.798;2022-09-09T03:57:32;100079.19;;;17.30;70.71
63395;BME280;49531;-34.520;150.798;2022-09-09T04:00:04;100075.41;;;17.31;70.51
63395;BME280;49531;-34.520;150.798;2022-09-09T04:02:31;100068.13;;;17.32;70.73
63395;BME280;49531;-34.520;150.798;2022-09-09T04:04:58;100064.34;;;17.33;70.99
63395;BME280;49531;-34.520;150.798;2022-09-09T04:07:26;100056.00;;;17.34;70.67
63395;BME280;49531;-34.520;150.798;2022-09-09T04:09:54;100059.03;;;17.38;70.88
63395;BME280;49531;-34.520;150.798;2022-09-09T04:12:21;100052.81;;;17.38;70.74
63395;BME280;49531;-34.520;150.798;2022-09-09T04:14:48;100056.63;;;17.42;70.71
63395;BME280;49531;-34.520;150.798;2022-09-09T04:17:15;100052.84;;;17.43;71.01
63395;BME280;49531;-34.520;150.798;2022-09-09T04:19:43;100055.03;;;17.46;70.92
63395;BME280;49531;-34.520;150.798;2022-09-09T04:22:10;100053.72;;;17.48;70.85
63395;BME280;49531;-34.520;150.798;2022-09-09T04:24:37;100049.94;;;17.49;71.01
63395;BME280;49531;-34.520;150.798;2022-09-09T04:27:04;100043.66;;;17.71;70.64
63395;BME280;49531;-34.520;150.798;2022-09-09T04:29:32;100039.50;;;17.90;69.52
63395;BME280;49531;-34.520;150.798;2022-09-09T04:32:00;100034.31;;;17.83;69.39
63395;BME280;49531;-34.520;150.798;2022-09-09T04:34:27;100040.22;;;17.80;69.62
63395;BME280;49531;-34.520;150.798;2022-09-09T04:36:54;100036.41;;;17.76;69.90
63395;BME280;49531;-34.520;150.798;2022-09-09T04:39:22;100036.72;;;17.80;69.18
63395;BME280;49531;-34.520;150.798;2022-09-09T04:41:49;100043.25;;;17.84;69.10
63395;BME280;49531;-34.520;150.798;2022-09-09T04:44:16;100042.69;;;17.82;69.25
63395;BME280;49531;-34.520;150.798;2022-09-09T04:46:43;100037.66;;;17.95;68.68
63395;BME280;49531;-34.520;150.798;2022-09-09T04:49:11;100035.25;;;18.04;68.48
63395;BME280;49531;-34.520;150.798;2022-09-09T04:51:38;100034.47;;;18.09;68.43
63395;BME280;49531;-34.520;150.798;2022-09-09T04:54:05;100029.06;;;18.09;68.53
63395;BME280;49531;-34.520;150.798;2022-09-09T04:56:32;100030.19;;;18.13;68.14
63395;BME280;49531;-34.520;150.798;2022-09-09T04:58:59;100037.25;;;18.19;67.76
63395;BME280;49531;-34.520;150.798;2022-09-09T05:01:28;100027.25;;;18.19;68.14
63395;BME280;49531;-34.520;150.798;2022-09-09T05:03:56;100027.78;;;18.16;68.30
63395;BME280;49531;-34.520;150.798;2022-09-09T05:06:23;100027.25;;;18.19;67.62
63395;BME280;49531;-34.520;150.798;2022-09-09T05:08:50;100022.72;;;18.30;67.25
63395;BME280;49531;-34.520;150.798;2022-09-09T05:11:21;100020.06;;;18.45;67.18
63395;BME280;49531;-34.520;150.798;2022-09-09T05:13:51;100021.16;;;18.39;67.05
63395;BME280;49531;-34.520;150.798;2022-09-09T05:16:19;100020.31;;;18.33;67.23
63395;BME280;49531;-34.520;150.798;2022-09-09T05:18:46;100014.06;;;18.28;67.27
63395;BME280;49531;-34.520;150.798;2022-09-09T05:21:16;100007.03;;;18.27;67.25
63395;BME280;49531;-34.520;150.798;2022-09-09T05:23:45;100021.63;;;18.26;67.11
63395;BME280;49531;-34.520;150.798;2022-09-09T05:26:15;100013.25;;;18.27;67.26
63395;BME280;49531;-34.520;150.798;2022-09-09T05:28:43;100016.22;;;18.26;67.42
63395;BME280;49531;-34.520;150.798;2022-09-09T05:31:11;100018.38;;;18.24;67.38
63395;BME280;49531;-34.520;150.798;2022-09-09T05:33:41;100024.84;;;18.23;67.36
63395;BME280;49531;-34.520;150.798;2022-09-09T05:36:11;100017.00;;;18.21;67.44
63395;BME280;49531;-34.520;150.798;2022-09-09T05:38:40;100021.31;;;18.22;67.54
63395;BME280;49531;-34.520;150.798;2022-09-09T05:41:08;100019.69;;;18.21;67.24
63395;BME280;49531;-34.520;150.798;2022-09-09T05:43:38;100020.78;;;18.20;67.42
63395;BME280;49531;-34.520;150.798;2022-09-09T05:46:08;100034.03;;;18.22;67.26
63395;BME280;49531;-34.520;150.798;2022-09-09T05:48:37;100014.81;;;18.18;67.52
63395;BME280;49531;-34.520;150.798;2022-09-09T05:51:06;100020.25;;;18.23;67.50
63395;BME280;49531;-34.520;150.798;2022-09-09T05:53:35;100017.28;;;18.25;67.68
63395;BME280;49531;-34.520;150.798;2022-09-09T05:56:06;100021.09;;;18.29;67.77
63395;BME280;49531;-34.520;150.798;2022-09-09T05:58:34;100019.50;;;18.33;67.87
63395;BME280;49531;-34.520;150.798;2022-09-09T06:01:07;100012.50;;;18.37;67.77
63395;BME280;49531;-34.520;150.798;2022-09-09T06:03:37;100013.56;;;18.41;67.88
63395;BME280;49531;-34.520;150.798;2022-09-09T06:06:07;100005.19;;;18.43;67.96
63395;BME280;49531;-34.520;150.798;2022-09-09T06:08:36;100010.06;;;18.46;67.71
63395;BME280;49531;-34.520;150.798;2022-09-09T06:11:10;100008.75;;;18.48;67.80
63395;BME280;49531;-34.520;150.798;2022-09-09T06:13:38;100010.91;;;18.51;67.90
63395;BME280;49531;-34.520;150.798;2022-09-09T06:16:13;100014.97;;;18.54;67.93
63395;BME280;49531;-34.520;150.798;2022-09-09T06:18:41;100014.72;;;18.55;67.85
63395;BME280;49531;-34.520;150.798;2022-09-09T06:21:16;100015.81;;;18.59;67.77
63395;BME280;49531;-34.520;150.798;2022-09-09T06:23:44;100012.06;;;18.60;67.41
63395;BME280;49531;-34.520;150.798;2022-09-09T06:26:14;100012.06;;;18.60;67.31
63395;BME280;49531;-34.520;150.798;2022-09-09T06:28:42;100016.66;;;18.60;67.15
63395;BME280;49531;-34.520;150.798;2022-09-09T06:31:11;100017.78;;;18.64;66.98
63395;BME280;49531;-34.520;150.798;2022-09-09T06:33:41;100024.81;;;18.65;67.03
63395;BME280;49531;-34.520;150.798;2022-09-09T06:36:12;100032.66;;;18.67;66.95
63395;BME280;49531;-34.520;150.798;2022-09-09T06:38:41;100031.31;;;18.69;66.82
63395;BME280;49531;-34.520;150.798;2022-09-09T06:41:10;100033.75;;;18.71;66.84
63395;BME280;49531;-34.520;150.798;2022-09-09T06:43:37;100032.69;;;18.72;66.77
63395;BME280;49531;-34.520;150.798;2022-09-09T06:46:11;100037.00;;;18.73;66.51
63395;BME280;49531;-34.520;150.798;2022-09-09T06:48:40;100037.56;;;18.75;66.47
63395;BME280;49531;-34.520;150.798;2022-09-09T06:51:10;100037.56;;;18.75;66.58
63395;BME280;49531;-34.520;150.798;2022-09-09T06:53:39;100040.00;;;18.76;66.51
63395;BME280;49531;-34.520;150.798;2022-09-09T06:56:27;100042.72;;;18.76;66.34
63395;BME280;49531;-34.520;150.798;2022-09-09T06:58:57;100034.06;;;18.79;66.39
63395;BME280;49531;-34.520;150.798;2022-09-09T07:01:28;100042.97;;;18.80;65.99
63395;BME280;49531;-34.520;150.798;2022-09-09T07:03:57;100044.88;;;18.79;66.18
63395;BME280;49531;-34.520;150.798;2022-09-09T07:06:31;100043.78;;;18.80;66.03
63395;BME280;49531;-34.520;150.798;2022-09-09T07:09:16;100043.50;;;18.82;65.93
63395;BME280;49531;-34.520;150.798;2022-09-09T07:11:46;100042.69;;;18.81;65.90
63395;BME280;49531;-34.520;150.798;2022-09-09T07:14:13;100051.63;;;18.82;65.73
63395;BME280;49531;-34.520;150.798;2022-09-09T07:16:42;100047.84;;;18.83;65.96
63395;BME280;49531;-34.520;150.798;2022-09-09T07:19:10;100042.69;;;18.81;65.96
63395;BME280;49531;-34.520;150.798;2022-09-09T07:21:38;100047.84;;;18.83;65.94
63395;BME280;49531;-34.520;150.798;2022-09-09T07:24:07;100047.84;;;18.83;65.81
63395;BME280;49531;-34.520;150.798;2022-09-09T07:26:37;100056.78;;;18.83;65.84
63395;BME280;49531;-34.520;150.798;2022-09-09T07:29:04;100057.84;;;18.82;65.73
63395;BME280;49531;-34.520;150.798;2022-09-09T07:31:34;100053.00;;;18.84;65.78
63395;BME280;49531;-34.520;150.798;2022-09-09T07:34:03;100057.84;;;18.82;65.76
63395;BME280;49531;-34.520;150.798;2022-09-09T07:36:33;100060.28;;;18.84;65.61
63395;BME280;49531;-34.520;150.798;2022-09-09T07:39:04;100057.03;;;18.82;65.69
63395;BME280;49531;-34.520;150.798;2022-09-09T07:41:36;100063.25;;;18.82;65.74
63395;BME280;49531;-34.520;150.798;2022-09-09T07:44:07;100067.03;;;18.81;65.74
63395;BME280;49531;-34.520;150.798;2022-09-09T07:46:34;100071.66;;;18.81;65.72
63395;BME280;49531;-34.520;150.798;2022-09-09T07:49:01;100082.19;;;18.82;65.59
63395;BME280;49531;-34.520;150.798;2022-09-09T07:51:32;100082.47;;;18.81;65.65
63395;BME280;49531;-34.520;150.798;2022-09-09T07:54:03;100092.47;;;18.80;65.66
63395;BME280;49531;-34.520;150.798;2022-09-09T07:56:31;100095.19;;;18.80;65.75
63395;BME280;49531;-34.520;150.798;2022-09-09T07:58:59;100092.78;;;18.79;65.66
63395;BME280;49531;-34.520;150.798;2022-09-09T08:01:31;100104.41;;;18.79;65.87
63395;BME280;49531;-34.520;150.798;2022-09-09T08:04:03;100113.31;;;18.80;65.77
63395;BME280;49531;-34.520;150.798;2022-09-09T08:06:35;100117.13;;;18.79;65.76
63395;BME280;49531;-34.520;150.798;2022-09-09T08:09:03;100109.00;;;18.79;65.95
63395;BME280;49531;-34.520;150.798;2022-09-09T08:11:31;100093.84;;;18.78;65.92
63395;BME280;49531;-34.520;150.798;2022-09-09T08:13:59;100097.63;;;18.77;65.92
63395;BME280;49531;-34.520;150.798;2022-09-09T08:16:29;100099.25;;;18.78;65.87
63395;BME280;49531;-34.520;150.798;2022-09-09T08:18:57;100107.63;;;18.76;65.95
63395;BME280;49531;-34.520;150.798;2022-09-09T08:21:27;100105.19;;;18.75;65.82
63395;BME280;49531;-34.520;150.798;2022-09-09T08:23:57;100093.56;;;18.74;65.80
63395;BME280;49531;-34.520;150.798;2022-09-09T08:26:28;100109.78;;;18.74;65.88
63395;BME280;49531;-34.520;150.798;2022-09-09T08:28:57;100110.59;;;18.75;65.95
63395;BME280;49531;-34.520;150.798;2022-09-09T08:31:28;100119.78;;;18.74;65.87
63395;BME280;49531;-34.520;150.798;2022-09-09T08:33:57;100128.16;;;18.72;65.99
63395;BME280;49531;-34.520;150.798;2022-09-09T08:36:28;100131.69;;;18.73;65.98
63395;BME280;49531;-34.520;150.798;2022-09-09T08:38:56;100116.53;;;18.72;65.88
63395;BME280;49531;-34.520;150.798;2022-09-09T08:41:51;100113.00;;;18.71;65.85
63395;BME280;49531;-34.520;150.798;2022-09-09T08:47:31;100117.88;;;18.69;66.00
63395;BME280;49531;-34.520;150.798;2022-09-09T08:50:13;100134.09;;;18.69;65.96
63395;BME280;49531;-34.520;150.798;2022-09-09T08:52:56;100130.03;;;18.67;65.81
63395;BME280;49531;-34.520;150.798;2022-09-09T08:55:44;100124.63;;;18.67;66.09
63395;BME280;49531;-34.520;150.798;2022-09-09T08:58:17;100135.44;;;18.67;65.86
63395;BME280;49531;-34.520;150.798;2022-09-09T09:00:57;100131.09;;;18.65;65.92
63395;BME280;49531;-34.520;150.798;2022-09-09T09:03:43;100127.59;;;18.65;65.79
63395;BME280;49531;-34.520;150.798;2022-09-09T09:06:43;100130.56;;;18.63;65.86
63395;BME280;49531;-34.520;150.798;2022-09-09T09:09:29;100133.25;;;18.63;65.90
63395;BME280;49531;-34.520;150.798;2022-09-09T09:12:00;100141.06;;;18.60;65.80
63395;BME280;49531;-34.520;150.798;2022-09-09T09:14:30;100136.22;;;18.62;65.77
63395;BME280;49531;-34.520;150.798;2022-09-09T09:17:05;100141.91;;;18.60;65.93
63395;BME280;49531;-34.520;150.798;2022-09-09T09:19:35;100150.00;;;18.60;65.93
63395;BME280;49531;-34.520;150.798;2022-09-09T09:22:14;100144.00;;;18.58;65.92
63395;BME280;49531;-34.520;150.798;2022-09-09T09:24:56;100148.03;;;18.56;65.70
63395;BME280;49531;-34.520;150.798;2022-09-09T09:27:33;100154.00;;;18.58;65.78
63395;BME280;49531;-34.520;150.798;2022-09-09T09:30:15;100154.00;;;18.58;65.85
63395;BME280;49531;-34.520;150.798;2022-09-09T09:32:53;100162.38;;;18.56;65.59
63395;BME280;49531;-34.520;150.798;2022-09-09T09:35:21;100161.84;;;18.54;65.81
63395;BME280;49531;-34.520;150.798;2022-09-09T09:37:48;100160.19;;;18.53;65.80
63395;BME280;49531;-34.520;150.798;2022-09-09T09:40:19;100164.53;;;18.54;65.78
63395;BME280;49531;-34.520;150.798;2022-09-09T09:42:57;100163.72;;;18.54;65.81
63395;BME280;49531;-34.520;150.798;2022-09-09T09:45:33;100158.56;;;18.52;65.69
63395;BME280;49531;-34.520;150.798;2022-09-09T09:48:04;100166.94;;;18.51;65.68
63395;BME280;49531;-34.520;150.798;2022-09-09T09:50:32;100165.56;;;18.48;65.75
63395;BME280;49531;-34.520;150.798;2022-09-09T09:53:03;100170.97;;;18.48;65.66
63395;BME280;49531;-34.520;150.798;2022-09-09T09:55:32;100177.47;;;18.47;65.72
63395;BME280;49531;-34.520;150.798;2022-09-09T09:58:03;100170.44;;;18.46;65.57
63395;BME280;49531;-34.520;150.798;2022-09-09T10:00:31;100172.31;;;18.46;65.73
63395;BME280;49531;-34.520;150.798;2022-09-09T10:03:00;100167.16;;;18.44;65.72
63395;BME280;49531;-34.520;150.798;2022-09-09T10:05:29;100167.41;;;18.43;65.68
63395;BME280;49531;-34.520;150.798;2022-09-09T10:08:03;100165.78;;;18.42;65.69
63395;BME280;49531;-34.520;150.798;2022-09-09T10:10:57;100176.59;;;18.42;65.65
63395;BME280;49531;-34.520;150.798;2022-09-09T10:13:53;100167.16;;;18.39;65.57
63395;BME280;49531;-34.520;150.798;2022-09-09T10:16:38;100172.56;;;18.39;65.47
63395;BME280;49531;-34.520;150.798;2022-09-09T10:19:20;100177.41;;;18.37;65.53
63395;BME280;49531;-34.520;150.798;2022-09-09T10:22:15;100178.47;;;18.36;65.59
63395;BME280;49531;-34.520;150.798;2022-09-09T10:25:04;100177.94;;;18.34;65.38
63395;BME280;49531;-34.520;150.798;2022-09-09T10:30:24;100181.72;;;18.33;65.79
63395;BME280;49531;-34.520;150.798;2022-09-09T10:33:09;100184.94;;;18.30;65.69
63395;BME280;49531;-34.520;150.798;2022-09-09T10:35:48;100181.16;;;18.31;65.54
63395;BME280;49531;-34.520;150.798;2022-09-09T10:38:34;100174.13;;;18.30;65.63
63395;BME280;49531;-34.520;150.798;2022-09-09T10:41:18;100180.03;;;18.27;65.60
63395;BME280;49531;-34.520;150.798;2022-09-09T10:44:04;100168.41;;;18.26;65.56
63395;BME280;49531;-34.520;150.798;2022-09-09T10:47:04;100163.00;;;18.26;65.62
63395;BME280;49531;-34.520;150.798;2022-09-09T10:50:02;100159.72;;;18.24;65.61
63395;BME280;49531;-34.520;150.798;2022-09-09T10:53:02;100165.66;;;18.21;65.29
63395;BME280;49531;-34.520;150.798;2022-09-09T10:55:40;100146.69;;;18.16;65.40
63395;BME280;49531;-34.520;150.798;2022-09-09T10:58:14;100163.22;;;18.20;65.28
63395;BME280;49531;-34.520;150.798;2022-09-09T11:00:47;100167.81;;;18.19;65.35
63395;BME280;49531;-34.520;150.798;2022-09-09T11:03:23;100151.03;;;18.17;65.17
63395;BME280;49531;-34.520;150.798;2022-09-09T11:06:01;100158.31;;;18.17;65.34
63395;BME280;49531;-34.520;150.798;2022-09-09T11:08:34;100153.16;;;18.15;65.33
63395;BME280;49531;-34.520;150.798;2022-09-09T11:11:17;100153.44;;;18.14;65.23
63395;BME280;49531;-34.520;150.798;2022-09-09T11:13:57;100146.91;;;18.10;65.31
63395;BME280;49531;-34.520;150.798;2022-09-09T11:16:43;100152.88;;;18.12;65.35
63395;BME280;49531;-34.520;150.798;2022-09-09T11:19:28;100150.41;;;18.10;65.18
63395;BME280;49531;-34.520;150.798;2022-09-09T11:21:59;100146.09;;;18.09;65.21
63395;BME280;49531;-34.520;150.798;2022-09-09T11:24:36;100142.84;;;18.07;65.33
63395;BME280;49531;-34.520;150.798;2022-09-09T11:27:13;100136.88;;;18.05;65.29
63395;BME280;49531;-34.520;150.798;2022-09-09T11:29:59;100142.28;;;18.05;65.22
63395;BME280;49531;-34.520;150.798;2022-09-09T11:35:53;100136.56;;;18.02;65.35
63395;BME280;49531;-34.520;150.798;2022-09-09T11:38:36;100132.22;;;18.00;65.34
63395;BME280;49531;-34.520;150.798;2022-09-09T11:41:08;100126.31;;;17.98;65.11
63395;BME280;49531;-34.520;150.798;2022-09-09T11:43:43;100120.09;;;17.98;65.07
63395;BME280;49531;-34.520;150.798;2022-09-09T11:46:13;100124.69;;;17.97;65.10
63395;BME280;49531;-34.520;150.798;2022-09-09T11:48:56;100131.16;;;17.96;65.01
63395;BME280;49531;-34.520;150.798;2022-09-09T11:51:28;100126.00;;;17.95;65.21
63395;BME280;49531;-34.520;150.798;2022-09-09T11:54:00;100128.97;;;17.93;65.01
63395;BME280;49531;-34.520;150.798;2022-09-09T11:56:31;100123.81;;;17.92;65.22
63395;BME280;49531;-34.520;150.798;2022-09-09T11:59:05;100126.78;;;17.90;64.90
63395;BME280;49531;-34.520;150.798;2022-09-09T12:01:36;100136.75;;;17.90;64.98
63395;BME280;49531;-34.520;150.798;2022-09-09T12:04:28;100124.59;;;17.87;65.01
63395;BME280;49531;-34.520;150.798;2022-09-09T12:07:05;100128.34;;;17.86;64.91
63395;BME280;49531;-34.520;150.798;2022-09-09T12:10:04;100132.94;;;17.86;64.87
63395;BME280;49531;-34.520;150.798;2022-09-09T12:12:35;100115.91;;;17.85;64.43
63395;BME280;49531;-34.520;150.798;2022-09-09T12:15:24;100113.72;;;17.82;64.67
63395;BME280;49531;-34.520;150.798;2022-09-09T12:17:56;100118.31;;;17.82;64.63
63395;BME280;49531;-34.520;150.798;2022-09-09T12:20:32;100127.50;;;17.81;64.71
63395;BME280;49531;-34.520;150.798;2022-09-09T12:23:15;100109.91;;;17.78;64.45
63395;BME280;49531;-34.520;150.798;2022-09-09T12:25:59;100116.38;;;17.77;64.58
63395;BME280;49531;-34.520;150.798;2022-09-09T12:29:00;100101.25;;;17.76;64.05
63395;BME280;49531;-34.520;150.798;2022-09-09T12:31:41;100106.91;;;17.75;64.29
63395;BME280;49531;-34.520;150.798;2022-09-09T12:34:23;100101.75;;;17.73;64.40
63395;BME280;49531;-34.520;150.798;2022-09-09T12:36:58;100102.25;;;17.70;63.91
63395;BME280;49531;-34.520;150.798;2022-09-09T12:39:38;100102.25;;;17.70;63.56
63395;BME280;49531;-34.520;150.798;2022-09-09T12:42:18;100097.94;;;17.69;63.66
63395;BME280;49531;-34.520;150.798;2022-09-09T12:44:57;100094.69;;;17.67;63.56
63395;BME280;49531;-34.520;150.798;2022-09-09T12:47:37;100084.13;;;17.65;63.19
63395;BME280;49531;-34.520;150.798;2022-09-09T12:50:27;100089.75;;;17.64;63.10
63395;BME280;49531;-34.520;150.798;2022-09-09T12:53:01;100081.09;;;17.62;62.84
63395;BME280;49531;-34.520;150.798;2022-09-09T12:55:30;100084.06;;;17.60;62.60
63395;BME280;49531;-34.520;150.798;2022-09-09T12:58:00;100079.44;;;17.56;62.26
63395;BME280;49531;-34.520;150.798;2022-09-09T13:00:32;100072.41;;;17.55;62.16
63395;BME280;49531;-34.520;150.798;2022-09-09T13:03:03;100082.41;;;17.54;62.54
63395;BME280;49531;-34.520;150.798;2022-09-09T13:05:41;100077.25;;;17.53;62.04
63395;BME280;49531;-34.520;150.798;2022-09-09T13:08:11;100074.00;;;17.51;61.98
63395;BME280;49531;-34.520;150.798;2022-09-09T13:10:50;100076.38;;;17.47;61.75
63395;BME280;49531;-34.520;150.798;2022-09-09T13:13:30;100071.50;;;17.44;61.55
63395;BME280;49531;-34.520;150.798;2022-09-09T13:16:02;100066.66;;;17.46;61.84