sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22018;BME280;11173;51.050;7.108;2023-04-27T00:01:50;99812.84;;;4.51;53.03
22018;BME280;11173;51.050;7.108;2023-04-27T00:11:50;99813.53;;;4.44;53.20
22018;BME280;11173;51.050;7.108;2023-04-27T00:21:51;99808.25;;;4.32;53.59
22018;BME280;11173;51.050;7.108;2023-04-27T00:31:51;99818.34;;;4.21;53.80
22018;BME280;11173;51.050;7.108;2023-04-27T00:41:52;99817.47;;;4.13;54.23
22018;BME280;11173;51.050;7.108;2023-04-27T00:51:52;99817.06;;;4.14;54.47
22018;BME280;11173;51.050;7.108;2023-04-27T01:01:53;99823.44;;;4.18;54.64
22018;BME280;11173;51.050;7.108;2023-04-27T01:11:54;99823.13;;;4.24;54.25
22018;BME280;11173;51.050;7.108;2023-04-27T01:21:55;99821.38;;;4.12;54.27
22018;BME280;11173;51.050;7.108;2023-04-27T01:31:55;99819.22;;;3.98;54.69
22018;BME280;11173;51.050;7.108;2023-04-27T01:41:55;99814.66;;;3.83;54.81
22018;BME280;11173;51.050;7.108;2023-04-27T01:51:56;99827.47;;;3.71;55.18
22018;BME280;11173;51.050;7.108;2023-04-27T02:01:56;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T02:11:56;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T02:21:57;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T02:31:58;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T02:41:58;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T02:51:59;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T03:01:59;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T03:11:59;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T03:22:00;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T03:32:02;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T03:42:03;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T03:52:04;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T04:02:04;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T04:12:05;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T04:22:06;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T04:32:06;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T04:42:08;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T04:52:09;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T05:02:09;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T05:12:09;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-04-27T05:22:10;99868.63;;;4.10;57.96
22018;BME280;11173;51.050;7.108;2023-04-27T05:32:10;99867.13;;;4.43;57.55
22018;BME280;11173;51.050;7.108;2023-04-27T05:42:11;99875.78;;;5.06;56.16
22018;BME280;11173;51.050;7.108;2023-04-27T05:52:11;99896.78;;;5.51;55.87
22018;BME280;11173;51.050;7.108;2023-04-27T06:02:11;99884.13;;;5.91;54.54
22018;BME280;11173;51.050;7.108;2023-04-27T06:12:12;99904.81;;;6.12;53.57
22018;BME280;11173;51.050;7.108;2023-04-27T06:22:12;99896.28;;;6.35;52.50
22018;BME280;11173;51.050;7.108;2023-04-27T06:32:12;99906.72;;;6.63;52.51
22018;BME280;11173;51.050;7.108;2023-04-27T06:42:13;99909.03;;;6.54;53.08
22018;BME280;11173;51.050;7.108;2023-04-27T06:52:13;99901.00;;;6.31;53.36
22018;BME280;11173;51.050;7.108;2023-04-27T07:02:14;99901.81;;;6.35;53.83
22018;BME280;11173;51.050;7.108;2023-04-27T07:12:14;99902.28;;;6.48;52.13
22018;BME280;11173;51.050;7.108;2023-04-27T07:22:14;99903.22;;;6.77;52.21
22018;BME280;11173;51.050;7.108;2023-04-27T07:32:15;99906.91;;;7.03;50.82
22018;BME280;11173;51.050;7.108;2023-04-27T07:42:15;99904.16;;;7.13;46.14
22018;BME280;11173;51.050;7.108;2023-04-27T07:52:16;99901.50;;;7.39;49.43
22018;BME280;11173;51.050;7.108;2023-04-27T08:02:16;99903.09;;;7.68;49.69
22018;BME280;11173;51.050;7.108;2023-04-27T08:12:17;99895.59;;;8.01;48.90
22018;BME280;11173;51.050;7.108;2023-04-27T08:22:18;99899.16;;;8.20;46.25
22018;BME280;11173;51.050;7.108;2023-04-27T08:32:18;99899.84;;;8.60;47.16
22018;BME280;11173;51.050;7.108;2023-04-27T08:42:19;99872.41;;;8.76;39.63
22018;BME280;11173;51.050;7.108;2023-04-27T08:52:19;99871.59;;;8.93;43.77
22018;BME280;11173;51.050;7.108;2023-04-27T09:02:20;99878.13;;;9.35;46.09
22018;BME280;11173;51.050;7.108;2023-04-27T09:12:21;99874.44;;;10.02;48.70
22018;BME280;11173;51.050;7.108;2023-04-27T09:22:21;99873.59;;;10.84;48.77
22018;BME280;11173;51.050;7.108;2023-04-27T09:32:21;99868.47;;;11.41;47.29
22018;BME280;11173;51.050;7.108;2023-04-27T09:42:22;99856.34;;;11.51;41.16
22018;BME280;11173;51.050;7.108;2023-04-27T09:52:22;99845.56;;;11.53;38.67
22018;BME280;11173;51.050;7.108;2023-04-27T10:02:25;99844.31;;;11.58;46.56
22018;BME280;11173;51.050;7.108;2023-04-27T10:12:33;99841.41;;;11.65;43.25
22018;BME280;11173;51.050;7.108;2023-04-27T10:22:48;99825.47;;;11.89;39.18
22018;BME280;11173;51.050;7.108;2023-04-27T10:32:57;99813.88;;;12.34;45.87
22018;BME280;11173;51.050;7.108;2023-04-27T10:43:15;99813.13;;;13.26;48.35
22018;BME280;11173;51.050;7.108;2023-04-27T10:53:16;99806.41;;;13.73;39.99
22018;BME280;11173;51.050;7.108;2023-04-27T11:03:20;99798.59;;;13.97;43.83
22018;BME280;11173;51.050;7.108;2023-04-27T11:13:24;99788.59;;;14.42;45.21
22018;BME280;11173;51.050;7.108;2023-04-27T11:23:27;99786.22;;;14.69;43.27
22018;BME280;11173;51.050;7.108;2023-04-27T11:33:28;99781.16;;;14.77;42.61
22018;BME280;11173;51.050;7.108;2023-04-27T11:43:28;99756.97;;;14.41;42.97
22018;BME280;11173;51.050;7.108;2023-04-27T11:53:33;99764.34;;;14.35;45.66
22018;BME280;11173;51.050;7.108;2023-04-27T12:03:34;99739.25;;;14.31;45.49
22018;BME280;11173;51.050;7.108;2023-04-27T12:13:35;99751.66;;;14.18;41.12
22018;BME280;11173;51.050;7.108;2023-04-27T12:23:35;99740.72;;;13.61;43.12
22018;BME280;11173;51.050;7.108;2023-04-27T12:33:36;99730.59;;;13.35;44.28
22018;BME280;11173;51.050;7.108;2023-04-27T12:43:36;99733.03;;;13.49;42.97
22018;BME280;11173;51.050;7.108;2023-04-27T12:53:37;99731.22;;;14.04;46.90
22018;BME280;11173;51.050;7.108;2023-04-27T13:03:37;99717.91;;;14.76;35.33
22018;BME280;11173;51.050;7.108;2023-04-27T13:13:38;99718.16;;;14.95;42.29
22018;BME280;11173;51.050;7.108;2023-04-27T13:23:38;99719.72;;;15.08;36.85
22018;BME280;11173;51.050;7.108;2023-04-27T13:33:41;99715.56;;;15.13;42.86
22018;BME280;11173;51.050;7.108;2023-04-27T13:43:41;99708.25;;;15.28;38.80
22018;BME280;11173;51.050;7.108;2023-04-27T13:53:42;99691.22;;;14.84;34.68
22018;BME280;11173;51.050;7.108;2023-04-27T14:03:43;99697.47;;;14.63;41.55
22018;BME280;11173;51.050;7.108;2023-04-27T14:13:43;99680.53;;;14.66;42.55
22018;BME280;11173;51.050;7.108;2023-04-27T14:23:43;99681.78;;;14.78;40.94
22018;BME280;11173;51.050;7.108;2023-04-27T14:33:44;99664.41;;;14.96;41.91
22018;BME280;11173;51.050;7.108;2023-04-27T14:43:44;99660.91;;;15.18;41.76
22018;BME280;11173;51.050;7.108;2023-04-27T14:53:46;99641.47;;;15.58;42.54
22018;BME280;11173;51.050;7.108;2023-04-27T15:03:46;99636.44;;;16.19;44.90
22018;BME280;11173;51.050;7.108;2023-04-27T15:13:46;99628.75;;;16.73;37.44
22018;BME280;11173;51.050;7.108;2023-04-27T15:23:47;99624.00;;;16.70;39.86
22018;BME280;11173;51.050;7.108;2023-04-27T15:33:47;99626.91;;;16.48;41.40
22018;BME280;11173;51.050;7.108;2023-04-27T15:43:49;99606.63;;;16.22;39.28
22018;BME280;11173;51.050;7.108;2023-04-27T15:53:50;99602.25;;;16.21;40.08
22018;BME280;11173;51.050;7.108;2023-04-27T16:03:50;99587.31;;;16.02;42.47
22018;BME280;11173;51.050;7.108;2023-04-27T16:13:51;99567.41;;;15.87;40.95
22018;BME280;11173;51.050;7.108;2023-04-27T16:23:51;99576.81;;;15.49;36.07
22018;BME280;11173;51.050;7.108;2023-04-27T16:33:51;99560.22;;;15.20;38.03
22018;BME280;11173;51.050;7.108;2023-04-27T16:43:52;99560.97;;;14.98;36.97
22018;BME280;11173;51.050;7.108;2023-04-27T16:53:53;99548.88;;;14.76;38.25
22018;BME280;11173;51.050;7.108;2023-04-27T17:03:53;99532.75;;;14.41;37.11
22018;BME280;11173;51.050;7.108;2023-04-27T17:13:53;99521.78;;;14.21;36.65
22018;BME280;11173;51.050;7.108;2023-04-27T17:23:54;99514.28;;;14.05;37.88
22018;BME280;11173;51.050;7.108;2023-04-27T17:33:54;99507.84;;;13.79;36.59
22018;BME280;11173;51.050;7.108;2023-04-27T17:43:55;99495.16;;;13.49;38.19
22018;BME280;11173;51.050;7.108;2023-04-27T17:53:55;99489.63;;;13.20;38.99
22018;BME280;11173;51.050;7.108;2023-04-27T18:03:56;99487.50;;;12.95;36.17
22018;BME280;11173;51.050;7.108;2023-04-27T18:13:56;99458.53;;;12.56;39.33
22018;BME280;11173;51.050;7.108;2023-04-27T18:23:59;99478.84;;;12.27;37.92
22018;BME280;11173;51.050;7.108;2023-04-27T18:34:05;99486.44;;;11.73;37.90
22018;BME280;11173;51.050;7.108;2023-04-27T18:44:06;99475.38;;;11.50;37.37
22018;BME280;11173;51.050;7.108;2023-04-27T18:54:06;99478.03;;;11.17;38.33
22018;BME280;11173;51.050;7.108;2023-04-27T19:04:06;99453.59;;;10.85;39.83
22018;BME280;11173;51.050;7.108;2023-04-27T19:14:06;99461.44;;;10.70;40.32
22018;BME280;11173;51.050;7.108;2023-04-27T19:24:07;99467.69;;;10.54;40.20
22018;BME280;11173;51.050;7.108;2023-04-27T19:34:07;99471.94;;;10.39;40.51
22018;BME280;11173;51.050;7.108;2023-04-27T19:44:07;99470.50;;;10.27;41.78
22018;BME280;11173;51.050;7.108;2023-04-27T19:54:08;99473.75;;;10.22;42.36
22018;BME280;11173;51.050;7.108;2023-04-27T20:04:08;99484.09;;;10.21;41.52
22018;BME280;11173;51.050;7.108;2023-04-27T20:14:08;99469.16;;;10.11;42.87
22018;BME280;11173;51.050;7.108;2023-04-27T20:24:09;99456.28;;;9.94;42.42
22018;BME280;11173;51.050;7.108;2023-04-27T20:34:09;99438.09;;;9.89;43.46
22018;BME280;11173;51.050;7.108;2023-04-27T20:44:10;99437.84;;;9.80;43.31
22018;BME280;11173;51.050;7.108;2023-04-27T20:54:14;99433.16;;;9.73;44.18
22018;BME280;11173;51.050;7.108;2023-04-27T21:04:14;99424.06;;;9.69;43.83
22018;BME280;11173;51.050;7.108;2023-04-27T21:14:15;99420.59;;;9.62;44.84
22018;BME280;11173;51.050;7.108;2023-04-27T21:24:16;99408.28;;;9.63;44.21
22018;BME280;11173;51.050;7.108;2023-04-27T21:34:17;99371.00;;;9.60;44.92
22018;BME280;11173;51.050;7.108;2023-04-27T21:44:18;99357.69;;;9.71;44.34
22018;BME280;11173;51.050;7.108;2023-04-27T21:54:18;99357.53;;;9.82;44.31
22018;BME280;11173;51.050;7.108;2023-04-27T22:04:19;99352.09;;;9.99;44.02
22018;BME280;11173;51.050;7.108;2023-04-27T22:14:19;99326.06;;;10.09;45.37
22018;BME280;11173;51.050;7.108;2023-04-27T22:24:20;99314.94;;;10.29;45.19
22018;BME280;11173;51.050;7.108;2023-04-27T22:34:20;99316.63;;;10.46;45.69
22018;BME280;11173;51.050;7.108;2023-04-27T22:44:21;99294.56;;;10.55;44.78
22018;BME280;11173;51.050;7.108;2023-04-27T22:54:21;99294.72;;;10.68;43.68
22018;BME280;11173;51.050;7.108;2023-04-27T23:04:21;99302.97;;;10.92;44.80
22018;BME280;11173;51.050;7.108;2023-04-27T23:14:22;99275.94;;;10.89;44.97
22018;BME280;11173;51.050;7.108;2023-04-27T23:24:22;99278.06;;;11.01;43.64
22018;BME280;11173;51.050;7.108;2023-04-27T23:34:22;99263.00;;;11.15;45.85
22018;BME280;11173;51.050;7.108;2023-04-27T23:44:23;99260.22;;;11.15;45.67
22018;BME280;11173;51.050;7.108;2023-04-27T23:54:23;99239.59;;;11.12;46.11
