sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-08-21T00:00:39;19.12;66.11
65188;SHT30;51775;51.148;6.950;2022-08-21T00:03:07;19.12;65.55
65188;SHT30;51775;51.148;6.950;2022-08-21T00:05:38;19.09;65.85
65188;SHT30;51775;51.148;6.950;2022-08-21T00:08:05;19.05;65.68
65188;SHT30;51775;51.148;6.950;2022-08-21T00:10:30;19.01;65.64
65188;SHT30;51775;51.148;6.950;2022-08-21T00:12:56;18.98;65.72
65188;SHT30;51775;51.148;6.950;2022-08-21T00:15:26;18.98;66.67
65188;SHT30;51775;51.148;6.950;2022-08-21T00:17:52;18.97;66.52
65188;SHT30;51775;51.148;6.950;2022-08-21T00:20:18;18.97;66.68
65188;SHT30;51775;51.148;6.950;2022-08-21T00:22:44;18.94;65.64
65188;SHT30;51775;51.148;6.950;2022-08-21T00:25:10;18.89;66.83
65188;SHT30;51775;51.148;6.950;2022-08-21T00:27:36;18.91;65.88
65188;SHT30;51775;51.148;6.950;2022-08-21T00:30:04;18.88;65.85
65188;SHT30;51775;51.148;6.950;2022-08-21T00:32:29;18.83;66.27
65188;SHT30;51775;51.148;6.950;2022-08-21T00:34:55;18.83;66.61
65188;SHT30;51775;51.148;6.950;2022-08-21T00:37:20;18.77;66.49
65188;SHT30;51775;51.148;6.950;2022-08-21T00:39:46;18.79;66.40
65188;SHT30;51775;51.148;6.950;2022-08-21T00:42:12;18.74;66.56
65188;SHT30;51775;51.148;6.950;2022-08-21T00:44:37;18.74;66.46
65188;SHT30;51775;51.148;6.950;2022-08-21T00:47:02;18.75;66.82
65188;SHT30;51775;51.148;6.950;2022-08-21T00:49:28;18.71;66.24
65188;SHT30;51775;51.148;6.950;2022-08-21T00:51:55;18.68;66.98
65188;SHT30;51775;51.148;6.950;2022-08-21T00:54:24;18.68;67.22
65188;SHT30;51775;51.148;6.950;2022-08-21T00:56:54;18.70;67.33
65188;SHT30;51775;51.148;6.950;2022-08-21T00:59:22;18.64;66.47
65188;SHT30;51775;51.148;6.950;2022-08-21T01:01:49;18.64;67.25
65188;SHT30;51775;51.148;6.950;2022-08-21T01:04:15;18.64;67.97
65188;SHT30;51775;51.148;6.950;2022-08-21T01:06:41;18.64;67.79
65188;SHT30;51775;51.148;6.950;2022-08-21T01:09:06;18.65;67.44
65188;SHT30;51775;51.148;6.950;2022-08-21T01:11:31;18.63;67.18
65188;SHT30;51775;51.148;6.950;2022-08-21T01:13:57;18.67;67.62
65188;SHT30;51775;51.148;6.950;2022-08-21T01:16:22;18.70;66.88
65188;SHT30;51775;51.148;6.950;2022-08-21T01:18:49;18.65;66.82
65188;SHT30;51775;51.148;6.950;2022-08-21T01:21:17;18.65;66.86
65188;SHT30;51775;51.148;6.950;2022-08-21T01:23:48;18.61;67.06
65188;SHT30;51775;51.148;6.950;2022-08-21T01:26:16;18.60;67.40
65188;SHT30;51775;51.148;6.950;2022-08-21T01:28:47;18.60;67.72
65188;SHT30;51775;51.148;6.950;2022-08-21T01:31:15;18.64;67.71
65188;SHT30;51775;51.148;6.950;2022-08-21T01:33:42;18.65;67.60
65188;SHT30;51775;51.148;6.950;2022-08-21T01:36:08;18.67;67.38
65188;SHT30;51775;51.148;6.950;2022-08-21T01:38:33;18.72;67.40
65188;SHT30;51775;51.148;6.950;2022-08-21T01:40:59;18.74;67.31
65188;SHT30;51775;51.148;6.950;2022-08-21T01:43:24;18.78;66.89
65188;SHT30;51775;51.148;6.950;2022-08-21T01:45:49;18.83;67.06
65188;SHT30;51775;51.148;6.950;2022-08-21T01:48:15;18.83;66.66
65188;SHT30;51775;51.148;6.950;2022-08-21T01:50:40;18.84;66.64
65188;SHT30;51775;51.148;6.950;2022-08-21T01:53:06;18.79;66.78
65188;SHT30;51775;51.148;6.950;2022-08-21T01:55:31;18.74;66.30
65188;SHT30;51775;51.148;6.950;2022-08-21T01:57:58;18.72;65.94
65188;SHT30;51775;51.148;6.950;2022-08-21T02:00:24;18.70;66.47
65188;SHT30;51775;51.148;6.950;2022-08-21T02:02:49;18.65;66.99
65188;SHT30;51775;51.148;6.950;2022-08-21T02:05:15;18.61;66.74
65188;SHT30;51775;51.148;6.950;2022-08-21T02:07:54;18.59;66.78
65188;SHT30;51775;51.148;6.950;2022-08-21T02:10:28;18.56;66.99
65188;SHT30;51775;51.148;6.950;2022-08-21T02:12:55;18.54;67.29
65188;SHT30;51775;51.148;6.950;2022-08-21T02:15:21;18.53;67.50
65188;SHT30;51775;51.148;6.950;2022-08-21T02:17:50;18.53;66.88
65188;SHT30;51775;51.148;6.950;2022-08-21T02:20:19;18.51;66.96
65188;SHT30;51775;51.148;6.950;2022-08-21T02:22:45;18.51;67.42
65188;SHT30;51775;51.148;6.950;2022-08-21T02:25:10;18.46;67.02
65188;SHT30;51775;51.148;6.950;2022-08-21T02:27:41;18.43;67.48
65188;SHT30;51775;51.148;6.950;2022-08-21T02:30:09;18.46;67.30
65188;SHT30;51775;51.148;6.950;2022-08-21T02:32:35;18.46;67.34
65188;SHT30;51775;51.148;6.950;2022-08-21T02:35:00;18.43;66.77
65188;SHT30;51775;51.148;6.950;2022-08-21T02:37:25;18.41;67.49
65188;SHT30;51775;51.148;6.950;2022-08-21T02:39:51;18.46;67.14
65188;SHT30;51775;51.148;6.950;2022-08-21T02:42:17;18.43;66.77
65188;SHT30;51775;51.148;6.950;2022-08-21T02:44:43;18.39;66.89
65188;SHT30;51775;51.148;6.950;2022-08-21T02:47:08;18.39;66.74
65188;SHT30;51775;51.148;6.950;2022-08-21T02:49:33;18.36;65.86
65188;SHT30;51775;51.148;6.950;2022-08-21T02:51:59;18.37;67.19
65188;SHT30;51775;51.148;6.950;2022-08-21T02:54:24;18.39;68.21
65188;SHT30;51775;51.148;6.950;2022-08-21T02:56:50;18.39;68.15
65188;SHT30;51775;51.148;6.950;2022-08-21T02:59:15;18.43;67.54
65188;SHT30;51775;51.148;6.950;2022-08-21T03:01:40;18.46;67.94
65188;SHT30;51775;51.148;6.950;2022-08-21T03:04:06;18.47;67.53
65188;SHT30;51775;51.148;6.950;2022-08-21T03:06:31;18.47;67.04
65188;SHT30;51775;51.148;6.950;2022-08-21T03:08:56;18.47;66.25
65188;SHT30;51775;51.148;6.950;2022-08-21T03:11:21;18.49;66.60
65188;SHT30;51775;51.148;6.950;2022-08-21T03:13:47;18.47;67.07
65188;SHT30;51775;51.148;6.950;2022-08-21T03:16:12;18.43;67.13
65188;SHT30;51775;51.148;6.950;2022-08-21T03:18:38;18.44;67.65
65188;SHT30;51775;51.148;6.950;2022-08-21T03:21:03;18.46;67.41
65188;SHT30;51775;51.148;6.950;2022-08-21T03:23:29;18.44;68.25
65188;SHT30;51775;51.148;6.950;2022-08-21T03:25:55;18.46;67.50
65188;SHT30;51775;51.148;6.950;2022-08-21T03:28:21;18.41;66.74
65188;SHT30;51775;51.148;6.950;2022-08-21T03:30:48;18.40;66.74
65188;SHT30;51775;51.148;6.950;2022-08-21T03:33:14;18.39;66.61
65188;SHT30;51775;51.148;6.950;2022-08-21T03:36:16;18.33;67.15
65188;SHT30;51775;51.148;6.950;2022-08-21T03:38:41;18.33;66.64
65188;SHT30;51775;51.148;6.950;2022-08-21T03:41:07;18.29;67.10
65188;SHT30;51775;51.148;6.950;2022-08-21T03:43:33;18.28;67.26
65188;SHT30;51775;51.148;6.950;2022-08-21T03:46:01;18.23;67.40
65188;SHT30;51775;51.148;6.950;2022-08-21T03:48:27;18.22;67.34
65188;SHT30;51775;51.148;6.950;2022-08-21T03:50:53;18.19;67.34
65188;SHT30;51775;51.148;6.950;2022-08-21T03:53:18;18.16;67.01
65188;SHT30;51775;51.148;6.950;2022-08-21T03:55:49;18.13;67.07
65188;SHT30;51775;51.148;6.950;2022-08-21T03:58:17;18.10;67.37
65188;SHT30;51775;51.148;6.950;2022-08-21T04:00:44;18.05;67.39
65188;SHT30;51775;51.148;6.950;2022-08-21T04:03:10;18.05;67.61
65188;SHT30;51775;51.148;6.950;2022-08-21T04:05:35;18.01;67.25
65188;SHT30;51775;51.148;6.950;2022-08-21T04:08:03;17.96;66.88
65188;SHT30;51775;51.148;6.950;2022-08-21T04:10:31;17.93;67.18
65188;SHT30;51775;51.148;6.950;2022-08-21T04:12:57;17.89;67.15
65188;SHT30;51775;51.148;6.950;2022-08-21T04:15:24;17.85;67.58
65188;SHT30;51775;51.148;6.950;2022-08-21T04:17:49;17.81;67.76
65188;SHT30;51775;51.148;6.950;2022-08-21T04:20:16;17.81;68.27
65188;SHT30;51775;51.148;6.950;2022-08-21T04:22:42;17.88;67.35
65188;SHT30;51775;51.148;6.950;2022-08-21T04:25:07;17.89;68.45
65188;SHT30;51775;51.148;6.950;2022-08-21T04:27:34;17.86;67.56
65188;SHT30;51775;51.148;6.950;2022-08-21T04:29:59;17.84;67.02
65188;SHT30;51775;51.148;6.950;2022-08-21T04:32:25;17.81;67.62
65188;SHT30;51775;51.148;6.950;2022-08-21T04:34:50;17.79;66.81
65188;SHT30;51775;51.148;6.950;2022-08-21T04:37:16;17.77;67.75
65188;SHT30;51775;51.148;6.950;2022-08-21T04:39:42;17.74;66.95
65188;SHT30;51775;51.148;6.950;2022-08-21T04:42:07;17.77;68.40
65188;SHT30;51775;51.148;6.950;2022-08-21T04:44:33;17.77;68.70
65188;SHT30;51775;51.148;6.950;2022-08-21T04:46:58;17.82;67.63
65188;SHT30;51775;51.148;6.950;2022-08-21T04:49:23;17.84;67.82
65188;SHT30;51775;51.148;6.950;2022-08-21T04:51:49;17.84;67.36
65188;SHT30;51775;51.148;6.950;2022-08-21T04:54:18;17.85;67.06
65188;SHT30;51775;51.148;6.950;2022-08-21T04:56:56;17.84;66.93
65188;SHT30;51775;51.148;6.950;2022-08-21T04:59:31;17.84;67.49
65188;SHT30;51775;51.148;6.950;2022-08-21T05:01:57;17.89;67.46
65188;SHT30;51775;51.148;6.950;2022-08-21T05:04:26;17.86;67.05
65188;SHT30;51775;51.148;6.950;2022-08-21T05:06:57;17.82;67.13
65188;SHT30;51775;51.148;6.950;2022-08-21T05:09:24;17.82;67.88
65188;SHT30;51775;51.148;6.950;2022-08-21T05:11:50;17.82;67.39
65188;SHT30;51775;51.148;6.950;2022-08-21T05:14:15;17.81;67.67
65188;SHT30;51775;51.148;6.950;2022-08-21T05:16:41;17.82;67.81
65188;SHT30;51775;51.148;6.950;2022-08-21T05:19:07;17.81;67.73
65188;SHT30;51775;51.148;6.950;2022-08-21T05:21:34;17.82;68.10
65188;SHT30;51775;51.148;6.950;2022-08-21T05:24:00;17.81;69.23
65188;SHT30;51775;51.148;6.950;2022-08-21T05:26:25;17.84;69.56
65188;SHT30;51775;51.148;6.950;2022-08-21T05:28:50;17.89;69.43
65188;SHT30;51775;51.148;6.950;2022-08-21T05:31:16;17.92;69.36
65188;SHT30;51775;51.148;6.950;2022-08-21T05:33:41;17.98;68.45
65188;SHT30;51775;51.148;6.950;2022-08-21T05:36:06;18.06;69.05
65188;SHT30;51775;51.148;6.950;2022-08-21T05:38:32;18.12;69.02
65188;SHT30;51775;51.148;6.950;2022-08-21T05:40:57;18.19;68.80
65188;SHT30;51775;51.148;6.950;2022-08-21T05:43:22;18.29;68.85
65188;SHT30;51775;51.148;6.950;2022-08-21T05:45:47;18.39;68.65
65188;SHT30;51775;51.148;6.950;2022-08-21T05:48:17;18.43;68.62
65188;SHT30;51775;51.148;6.950;2022-08-21T05:50:44;18.50;68.80
65188;SHT30;51775;51.148;6.950;2022-08-21T05:53:10;18.60;68.48
65188;SHT30;51775;51.148;6.950;2022-08-21T05:55:37;18.65;68.77
65188;SHT30;51775;51.148;6.950;2022-08-21T05:58:03;18.72;68.68
65188;SHT30;51775;51.148;6.950;2022-08-21T06:00:28;18.79;69.13
65188;SHT30;51775;51.148;6.950;2022-08-21T06:02:54;18.85;68.67
65188;SHT30;51775;51.148;6.950;2022-08-21T06:05:19;18.95;68.73
65188;SHT30;51775;51.148;6.950;2022-08-21T06:07:44;18.97;68.92
65188;SHT30;51775;51.148;6.950;2022-08-21T06:10:10;19.05;68.42
65188;SHT30;51775;51.148;6.950;2022-08-21T06:12:35;19.12;68.87
65188;SHT30;51775;51.148;6.950;2022-08-21T06:15:01;19.22;67.96
65188;SHT30;51775;51.148;6.950;2022-08-21T06:17:26;19.26;68.44
65188;SHT30;51775;51.148;6.950;2022-08-21T06:19:52;19.36;68.77
65188;SHT30;51775;51.148;6.950;2022-08-21T06:22:18;19.46;68.67
65188;SHT30;51775;51.148;6.950;2022-08-21T06:24:44;19.54;68.97
65188;SHT30;51775;51.148;6.950;2022-08-21T06:27:09;19.64;68.46
65188;SHT30;51775;51.148;6.950;2022-08-21T06:29:35;19.73;68.94
65188;SHT30;51775;51.148;6.950;2022-08-21T06:32:00;19.84;67.99
65188;SHT30;51775;51.148;6.950;2022-08-21T06:34:26;19.91;66.81
65188;SHT30;51775;51.148;6.950;2022-08-21T06:36:51;20.04;67.04
65188;SHT30;51775;51.148;6.950;2022-08-21T06:39:17;20.14;65.83
65188;SHT30;51775;51.148;6.950;2022-08-21T06:41:42;20.24;66.44
65188;SHT30;51775;51.148;6.950;2022-08-21T06:44:07;20.38;65.53
65188;SHT30;51775;51.148;6.950;2022-08-21T06:46:33;20.48;66.17
65188;SHT30;51775;51.148;6.950;2022-08-21T06:48:58;20.56;64.51
65188;SHT30;51775;51.148;6.950;2022-08-21T06:51:24;20.69;64.62
65188;SHT30;51775;51.148;6.950;2022-08-21T06:53:49;20.79;64.43
65188;SHT30;51775;51.148;6.950;2022-08-21T06:56:15;20.86;63.84
65188;SHT30;51775;51.148;6.950;2022-08-21T06:58:40;20.94;63.07
65188;SHT30;51775;51.148;6.950;2022-08-21T07:01:05;21.04;63.01
65188;SHT30;51775;51.148;6.950;2022-08-21T07:03:36;21.11;62.51
65188;SHT30;51775;51.148;6.950;2022-08-21T07:09:05;21.32;62.69
65188;SHT30;51775;51.148;6.950;2022-08-21T07:11:30;21.38;60.22
65188;SHT30;51775;51.148;6.950;2022-08-21T07:13:56;21.46;61.53
65188;SHT30;51775;51.148;6.950;2022-08-21T07:16:21;21.55;60.88
65188;SHT30;51775;51.148;6.950;2022-08-21T07:18:47;21.63;62.18
65188;SHT30;51775;51.148;6.950;2022-08-21T07:21:12;21.73;56.71
65188;SHT30;51775;51.148;6.950;2022-08-21T07:23:40;21.80;59.53
65188;SHT30;51775;51.148;6.950;2022-08-21T07:26:07;21.85;59.92
65188;SHT30;51775;51.148;6.950;2022-08-21T07:28:32;21.93;58.50
65188;SHT30;51775;51.148;6.950;2022-08-21T07:30:59;22.03;59.44
65188;SHT30;51775;51.148;6.950;2022-08-21T07:33:26;22.13;57.35
65188;SHT30;51775;51.148;6.950;2022-08-21T07:35:52;22.16;58.52
65188;SHT30;51775;51.148;6.950;2022-08-21T07:38:17;22.17;58.21
65188;SHT30;51775;51.148;6.950;2022-08-21T07:40:43;22.22;56.65
65188;SHT30;51775;51.148;6.950;2022-08-21T07:43:08;22.31;58.60
65188;SHT30;51775;51.148;6.950;2022-08-21T07:45:33;22.35;58.13
65188;SHT30;51775;51.148;6.950;2022-08-21T07:47:59;22.44;57.85
65188;SHT30;51775;51.148;6.950;2022-08-21T07:50:24;22.54;57.42
65188;SHT30;51775;51.148;6.950;2022-08-21T07:52:50;22.68;56.92
65188;SHT30;51775;51.148;6.950;2022-08-21T07:55:17;22.75;56.78
65188;SHT30;51775;51.148;6.950;2022-08-21T07:57:43;22.83;57.63
65188;SHT30;51775;51.148;6.950;2022-08-21T08:00:12;22.92;56.77
65188;SHT30;51775;51.148;6.950;2022-08-21T08:02:38;22.99;55.15
65188;SHT30;51775;51.148;6.950;2022-08-21T08:05:06;23.07;55.47
65188;SHT30;51775;51.148;6.950;2022-08-21T08:07:32;23.16;55.71
65188;SHT30;51775;51.148;6.950;2022-08-21T08:10:25;23.23;51.97
65188;SHT30;51775;51.148;6.950;2022-08-21T08:12:51;23.31;52.10
65188;SHT30;51775;51.148;6.950;2022-08-21T08:15:21;23.36;51.85
65188;SHT30;51775;51.148;6.950;2022-08-21T08:17:47;23.40;52.98
65188;SHT30;51775;51.148;6.950;2022-08-21T08:20:14;23.44;53.33
65188;SHT30;51775;51.148;6.950;2022-08-21T08:22:40;23.57;53.61
65188;SHT30;51775;51.148;6.950;2022-08-21T08:25:06;23.68;52.12
65188;SHT30;51775;51.148;6.950;2022-08-21T08:27:32;23.69;51.52
65188;SHT30;51775;51.148;6.950;2022-08-21T08:29:58;23.72;49.41
65188;SHT30;51775;51.148;6.950;2022-08-21T08:32:23;23.69;50.72
65188;SHT30;51775;51.148;6.950;2022-08-21T08:34:49;23.72;50.94
65188;SHT30;51775;51.148;6.950;2022-08-21T08:37:15;23.78;50.96
65188;SHT30;51775;51.148;6.950;2022-08-21T08:39:40;23.88;49.29
65188;SHT30;51775;51.148;6.950;2022-08-21T08:42:09;23.94;51.02
65188;SHT30;51775;51.148;6.950;2022-08-21T08:44:36;23.99;51.48
65188;SHT30;51775;51.148;6.950;2022-08-21T08:47:03;23.90;53.19
65188;SHT30;51775;51.148;6.950;2022-08-21T08:54:50;23.67;54.73
65188;SHT30;51775;51.148;6.950;2022-08-21T08:57:18;23.65;55.09
65188;SHT30;51775;51.148;6.950;2022-08-21T08:59:48;23.62;55.35
65188;SHT30;51775;51.148;6.950;2022-08-21T09:02:15;23.62;55.57
65188;SHT30;51775;51.148;6.950;2022-08-21T09:04:42;23.62;55.92
65188;SHT30;51775;51.148;6.950;2022-08-21T09:07:23;23.61;55.81
65188;SHT30;51775;51.148;6.950;2022-08-21T09:13:05;23.62;56.16
65188;SHT30;51775;51.148;6.950;2022-08-21T09:21:44;23.59;56.49
65188;SHT30;51775;51.148;6.950;2022-08-21T09:27:15;23.64;56.63
65188;SHT30;51775;51.148;6.950;2022-08-21T09:29:43;23.61;56.75
65188;SHT30;51775;51.148;6.950;2022-08-21T09:32:21;23.62;56.71
65188;SHT30;51775;51.148;6.950;2022-08-21T09:35:17;23.64;56.86
65188;SHT30;51775;51.148;6.950;2022-08-21T09:45:32;23.68;58.00
65188;SHT30;51775;51.148;6.950;2022-08-21T09:48:21;23.71;58.12
65188;SHT30;51775;51.148;6.950;2022-08-21T09:50:48;23.74;59.64
65188;SHT30;51775;51.148;6.950;2022-08-21T09:53:18;23.71;57.93
65188;SHT30;51775;51.148;6.950;2022-08-21T09:58:18;23.72;57.63
65188;SHT30;51775;51.148;6.950;2022-08-21T10:00:45;23.71;57.93
65188;SHT30;51775;51.148;6.950;2022-08-21T10:03:21;23.76;60.22
65188;SHT30;51775;51.148;6.950;2022-08-21T10:06:07;23.76;58.56
65188;SHT30;51775;51.148;6.950;2022-08-21T10:08:34;23.74;57.82
65188;SHT30;51775;51.148;6.950;2022-08-21T10:11:15;23.76;58.12
65188;SHT30;51775;51.148;6.950;2022-08-21T10:13:54;23.79;59.16
65188;SHT30;51775;51.148;6.950;2022-08-21T10:19:11;23.81;57.49
65188;SHT30;51775;51.148;6.950;2022-08-21T10:22:29;23.86;60.45
65188;SHT30;51775;51.148;6.950;2022-08-21T10:29:59;23.85;57.59
65188;SHT30;51775;51.148;6.950;2022-08-21T10:40:42;23.90;56.55
65188;SHT30;51775;51.148;6.950;2022-08-21T10:46:47;23.96;56.71
65188;SHT30;51775;51.148;6.950;2022-08-21T10:48:55;23.99;56.75
65188;SHT30;51775;51.148;6.950;2022-08-21T10:51:38;23.95;56.58
65188;SHT30;51775;51.148;6.950;2022-08-21T10:54:14;23.92;56.00
65188;SHT30;51775;51.148;6.950;2022-08-21T10:56:43;23.94;57.18
65188;SHT30;51775;51.148;6.950;2022-08-21T11:01:53;23.88;57.60
65188;SHT30;51775;51.148;6.950;2022-08-21T11:04:26;23.90;60.62
65188;SHT30;51775;51.148;6.950;2022-08-21T11:07:00;23.88;58.12
65188;SHT30;51775;51.148;6.950;2022-08-21T11:09:27;23.86;57.74
65188;SHT30;51775;51.148;6.950;2022-08-21T11:12:16;23.86;57.78
65188;SHT30;51775;51.148;6.950;2022-08-21T11:17:54;23.96;58.28
65188;SHT30;51775;51.148;6.950;2022-08-21T11:20:34;23.94;57.66
65188;SHT30;51775;51.148;6.950;2022-08-21T11:23:08;23.96;57.44
65188;SHT30;51775;51.148;6.950;2022-08-21T11:25:58;23.96;57.37
65188;SHT30;51775;51.148;6.950;2022-08-21T11:28:29;23.99;56.70
65188;SHT30;51775;51.148;6.950;2022-08-21T11:36:31;24.01;57.46
65188;SHT30;51775;51.148;6.950;2022-08-21T11:52:46;24.02;57.72
65188;SHT30;51775;51.148;6.950;2022-08-21T11:55:19;24.03;57.66
65188;SHT30;51775;51.148;6.950;2022-08-21T11:57:54;24.06;57.72
65188;SHT30;51775;51.148;6.950;2022-08-21T12:00:24;24.08;57.92
65188;SHT30;51775;51.148;6.950;2022-08-21T12:02:55;24.08;56.46
65188;SHT30;51775;51.148;6.950;2022-08-21T12:05:33;24.08;57.25
65188;SHT30;51775;51.148;6.950;2022-08-21T12:08:13;24.08;57.25
65188;SHT30;51775;51.148;6.950;2022-08-21T12:10:47;24.06;57.26
65188;SHT30;51775;51.148;6.950;2022-08-21T12:13:25;24.10;57.38
65188;SHT30;51775;51.148;6.950;2022-08-21T12:15:51;24.10;57.37
65188;SHT30;51775;51.148;6.950;2022-08-21T12:18:29;24.08;57.84
65188;SHT30;51775;51.148;6.950;2022-08-21T12:21:03;24.12;57.69
65188;SHT30;51775;51.148;6.950;2022-08-21T12:23:43;24.09;57.11
65188;SHT30;51775;51.148;6.950;2022-08-21T12:29:24;24.13;55.96
65188;SHT30;51775;51.148;6.950;2022-08-21T12:34:38;24.12;56.69
65188;SHT30;51775;51.148;6.950;2022-08-21T12:37:14;24.13;56.28
65188;SHT30;51775;51.148;6.950;2022-08-21T12:39:44;24.12;57.16
65188;SHT30;51775;51.148;6.950;2022-08-21T12:42:19;24.13;57.31
65188;SHT30;51775;51.148;6.950;2022-08-21T12:44:50;24.14;58.58
65188;SHT30;51775;51.148;6.950;2022-08-21T12:47:27;24.17;58.05
65188;SHT30;51775;51.148;6.950;2022-08-21T12:50:17;24.16;57.79
65188;SHT30;51775;51.148;6.950;2022-08-21T12:52:51;24.17;57.99
65188;SHT30;51775;51.148;6.950;2022-08-21T12:55:29;24.17;57.60
65188;SHT30;51775;51.148;6.950;2022-08-21T12:57:55;24.20;57.62
65188;SHT30;51775;51.148;6.950;2022-08-21T13:00:22;24.17;57.04
65188;SHT30;51775;51.148;6.950;2022-08-21T13:02:49;24.20;57.88
65188;SHT30;51775;51.148;6.950;2022-08-21T13:05:35;24.16;58.39
65188;SHT30;51775;51.148;6.950;2022-08-21T13:08:06;24.16;57.84
65188;SHT30;51775;51.148;6.950;2022-08-21T13:10:34;24.16;58.74
65188;SHT30;51775;51.148;6.950;2022-08-21T13:13:05;24.19;58.66
65188;SHT30;51775;51.148;6.950;2022-08-21T13:15:34;24.19;58.37
65188;SHT30;51775;51.148;6.950;2022-08-21T13:18:01;24.20;58.67
65188;SHT30;51775;51.148;6.950;2022-08-21T13:20:29;24.20;58.60
65188;SHT30;51775;51.148;6.950;2022-08-21T13:22:55;24.20;58.39
65188;SHT30;51775;51.148;6.950;2022-08-21T13:25:26;24.23;58.13
65188;SHT30;51775;51.148;6.950;2022-08-21T13:30:24;24.23;56.82
65188;SHT30;51775;51.148;6.950;2022-08-21T13:32:51;24.23;58.36
65188;SHT30;51775;51.148;6.950;2022-08-21T13:35:21;24.23;57.21
65188;SHT30;51775;51.148;6.950;2022-08-21T13:37:49;24.29;58.60
65188;SHT30;51775;51.148;6.950;2022-08-21T13:40:51;24.20;57.79
65188;SHT30;51775;51.148;6.950;2022-08-21T13:43:22;24.30;58.99
65188;SHT30;51775;51.148;6.950;2022-08-21T13:45:52;24.24;56.82
65188;SHT30;51775;51.148;6.950;2022-08-21T13:48:18;24.26;58.23
65188;SHT30;51775;51.148;6.950;2022-08-21T13:50:45;24.24;57.49
65188;SHT30;51775;51.148;6.950;2022-08-21T13:55:52;24.27;57.80
65188;SHT30;51775;51.148;6.950;2022-08-21T13:58:30;24.24;57.21
65188;SHT30;51775;51.148;6.950;2022-08-21T14:00:58;24.26;57.76
65188;SHT30;51775;51.148;6.950;2022-08-21T14:03:29;24.26;56.96
65188;SHT30;51775;51.148;6.950;2022-08-21T14:05:56;24.26;58.01
65188;SHT30;51775;51.148;6.950;2022-08-21T14:08:29;24.26;58.48
65188;SHT30;51775;51.148;6.950;2022-08-21T14:10:57;24.29;58.92
65188;SHT30;51775;51.148;6.950;2022-08-21T14:13:44;24.27;58.83
65188;SHT30;51775;51.148;6.950;2022-08-21T14:18:50;24.32;58.90
65188;SHT30;51775;51.148;6.950;2022-08-21T14:21:31;24.30;58.43
65188;SHT30;51775;51.148;6.950;2022-08-21T14:24:07;24.30;58.34
65188;SHT30;51775;51.148;6.950;2022-08-21T14:26:35;24.32;59.02
65188;SHT30;51775;51.148;6.950;2022-08-21T14:29:01;24.34;58.97
65188;SHT30;51775;51.148;6.950;2022-08-21T14:31:31;24.32;58.60
65188;SHT30;51775;51.148;6.950;2022-08-21T14:33:57;24.32;57.78
65188;SHT30;51775;51.148;6.950;2022-08-21T14:36:22;24.29;58.41
65188;SHT30;51775;51.148;6.950;2022-08-21T14:38:47;24.30;58.60
65188;SHT30;51775;51.148;6.950;2022-08-21T14:41:26;24.33;57.55
65188;SHT30;51775;51.148;6.950;2022-08-21T14:43:53;24.32;57.48
65188;SHT30;51775;51.148;6.950;2022-08-21T14:46:27;24.30;56.46
65188;SHT30;51775;51.148;6.950;2022-08-21T14:48:53;24.34;57.37
65188;SHT30;51775;51.148;6.950;2022-08-21T14:51:19;24.36;58.74
65188;SHT30;51775;51.148;6.950;2022-08-21T14:53:45;24.30;57.72
65188;SHT30;51775;51.148;6.950;2022-08-21T14:56:11;24.33;58.21
65188;SHT30;51775;51.148;6.950;2022-08-21T14:58:41;24.33;58.63
65188;SHT30;51775;51.148;6.950;2022-08-21T15:01:08;24.33;58.33
65188;SHT30;51775;51.148;6.950;2022-08-21T15:03:34;24.32;58.95
65188;SHT30;51775;51.148;6.950;2022-08-21T15:06:01;24.36;59.12
65188;SHT30;51775;51.148;6.950;2022-08-21T15:08:27;24.37;59.10
65188;SHT30;51775;51.148;6.950;2022-08-21T15:10:52;24.36;58.93
65188;SHT30;51775;51.148;6.950;2022-08-21T15:13:19;24.39;58.89
65188;SHT30;51775;51.148;6.950;2022-08-21T15:15:46;24.34;58.76
65188;SHT30;51775;51.148;6.950;2022-08-21T15:18:12;24.37;58.99
65188;SHT30;51775;51.148;6.950;2022-08-21T15:20:37;24.34;59.08
65188;SHT30;51775;51.148;6.950;2022-08-21T15:23:04;24.33;58.95
65188;SHT30;51775;51.148;6.950;2022-08-21T15:25:30;24.30;58.90
65188;SHT30;51775;51.148;6.950;2022-08-21T15:27:56;24.37;58.88
65188;SHT30;51775;51.148;6.950;2022-08-21T15:30:22;24.36;58.68
65188;SHT30;51775;51.148;6.950;2022-08-21T15:32:47;24.41;58.40
65188;SHT30;51775;51.148;6.950;2022-08-21T15:35:13;24.36;58.74
65188;SHT30;51775;51.148;6.950;2022-08-21T15:37:38;24.36;57.47
65188;SHT30;51775;51.148;6.950;2022-08-21T15:40:04;24.37;58.92
65188;SHT30;51775;51.148;6.950;2022-08-21T15:42:30;24.34;59.00
65188;SHT30;51775;51.148;6.950;2022-08-21T15:44:56;24.34;58.62
65188;SHT30;51775;51.148;6.950;2022-08-21T15:47:25;24.36;58.54
65188;SHT30;51775;51.148;6.950;2022-08-21T15:49:52;24.33;58.97
65188;SHT30;51775;51.148;6.950;2022-08-21T15:52:19;24.33;58.85
65188;SHT30;51775;51.148;6.950;2022-08-21T15:54:45;24.33;58.59
65188;SHT30;51775;51.148;6.950;2022-08-21T15:57:13;24.34;58.37
65188;SHT30;51775;51.148;6.950;2022-08-21T15:59:42;24.33;58.81
65188;SHT30;51775;51.148;6.950;2022-08-21T16:02:22;24.34;59.01
65188;SHT30;51775;51.148;6.950;2022-08-21T16:04:49;24.36;58.88
65188;SHT30;51775;51.148;6.950;2022-08-21T16:07:14;24.32;58.70
65188;SHT30;51775;51.148;6.950;2022-08-21T16:09:40;24.32;58.39
65188;SHT30;51775;51.148;6.950;2022-08-21T16:12:06;24.34;59.00
65188;SHT30;51775;51.148;6.950;2022-08-21T16:14:33;24.37;59.19
65188;SHT30;51775;51.148;6.950;2022-08-21T16:16:59;24.36;59.29
65188;SHT30;51775;51.148;6.950;2022-08-21T16:19:27;24.36;59.36
65188;SHT30;51775;51.148;6.950;2022-08-21T16:21:53;24.37;59.24
65188;SHT30;51775;51.148;6.950;2022-08-21T16:24:18;24.33;59.27
65188;SHT30;51775;51.148;6.950;2022-08-21T16:26:43;24.33;59.36
65188;SHT30;51775;51.148;6.950;2022-08-21T16:29:09;24.36;59.30
65188;SHT30;51775;51.148;6.950;2022-08-21T16:31:34;24.34;59.27
65188;SHT30;51775;51.148;6.950;2022-08-21T16:34:00;24.33;59.43
65188;SHT30;51775;51.148;6.950;2022-08-21T16:36:26;24.30;59.54
65188;SHT30;51775;51.148;6.950;2022-08-21T16:38:55;24.36;59.35
65188;SHT30;51775;51.148;6.950;2022-08-21T16:41:23;24.32;59.39
65188;SHT30;51775;51.148;6.950;2022-08-21T16:43:50;24.33;59.41
65188;SHT30;51775;51.148;6.950;2022-08-21T16:46:17;24.32;59.37
65188;SHT30;51775;51.148;6.950;2022-08-21T16:48:43;24.33;59.39
65188;SHT30;51775;51.148;6.950;2022-08-21T16:51:08;24.30;59.40
65188;SHT30;51775;51.148;6.950;2022-08-21T16:53:33;24.33;59.38
65188;SHT30;51775;51.148;6.950;2022-08-21T16:55:59;24.34;59.40
65188;SHT30;51775;51.148;6.950;2022-08-21T16:58:33;24.33;59.35
65188;SHT30;51775;51.148;6.950;2022-08-21T17:01:03;24.34;59.30
65188;SHT30;51775;51.148;6.950;2022-08-21T17:03:32;24.34;59.35
65188;SHT30;51775;51.148;6.950;2022-08-21T17:05:59;24.37;59.21