sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21778;DHT22;11050;52.222;20.916;2024-01-10T00:02:01;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:04:26;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:06:52;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:09:18;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:11:44;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:14:09;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:16:36;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:19:02;-7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:21:28;-7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:23:54;-7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:26:19;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:28:45;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:31:12;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:33:39;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:36:05;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:38:32;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:40:58;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:43:24;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:45:50;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:48:16;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:50:43;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:53:11;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:55:38;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T00:58:04;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:00:30;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:02:55;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:05:21;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:07:47;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:10:13;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:12:38;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:15:05;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:17:31;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:19:57;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:22:23;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:24:48;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:27:14;-7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:29:40;-7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:32:05;-7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:34:31;-7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:36:57;-7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:39:23;-7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:41:48;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:44:14;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:46:40;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:49:06;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:51:34;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:54:05;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:56:37;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T01:59:05;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:01:30;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:03:56;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:06:22;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:08:48;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:11:15;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:13:41;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:16:07;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:18:34;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:21:00;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:23:26;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:25:52;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:28:18;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:30:44;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:33:09;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:35:35;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:38:02;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:40:29;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:42:54;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:45:20;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:47:46;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:50:12;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:52:37;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:55:03;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:57:29;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T02:59:55;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:02:21;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:04:49;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:07:14;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:09:40;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:12:06;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:14:33;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:16:59;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:19:25;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:21:51;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:24:17;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:26:43;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:29:08;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:31:34;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:34:00;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:36:26;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:38:51;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:41:18;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:43:45;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:46:12;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:48:39;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:51:16;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:53:43;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:56:10;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T03:58:37;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:01:06;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:03:33;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:06:00;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:08:26;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:10:52;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:13:18;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:15:43;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:18:09;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:20:35;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:23:00;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:25:26;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:27:52;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:30:18;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:32:43;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:35:09;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:37:35;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:40:01;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:42:27;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:44:52;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:47:18;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:49:44;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:52:10;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:54:35;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:57:01;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T04:59:27;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:01:53;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:04:18;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:06:44;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:09:10;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:11:36;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:14:02;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:16:28;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:18:55;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:21:21;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:23:47;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:26:12;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:28:38;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:31:04;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:33:30;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:35:56;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:38:23;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:40:49;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:43:15;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:45:41;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:48:07;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:50:33;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:52:58;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:55:24;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T05:57:50;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:00:16;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:02:43;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:05:09;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:07:37;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:10:03;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:12:30;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:14:55;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:17:21;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:19:47;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:22:13;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:24:39;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:27:06;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:29:32;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:31:59;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:34:27;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:36:53;-8.50;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:39:19;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:41:48;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:44:15;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:46:43;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:49:09;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:51:35;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:54:01;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:56:33;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T06:59:00;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:01:27;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:03:53;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:06:23;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:08:50;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:11:17;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:13:43;-8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:16:09;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:18:35;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:21:01;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:23:27;-8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:25:53;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:28:19;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:30:45;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:33:12;-8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:35:38;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:38:07;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:40:34;-8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:43:00;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:45:26;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:47:52;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:50:18;-8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:52:45;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:55:12;-7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T07:57:38;-7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:00:05;-7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:02:35;-7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:05:02;-7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:07:34;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:10:04;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:12:35;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:15:01;-7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:17:27;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:19:53;-7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:22:19;-7.50;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:24:46;-7.50;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:27:12;-7.50;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:29:38;-7.50;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:32:04;-7.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:34:30;-7.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:36:56;-7.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:39:22;-7.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:41:50;-7.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:44:15;-7.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:46:41;-7.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:49:07;-7.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:51:33;-7.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:53:59;-7.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:56:25;-7.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T08:58:51;-6.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:01:18;-6.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:03:44;-6.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:06:10;-6.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:08:36;-6.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:11:02;-6.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:13:28;-6.50;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:15:54;-6.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:18:21;-6.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:20:47;-6.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:23:13;-6.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:25:39;-6.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:28:05;-6.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:30:31;-6.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:32:57;-5.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:35:24;-5.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:37:50;-5.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:40:16;-5.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:42:44;-5.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:45:10;-5.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:47:40;-5.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:50:08;-5.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:52:44;-5.50;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:55:16;-5.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T09:57:44;-5.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:00:11;-5.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:02:40;-5.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:07:48;-5.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:10:16;-5.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:12:49;-5.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:15:20;-5.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:17:48;-5.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:20:25;-5.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:23:03;-4.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:25:36;-4.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:28:08;-4.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:30:34;-4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:33:01;-4.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:35:28;-4.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:37:54;-4.50;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:40:21;-4.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:42:48;-4.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:45:19;-4.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:48:01;-4.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:50:34;-4.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:53:02;-4.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:55:29;-3.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T10:57:56;-3.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:00:23;-3.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:02:55;-3.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:05:26;-3.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:07:53;-3.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:10:24;-3.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:13:13;-3.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:25:05;-2.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:27:32;-2.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:29:57;-2.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:32:24;-2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:34:54;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:37:23;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:39:53;-1.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:42:44;-1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:48:00;-0.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:50:26;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:52:54;-0.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:55:49;-0.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T11:58:17;-0.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T12:00:43;-0.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T12:03:11;-0.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T12:05:37;-0.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T12:08:10;-0.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T12:10:35;-0.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T12:13:05;-0.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T12:15:31;-0.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T12:17:57;0.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T12:20:23;0.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T12:22:48;0.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T12:25:14;0.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T12:27:40;0.50;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T12:30:06;0.50;99.70
21778;DHT22;11050;52.222;20.916;2024-01-10T12:32:33;0.60;99.40
21778;DHT22;11050;52.222;20.916;2024-01-10T12:35:02;0.60;99.10
21778;DHT22;11050;52.222;20.916;2024-01-10T12:37:30;0.60;98.10
21778;DHT22;11050;52.222;20.916;2024-01-10T12:39:56;0.50;97.70
21778;DHT22;11050;52.222;20.916;2024-01-10T12:42:23;0.60;97.40
21778;DHT22;11050;52.222;20.916;2024-01-10T12:44:49;0.50;97.50
21778;DHT22;11050;52.222;20.916;2024-01-10T12:47:19;0.60;97.70
21778;DHT22;11050;52.222;20.916;2024-01-10T12:49:46;0.60;97.50
21778;DHT22;11050;52.222;20.916;2024-01-10T12:52:13;0.70;96.80
21778;DHT22;11050;52.222;20.916;2024-01-10T12:54:39;0.70;96.40
21778;DHT22;11050;52.222;20.916;2024-01-10T12:57:05;0.70;96.00
21778;DHT22;11050;52.222;20.916;2024-01-10T12:59:34;0.70;96.00
21778;DHT22;11050;52.222;20.916;2024-01-10T13:02:00;0.70;95.80
21778;DHT22;11050;52.222;20.916;2024-01-10T13:04:26;0.70;96.00
21778;DHT22;11050;52.222;20.916;2024-01-10T13:06:52;0.70;96.00
21778;DHT22;11050;52.222;20.916;2024-01-10T13:09:18;0.70;95.90
21778;DHT22;11050;52.222;20.916;2024-01-10T13:11:44;0.80;95.80
21778;DHT22;11050;52.222;20.916;2024-01-10T13:14:11;0.90;95.70
21778;DHT22;11050;52.222;20.916;2024-01-10T13:16:37;0.80;95.30
21778;DHT22;11050;52.222;20.916;2024-01-10T13:19:03;0.80;95.70
21778;DHT22;11050;52.222;20.916;2024-01-10T13:21:29;0.90;95.60
21778;DHT22;11050;52.222;20.916;2024-01-10T13:23:55;0.90;95.40
21778;DHT22;11050;52.222;20.916;2024-01-10T13:26:20;1.00;95.30
21778;DHT22;11050;52.222;20.916;2024-01-10T13:28:46;1.10;94.90
21778;DHT22;11050;52.222;20.916;2024-01-10T13:31:12;1.10;94.20
21778;DHT22;11050;52.222;20.916;2024-01-10T13:33:38;1.10;94.10
21778;DHT22;11050;52.222;20.916;2024-01-10T13:36:05;1.00;94.00
21778;DHT22;11050;52.222;20.916;2024-01-10T13:38:31;1.00;93.90
21778;DHT22;11050;52.222;20.916;2024-01-10T13:40:57;0.90;94.00
21778;DHT22;11050;52.222;20.916;2024-01-10T13:43:23;0.80;94.30
21778;DHT22;11050;52.222;20.916;2024-01-10T13:45:49;0.70;94.60
21778;DHT22;11050;52.222;20.916;2024-01-10T13:48:14;0.70;94.70
21778;DHT22;11050;52.222;20.916;2024-01-10T13:50:41;0.60;94.30
21778;DHT22;11050;52.222;20.916;2024-01-10T13:53:07;0.50;94.50
21778;DHT22;11050;52.222;20.916;2024-01-10T13:55:33;0.40;94.80
21778;DHT22;11050;52.222;20.916;2024-01-10T13:58:01;0.20;95.20
21778;DHT22;11050;52.222;20.916;2024-01-10T14:00:26;0.20;95.60
21778;DHT22;11050;52.222;20.916;2024-01-10T14:02:52;0.10;95.40
21778;DHT22;11050;52.222;20.916;2024-01-10T14:05:24;0.00;95.50
21778;DHT22;11050;52.222;20.916;2024-01-10T14:07:53;-0.20;95.80
21778;DHT22;11050;52.222;20.916;2024-01-10T14:10:20;-0.40;96.00
21778;DHT22;11050;52.222;20.916;2024-01-10T14:12:46;-0.50;96.20
21778;DHT22;11050;52.222;20.916;2024-01-10T14:15:13;-0.60;96.50
21778;DHT22;11050;52.222;20.916;2024-01-10T14:17:40;-0.70;96.90
21778;DHT22;11050;52.222;20.916;2024-01-10T14:20:06;-0.90;97.10
21778;DHT22;11050;52.222;20.916;2024-01-10T14:22:35;-1.00;97.50
21778;DHT22;11050;52.222;20.916;2024-01-10T14:25:02;-1.20;97.90
21778;DHT22;11050;52.222;20.916;2024-01-10T14:27:28;-1.30;98.20
21778;DHT22;11050;52.222;20.916;2024-01-10T14:29:53;-1.40;98.40
21778;DHT22;11050;52.222;20.916;2024-01-10T14:32:19;-1.60;99.30
21778;DHT22;11050;52.222;20.916;2024-01-10T14:34:45;-1.70;99.70
21778;DHT22;11050;52.222;20.916;2024-01-10T14:37:11;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T14:39:37;-1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T14:42:08;-2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T14:44:34;-2.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T14:47:00;-2.50;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T14:49:26;-2.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T14:51:52;-2.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T14:54:18;-2.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T14:56:45;-3.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T14:59:11;-3.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T15:01:37;-3.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T15:04:02;-3.50;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T15:06:29;-3.60;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T15:08:54;-3.70;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T15:11:20;-3.80;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T15:13:46;-3.90;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T15:16:12;-4.00;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T15:18:38;-4.10;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T15:21:04;-4.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T15:23:31;-4.20;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T15:25:56;-4.30;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T15:28:22;-4.40;99.90
21778;DHT22;11050;52.222;20.916;2024-01-10T15:30:48;-4.50;99.90