sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76730;BME280;65653;53.106;18.046;2024-02-26T00:01:48;99898.43;;;2.04;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:04:14;99898.61;;;2.07;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:06:41;99901.45;;;2.05;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:09:08;99898.81;;;1.99;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:11:36;99900.41;;;1.92;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:14:03;99905.42;;;1.81;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:16:29;99905.10;;;1.71;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:18:56;99908.05;;;1.64;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:21:23;99905.02;;;1.59;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:23:49;99906.97;;;1.51;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:26:19;99905.98;;;1.47;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:28:45;99903.83;;;1.41;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:31:12;99896.73;;;1.35;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:33:38;99892.39;;;1.28;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:36:05;99886.89;;;1.22;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:38:32;99883.67;;;1.19;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:40:59;99886.25;;;1.24;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:43:26;99886.90;;;1.28;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:45:52;99887.85;;;1.26;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:48:18;99885.85;;;1.23;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:50:45;99883.80;;;1.20;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:53:11;99884.13;;;1.17;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:55:38;99879.70;;;1.13;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T00:58:04;99886.45;;;1.06;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:00:31;99889.55;;;1.04;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:02:57;99890.20;;;1.08;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:05:25;99884.55;;;1.08;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:07:52;99885.16;;;1.05;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:10:19;99880.20;;;1.05;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:12:45;99885.67;;;1.00;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:15:12;99886.83;;;0.97;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:17:38;99889.38;;;0.97;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:20:06;99890.23;;;0.96;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:22:34;99893.38;;;0.98;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:25:01;99892.46;;;0.99;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:27:27;99893.70;;;1.04;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:29:54;99895.17;;;1.13;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:32:21;99892.39;;;1.21;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:34:48;99891.05;;;1.28;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:37:14;99889.64;;;1.33;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:39:41;99893.73;;;1.35;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:42:08;99894.72;;;1.41;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:44:34;99895.89;;;1.49;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:47:01;99897.15;;;1.54;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:49:29;99897.98;;;1.60;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:51:56;99897.08;;;1.63;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:54:24;99894.48;;;1.65;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:56:51;99895.67;;;1.66;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T01:59:18;99900.29;;;1.65;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:01:48;99902.33;;;1.66;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:04:18;99906.59;;;1.67;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:06:45;99903.80;;;1.66;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:09:12;99904.98;;;1.64;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:11:39;99906.93;;;1.60;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:14:06;99905.73;;;1.57;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:16:32;99905.39;;;1.55;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:18:59;99909.09;;;1.53;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:21:25;99906.25;;;1.49;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:23:51;99903.61;;;1.43;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:26:18;99901.14;;;1.39;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:28:46;99893.46;;;1.36;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:31:13;99892.02;;;1.31;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:33:40;99890.68;;;1.27;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:36:07;99896.35;;;1.22;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:38:37;99896.65;;;1.14;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:41:03;99902.31;;;1.09;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:43:30;99907.48;;;1.08;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:45:56;99907.75;;;1.07;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:48:23;99907.20;;;1.06;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:50:49;99908.86;;;1.04;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:53:16;99906.67;;;1.02;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:55:42;99908.58;;;1.00;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T02:58:09;99906.59;;;0.96;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:00:35;99910.54;;;0.95;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:03:02;99910.56;;;0.95;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:05:28;99912.87;;;0.95;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:07:55;99916.75;;;0.98;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:10:21;99915.09;;;1.02;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:12:48;99913.66;;;1.03;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:15:14;99909.70;;;1.06;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:17:41;99907.05;;;1.10;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:20:08;99906.13;;;1.13;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:22:35;99901.65;;;1.13;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:25:02;99901.08;;;1.12;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:27:28;99899.27;;;1.13;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:29:55;99900.42;;;1.14;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:32:21;99904.92;;;1.13;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:34:48;99904.36;;;1.05;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:37:14;99909.90;;;0.91;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:39:41;99912.69;;;0.84;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:42:07;99911.63;;;0.83;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:44:34;99910.39;;;0.86;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:47:00;99908.71;;;0.92;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:49:27;99906.38;;;0.95;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:51:53;99898.22;;;0.93;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:54:20;99903.70;;;0.89;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:56:46;99908.34;;;0.85;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T03:59:13;99906.65;;;0.81;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:01:39;99908.23;;;0.74;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:04:10;99907.67;;;0.67;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:06:37;99908.04;;;0.59;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:09:03;99909.52;;;0.54;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:11:30;99910.35;;;0.49;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:13:56;99909.05;;;0.44;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:16:24;99908.76;;;0.40;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:18:51;99909.15;;;0.37;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:21:20;99905.27;;;0.37;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:23:46;99900.73;;;0.39;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:26:13;99899.87;;;0.37;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:28:39;99906.16;;;0.36;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:31:05;99914.22;;;0.37;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:33:34;99914.30;;;0.38;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:36:01;99914.86;;;0.41;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:38:28;99910.98;;;0.41;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:40:54;99910.58;;;0.40;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:43:20;99912.27;;;0.40;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:45:47;99913.42;;;0.41;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:48:14;99916.15;;;0.39;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:50:40;99917.63;;;0.35;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:53:07;99919.51;;;0.35;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:55:34;99918.93;;;0.33;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T04:58:01;99921.92;;;0.33;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:00:27;99927.10;;;0.30;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:02:54;99929.45;;;0.29;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:05:20;99932.77;;;0.26;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:07:47;99933.94;;;0.24;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:10:13;99936.63;;;0.21;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:12:40;99939.33;;;0.17;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:15:10;99941.27;;;0.14;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:17:36;99952.48;;;0.13;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:20:03;99955.82;;;0.07;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:22:30;99958.23;;;0.01;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:24:56;99962.55;;;-0.04;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:27:23;99965.27;;;-0.09;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:29:50;99969.80;;;-0.12;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:32:18;99965.59;;;-0.17;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:34:44;99967.73;;;-0.22;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:37:11;99969.17;;;-0.26;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:39:37;99972.86;;;-0.28;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:42:05;99972.00;;;-0.30;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:44:31;99975.51;;;-0.29;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:46:58;99972.61;;;-0.29;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:49:24;99979.10;;;-0.27;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:51:51;99981.55;;;-0.28;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:54:17;99978.50;;;-0.26;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:56:44;99986.40;;;-0.26;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T05:59:10;99987.64;;;-0.25;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:01:37;99993.31;;;-0.24;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:04:03;99992.62;;;-0.25;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:06:30;99987.50;;;-0.24;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:08:56;99987.67;;;-0.22;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:11:23;99988.26;;;-0.19;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:13:49;99991.10;;;-0.15;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:16:16;99997.60;;;-0.08;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:18:42;99996.00;;;-0.01;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:21:10;99999.80;;;0.01;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:23:38;100001.15;;;0.04;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:26:05;100006.95;;;0.06;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:28:31;100008.33;;;0.10;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:31:00;100010.58;;;0.15;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:33:26;100014.60;;;0.20;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:35:53;100013.11;;;0.29;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:38:19;100019.44;;;0.31;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:40:46;100018.33;;;0.34;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:43:12;100018.62;;;0.35;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:45:39;100014.72;;;0.34;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:48:06;100017.70;;;0.35;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:50:33;100018.23;;;0.39;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:52:59;100021.70;;;0.42;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:55:26;100023.80;;;0.43;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T06:57:52;100021.33;;;0.46;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:00:19;100023.13;;;0.49;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:02:45;100024.10;;;0.55;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:05:12;100019.13;;;0.65;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:07:39;100022.02;;;0.76;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:10:06;100026.02;;;0.89;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:12:33;100026.21;;;1.05;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:15:00;100022.08;;;1.19;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:17:27;100017.30;;;1.33;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:19:54;100022.56;;;1.43;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:22:20;100018.83;;;1.51;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:24:46;100025.81;;;1.54;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:27:13;100030.66;;;1.56;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:29:39;100029.55;;;1.66;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:32:06;100034.34;;;1.80;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:34:32;100034.27;;;1.88;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:36:59;100031.27;;;2.02;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:39:25;100037.95;;;2.19;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:41:52;100037.30;;;2.16;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:44:19;100037.14;;;2.21;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:46:45;100045.00;;;2.26;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:49:12;100050.04;;;2.36;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:51:38;100053.80;;;2.51;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:54:05;100052.27;;;2.61;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:56:31;100052.34;;;2.69;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T07:58:58;100050.80;;;2.84;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:01:25;100044.21;;;2.99;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:03:53;100047.48;;;3.12;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:06:20;100055.75;;;3.30;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:08:46;100056.55;;;3.40;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:11:16;100051.73;;;3.60;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:13:44;100056.43;;;3.90;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:16:11;100060.40;;;4.16;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:18:38;100061.27;;;4.40;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:21:04;100063.71;;;4.59;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:23:31;100063.50;;;4.70;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:25:58;100063.33;;;4.60;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:28:24;100059.55;;;4.62;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:30:51;100063.00;;;4.74;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:33:18;100058.35;;;4.77;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:35:44;100060.77;;;4.75;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:38:11;100055.65;;;4.89;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:40:38;100060.66;;;4.91;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:43:04;100062.48;;;4.88;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:45:31;100061.83;;;5.00;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:47:57;100061.55;;;5.35;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:50:25;100065.35;;;5.29;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:52:52;100072.81;;;5.10;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:55:20;100075.59;;;5.10;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T08:57:47;100068.90;;;5.17;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T09:00:14;100073.70;;;5.22;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T09:02:42;100074.27;;;5.47;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T09:05:10;100072.96;;;5.91;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T09:07:37;100075.56;;;6.01;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T09:10:05;100075.94;;;6.09;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T09:12:32;100069.87;;;6.29;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T09:14:59;100076.09;;;6.50;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T09:17:25;100075.58;;;7.33;100.00
76730;BME280;65653;53.106;18.046;2024-02-26T09:19:52;100072.46;;;7.77;99.24
76730;BME280;65653;53.106;18.046;2024-02-26T09:22:19;100080.26;;;8.07;96.47
76730;BME280;65653;53.106;18.046;2024-02-26T09:24:46;100083.55;;;8.57;92.18
76730;BME280;65653;53.106;18.046;2024-02-26T09:27:12;100079.08;;;9.13;89.74
76730;BME280;65653;53.106;18.046;2024-02-26T09:29:39;100076.27;;;9.86;91.32
76730;BME280;65653;53.106;18.046;2024-02-26T09:32:05;100074.66;;;10.94;89.05
76730;BME280;65653;53.106;18.046;2024-02-26T09:34:32;100072.38;;;12.07;87.37
76730;BME280;65653;53.106;18.046;2024-02-26T09:37:00;100067.66;;;13.13;83.46
76730;BME280;65653;53.106;18.046;2024-02-26T09:39:27;100064.92;;;13.91;81.98
76730;BME280;65653;53.106;18.046;2024-02-26T09:41:54;100065.73;;;14.56;79.50
76730;BME280;65653;53.106;18.046;2024-02-26T09:44:23;100066.13;;;15.47;76.20
76730;BME280;65653;53.106;18.046;2024-02-26T09:46:52;100066.41;;;16.23;74.58
76730;BME280;65653;53.106;18.046;2024-02-26T09:49:20;100072.10;;;16.65;67.78
76730;BME280;65653;53.106;18.046;2024-02-26T09:51:49;100074.77;;;16.44;62.15
76730;BME280;65653;53.106;18.046;2024-02-26T09:54:17;100079.39;;;16.51;61.79
76730;BME280;65653;53.106;18.046;2024-02-26T09:56:45;100078.23;;;16.41;58.58
76730;BME280;65653;53.106;18.046;2024-02-26T09:59:17;100075.77;;;16.37;55.29
76730;BME280;65653;53.106;18.046;2024-02-26T10:01:44;100075.55;;;16.32;55.77
76730;BME280;65653;53.106;18.046;2024-02-26T10:04:12;100077.30;;;16.73;56.79
76730;BME280;65653;53.106;18.046;2024-02-26T10:06:40;100078.56;;;17.04;54.28
76730;BME280;65653;53.106;18.046;2024-02-26T10:09:08;100074.12;;;17.39;55.43
76730;BME280;65653;53.106;18.046;2024-02-26T10:11:37;100074.82;;;17.52;53.19
76730;BME280;65653;53.106;18.046;2024-02-26T10:14:04;100069.30;;;17.96;55.54
76730;BME280;65653;53.106;18.046;2024-02-26T10:16:32;100066.45;;;18.44;53.78
76730;BME280;65653;53.106;18.046;2024-02-26T10:19:00;100065.27;;;18.88;50.82
76730;BME280;65653;53.106;18.046;2024-02-26T10:21:26;100063.88;;;18.77;48.16
76730;BME280;65653;53.106;18.046;2024-02-26T10:23:54;100063.73;;;19.02;50.74
76730;BME280;65653;53.106;18.046;2024-02-26T10:26:21;100067.23;;;19.51;50.77
76730;BME280;65653;53.106;18.046;2024-02-26T10:28:48;100065.96;;;19.82;49.24
76730;BME280;65653;53.106;18.046;2024-02-26T10:31:15;100059.42;;;20.24;48.86
76730;BME280;65653;53.106;18.046;2024-02-26T10:33:43;100058.17;;;20.21;45.91
76730;BME280;65653;53.106;18.046;2024-02-26T10:36:10;100052.84;;;20.09;44.21
76730;BME280;65653;53.106;18.046;2024-02-26T10:38:37;100056.17;;;19.57;44.33
76730;BME280;65653;53.106;18.046;2024-02-26T10:41:06;100054.10;;;19.28;45.23
76730;BME280;65653;53.106;18.046;2024-02-26T10:43:32;100056.91;;;19.61;45.19
76730;BME280;65653;53.106;18.046;2024-02-26T10:45:59;100053.38;;;20.26;45.34
76730;BME280;65653;53.106;18.046;2024-02-26T10:48:26;100059.88;;;20.93;43.14
76730;BME280;65653;53.106;18.046;2024-02-26T10:50:53;100060.23;;;21.42;43.59
76730;BME280;65653;53.106;18.046;2024-02-26T10:53:21;100060.81;;;21.13;40.63
76730;BME280;65653;53.106;18.046;2024-02-26T10:56:00;100061.16;;;20.00;42.17
76730;BME280;65653;53.106;18.046;2024-02-26T10:58:31;100061.81;;;19.35;44.31
76730;BME280;65653;53.106;18.046;2024-02-26T11:00:59;100059.70;;;20.31;43.88
76730;BME280;65653;53.106;18.046;2024-02-26T11:03:28;100048.84;;;21.24;41.52
76730;BME280;65653;53.106;18.046;2024-02-26T11:05:59;100044.90;;;21.73;41.00
76730;BME280;65653;53.106;18.046;2024-02-26T11:08:28;100041.95;;;22.13;40.48
76730;BME280;65653;53.106;18.046;2024-02-26T11:10:56;100038.80;;;22.79;38.67
76730;BME280;65653;53.106;18.046;2024-02-26T11:13:26;100038.52;;;22.44;37.48
76730;BME280;65653;53.106;18.046;2024-02-26T11:15:54;100040.36;;;22.42;37.49
76730;BME280;65653;53.106;18.046;2024-02-26T11:18:26;100039.38;;;22.37;37.57
76730;BME280;65653;53.106;18.046;2024-02-26T11:20:54;100038.95;;;22.31;37.23
76730;BME280;65653;53.106;18.046;2024-02-26T11:23:23;100036.25;;;22.40;36.62
76730;BME280;65653;53.106;18.046;2024-02-26T11:25:53;100034.48;;;22.47;36.83
76730;BME280;65653;53.106;18.046;2024-02-26T11:28:22;100035.58;;;22.67;36.28
76730;BME280;65653;53.106;18.046;2024-02-26T11:30:51;100031.73;;;22.56;36.57
76730;BME280;65653;53.106;18.046;2024-02-26T11:33:19;100032.23;;;22.76;35.78
76730;BME280;65653;53.106;18.046;2024-02-26T11:35:46;100035.57;;;22.76;35.62
76730;BME280;65653;53.106;18.046;2024-02-26T11:38:25;100042.24;;;22.14;36.23
76730;BME280;65653;53.106;18.046;2024-02-26T11:40:53;100043.53;;;21.06;38.79
76730;BME280;65653;53.106;18.046;2024-02-26T11:46:26;100038.94;;;22.53;37.14
76730;BME280;65653;53.106;18.046;2024-02-26T11:49:02;100034.73;;;22.97;36.80
76730;BME280;65653;53.106;18.046;2024-02-26T11:51:33;100040.73;;;22.91;36.68
76730;BME280;65653;53.106;18.046;2024-02-26T11:54:01;100041.02;;;22.63;36.50
76730;BME280;65653;53.106;18.046;2024-02-26T11:56:28;100034.85;;;22.50;36.63
76730;BME280;65653;53.106;18.046;2024-02-26T11:59:09;100033.06;;;22.64;36.59
76730;BME280;65653;53.106;18.046;2024-02-26T12:01:41;100033.27;;;22.61;36.56
76730;BME280;65653;53.106;18.046;2024-02-26T12:04:14;100032.28;;;22.31;37.86
76730;BME280;65653;53.106;18.046;2024-02-26T12:06:47;100040.00;;;22.27;37.51
76730;BME280;65653;53.106;18.046;2024-02-26T12:09:39;100039.15;;;21.86;37.70
76730;BME280;65653;53.106;18.046;2024-02-26T12:12:13;100042.48;;;21.69;38.30
76730;BME280;65653;53.106;18.046;2024-02-26T12:14:55;100036.30;;;21.77;38.94
76730;BME280;65653;53.106;18.046;2024-02-26T12:17:23;100035.39;;;22.03;37.82
76730;BME280;65653;53.106;18.046;2024-02-26T12:19:50;100034.86;;;22.17;37.34
76730;BME280;65653;53.106;18.046;2024-02-26T12:22:19;100030.67;;;22.23;36.89
76730;BME280;65653;53.106;18.046;2024-02-26T12:24:46;100027.45;;;22.90;37.98
76730;BME280;65653;53.106;18.046;2024-02-26T12:27:12;100022.77;;;23.68;35.67
76730;BME280;65653;53.106;18.046;2024-02-26T12:29:39;100020.65;;;23.18;36.10
76730;BME280;65653;53.106;18.046;2024-02-26T12:32:06;100024.25;;;22.90;37.17
76730;BME280;65653;53.106;18.046;2024-02-26T12:34:33;100022.66;;;22.29;38.46
76730;BME280;65653;53.106;18.046;2024-02-26T12:37:01;100023.08;;;21.89;38.78
76730;BME280;65653;53.106;18.046;2024-02-26T12:39:27;100023.64;;;21.73;38.50
76730;BME280;65653;53.106;18.046;2024-02-26T12:41:58;100024.95;;;21.16;39.28
76730;BME280;65653;53.106;18.046;2024-02-26T12:44:26;100024.42;;;20.51;39.82
76730;BME280;65653;53.106;18.046;2024-02-26T12:47:03;100023.21;;;20.00;40.65
76730;BME280;65653;53.106;18.046;2024-02-26T12:49:30;100020.33;;;19.68;41.28