sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74822;DHT22;63353;48.702;8.884;2023-02-26T00:02:04;-1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:04:41;-1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:07:13;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:09:39;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:12:11;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:14:37;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:19:40;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:22:10;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:24:35;-1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:27:20;-1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:29:49;-1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:32:18;-1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:34:50;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:40:47;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:43:28;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:52:12;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:54:39;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:57:05;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T00:59:31;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:01:59;-1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:04:25;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:06:56;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:09:26;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:11:58;-1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:14:30;-1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:17:24;-1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:22:43;-1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:25:17;-1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:27:46;-2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:30:24;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:36:09;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:41:32;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:49:23;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:51:57;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:54:36;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:57:16;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T01:59:45;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:02:20;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:04:49;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:07:16;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:09:45;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:12:37;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:15:10;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:17:50;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:32:07;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:37:26;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:39:59;-2.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:42:50;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:45:47;-3.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:48:53;-3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:51:25;-3.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:57:06;-3.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T02:59:47;-3.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:05:10;-3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:07:53;-3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:10:19;-3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:12:53;-3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:24:35;-4.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:27:34;-4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:30:24;-4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:32:58;-4.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:35:37;-4.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:38:10;-3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:40:54;-3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:43:32;-3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:46:15;-3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:48:44;-3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:51:14;-3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:53:48;-4.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:56:20;-4.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T03:58:50;-4.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:01:26;-4.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:03:58;-4.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:06:32;-3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:08:59;-3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:11:26;-3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:13:53;-3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:16:20;-3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:18:46;-3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:21:21;-3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:23:47;-3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:26:13;-3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:28:39;-3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:31:08;-3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:33:34;-3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:36:04;-3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:38:32;-3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:40:58;-3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:43:42;-4.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:46:19;-4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:48:45;-4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:51:17;-4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:53:44;-4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:56:18;-4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T04:58:51;-4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:01:17;-4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:03:46;-4.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:06:12;-4.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:08:38;-4.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:11:06;-4.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:13:35;-4.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:16:01;-4.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:18:29;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:20:55;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:23:21;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:25:57;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:28:24;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:30:55;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:33:21;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:35:47;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:38:13;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:40:39;-4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:43:08;-4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:45:43;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:48:26;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:50:52;-4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:53:18;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:55:44;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T05:58:13;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:00:39;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:03:14;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:05:46;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:08:11;-4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:10:43;-4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:13:11;-4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:15:43;-4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:18:18;-4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:20:43;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:23:15;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:25:46;-4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:28:14;-4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:30:42;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:33:12;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:35:43;-4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:38:13;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:40:41;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:43:10;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:45:44;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:48:13;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:50:39;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:53:05;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:55:50;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T06:58:16;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:00:41;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:03:15;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:05:44;-4.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:08:10;-4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:10:37;-3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:13:11;-3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:15:43;-3.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:18:09;-3.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:20:41;-3.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:23:11;-2.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:25:39;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:28:08;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:30:34;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:33:01;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:35:27;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:37:52;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:40:18;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:42:53;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:45:19;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:47:47;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:50:13;-2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:52:39;-2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:55:06;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:57:32;-1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T07:59:58;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:02:23;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:04:50;-1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:07:15;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:09:41;-1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:12:06;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:14:32;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:16:58;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:19:23;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:21:49;-1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:24:15;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:26:43;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:29:10;-1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:31:36;-2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:34:02;-2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:36:28;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:38:54;-1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:41:20;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:43:49;-1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:46:16;-0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:48:42;-0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:51:08;-0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:53:45;-0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:56:12;-0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T08:58:41;-0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:01:09;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:03:38;-1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:06:03;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:08:30;-1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:11:02;-1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:13:29;-1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:16:00;-1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:18:26;-1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:20:54;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:23:20;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:25:50;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:28:16;-1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:30:44;-1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:33:10;-1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:35:36;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:38:02;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:52:11;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:54:47;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T09:57:44;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:01:09;-1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:03:38;-1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:06:24;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:12:20;-1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:18:08;-1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:21:01;-1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:26:17;-1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:34:50;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:37:20;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:39:48;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:42:24;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:50:15;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:52:45;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:55:39;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T10:58:22;-1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:00:54;-1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:05:52;-1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:08:39;-1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:11:06;-1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:13:35;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:16:08;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:18:47;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:21:29;-0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:24:08;-0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:26:50;-0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:29:20;-0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:31:49;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:34:15;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:36:44;-0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:39:20;-0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:41:48;-0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:47:05;-0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:49:31;-0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:52:30;-0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:55:02;-0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T11:57:31;-0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T12:00:28;-0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T12:03:25;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T12:05:53;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T12:08:34;-0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T12:17:29;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T12:25:21;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T12:51:05;-0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T12:53:45;-0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:08:49;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:16:49;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:19:49;-0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:22:36;-0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:25:22;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:27:51;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:30:56;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:33:22;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:35:51;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:38:45;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:44:31;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:52:34;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:55:04;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T13:57:42;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:00:30;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:03:09;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:05:50;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:11:42;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:14:11;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:16:47;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:22:21;1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:25:19;2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:27:45;2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:30:27;4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:32:55;3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:35:33;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:38:24;3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:40:58;2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:43:49;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:46:23;1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T14:48:49;1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:14:34;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:25:39;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:28:11;1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:30:37;1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:33:11;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:35:42;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:38:08;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:40:35;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:43:04;1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:45:47;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:48:16;0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:50:45;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:53:17;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:55:49;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T15:58:48;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:01:17;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:03:44;0.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:06:13;-0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:08:40;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:11:09;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:13:38;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:16:25;-0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:18:53;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:21:42;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:24:18;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:26:57;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:29:28;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:31:58;-0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:37:21;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:42:52;-0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:50:42;-0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:53:20;-0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:55:50;-0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T16:58:17;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:00:44;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:03:18;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:05:53;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:08:23;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:11:00;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:13:29;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:15:58;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:18:25;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:20:51;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:23:18;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:25:48;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:28:24;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:30:51;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:33:17;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:35:43;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:38:13;-1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:40:42;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:43:08;-1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:45:35;-1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:48:01;-1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:50:45;-1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:53:15;-1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:55:42;-1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T17:58:25;-1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:00:51;-1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:03:18;-1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:05:45;-1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:08:40;-1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:11:07;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:13:36;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:16:03;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:18:29;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:20:56;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:23:22;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:25:49;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:28:19;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:30:46;-1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:33:13;-1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:35:42;-1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:38:15;-1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:40:41;-1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:43:07;-2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:45:37;-2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:48:03;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:50:29;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:52:55;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:55:21;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T18:57:46;-2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T19:00:13;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T19:02:43;-2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T19:05:10;-2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T19:07:36;-2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T19:10:06;-2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T19:12:34;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T19:15:00;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T19:17:25;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T19:19:51;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T19:22:17;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T19:24:43;-2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-26T19:27:10;-2.20;99.90