sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11488;SDS011;5801;50.804;12.638;2023-12-20T00:01:40;2.20;;;2.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:04:06;3.08;;;2.13;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:06:32;2.95;;;1.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:08:58;2.33;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:11:24;2.13;;;1.92;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:13:50;2.83;;;1.83;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:16:16;4.15;;;2.13;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:18:43;2.50;;;2.08;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:21:09;2.15;;;1.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:23:35;2.03;;;1.83;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:26:01;2.15;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:28:27;2.85;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:30:53;2.75;;;2.03;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:33:19;2.63;;;1.75;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:35:45;1.63;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:38:11;2.30;;;1.75;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:40:37;2.35;;;1.63;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:43:03;1.58;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:45:29;1.73;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:47:55;1.15;;;1.08;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:50:21;1.45;;;1.35;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:52:47;1.27;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:55:13;0.98;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-12-20T00:57:39;1.23;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:00:05;1.05;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:02:32;1.52;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:04:58;1.00;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:07:24;1.35;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:09:50;0.90;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:12:16;0.98;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:14:42;1.13;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:17:08;0.68;;;0.68;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:19:34;0.68;;;0.68;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:22:00;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:24:26;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:26:52;1.02;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:29:18;0.45;;;0.45;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:31:44;0.75;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:34:10;1.33;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:36:37;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:39:03;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:41:29;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:43:55;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:46:21;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:48:48;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:51:14;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:53:40;0.63;;;0.63;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:56:07;0.85;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T01:58:33;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:00:59;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:03:25;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:05:51;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:08:18;0.63;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:10:44;0.68;;;0.68;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:13:10;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:15:36;1.00;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:18:03;0.68;;;0.68;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:20:29;2.90;;;0.57;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:22:55;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:25:21;0.75;;;0.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:27:48;1.92;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:30:14;0.65;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:32:40;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:35:06;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:37:35;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:40:01;1.30;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:42:29;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:44:55;3.92;;;2.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:47:21;10.30;;;3.17;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:49:46;3.72;;;1.92;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:52:12;0.88;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:54:38;0.88;;;0.85;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:57:04;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T02:59:31;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:01:57;1.00;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:04:23;0.55;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:06:49;0.68;;;0.68;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:09:14;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:11:40;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:14:06;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:16:32;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:18:59;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:21:25;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:23:50;0.43;;;0.43;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:26:16;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:28:44;0.57;;;0.57;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:31:10;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:33:36;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:36:01;0.57;;;0.57;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:38:27;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:40:53;0.82;;;0.47;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:43:19;0.47;;;0.47;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:45:45;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:48:11;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:50:38;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:53:04;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:55:30;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T03:57:56;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:00:22;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:02:48;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:05:14;1.80;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:07:40;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:10:06;0.52;;;0.52;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:12:34;0.32;;;0.32;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:15:00;0.73;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:17:26;0.38;;;0.38;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:19:52;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:22:18;0.52;;;0.52;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:24:44;0.30;;;0.30;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:27:10;0.43;;;0.43;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:29:37;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:32:03;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:34:29;1.05;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:36:55;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:39:21;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:41:47;1.38;;;0.95;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:44:15;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:46:41;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:49:07;0.38;;;0.38;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:51:33;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:53:59;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:56:25;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T04:58:51;0.43;;;0.43;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:01:18;0.82;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:03:44;0.43;;;0.43;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:06:10;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:08:36;0.45;;;0.45;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:11:02;3.60;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:13:28;0.30;;;0.30;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:15:54;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:18:20;0.30;;;0.30;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:20:47;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:23:14;0.30;;;0.30;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:25:40;1.55;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:28:06;0.55;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:30:32;0.45;;;0.45;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:32:59;0.90;;;0.85;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:35:25;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:37:51;0.63;;;0.63;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:40:17;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:42:43;0.73;;;0.73;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:45:09;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:47:36;0.65;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:50:02;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:52:29;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:54:55;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:57:22;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T05:59:48;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:02:14;0.73;;;0.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:04:41;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:07:09;0.73;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:09:37;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:12:03;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:14:29;0.65;;;0.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:16:56;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:19:22;0.63;;;0.63;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:21:48;0.63;;;0.63;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:24:14;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:26:40;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:29:06;0.68;;;0.68;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:31:32;0.65;;;0.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:33:58;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:36:25;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:38:51;0.65;;;0.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:41:17;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:43:43;3.15;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:46:09;0.82;;;0.82;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:48:35;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:51:01;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:53:27;0.73;;;0.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:55:54;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T06:58:21;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:00:47;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:03:14;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:05:39;3.72;;;0.82;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:08:06;0.95;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:10:32;0.65;;;0.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:12:58;2.42;;;0.73;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:15:24;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:17:51;1.60;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:20:17;1.10;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:22:43;0.90;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:25:09;0.95;;;0.95;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:27:35;1.08;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:30:01;1.77;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:32:27;1.20;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:34:54;0.88;;;0.85;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:37:19;1.02;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:39:46;1.35;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:42:11;1.85;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:44:37;1.30;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:47:04;1.45;;;1.35;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:49:30;1.63;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:51:56;2.30;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:54:23;2.13;;;1.42;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:56:49;1.88;;;1.17;;
11488;SDS011;5801;50.804;12.638;2023-12-20T07:59:15;1.40;;;1.25;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:01:41;1.42;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:04:07;2.42;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:06:33;1.77;;;1.58;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:08:59;2.55;;;1.63;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:11:25;1.35;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:13:51;1.42;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:16:17;1.10;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:18:43;1.55;;;1.45;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:21:10;1.73;;;1.48;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:23:36;1.33;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:26:03;2.03;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:28:30;1.60;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:30:56;1.10;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:33:22;1.20;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:35:48;1.88;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:38:14;2.83;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:40:41;1.23;;;1.13;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:43:07;1.55;;;0.82;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:45:33;1.15;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:47:58;1.20;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:50:25;1.17;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:52:51;1.10;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:55:17;1.10;;;0.93;;
11488;SDS011;5801;50.804;12.638;2023-12-20T08:57:44;1.85;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:00:10;1.55;;;1.42;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:02:36;1.67;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:05:02;1.80;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:07:29;1.45;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:09:58;2.75;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:12:24;1.17;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:14:50;2.17;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:17:17;1.33;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:19:43;2.08;;;1.75;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:22:10;3.63;;;1.85;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:24:36;2.58;;;2.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:27:03;4.38;;;2.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:29:30;2.13;;;1.92;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:31:56;2.55;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:34:22;2.58;;;1.83;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:36:49;1.13;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:39:18;2.45;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:41:46;3.63;;;1.58;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:44:28;2.40;;;1.73;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:46:55;1.70;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:49:21;4.35;;;1.67;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:51:47;1.50;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:54:18;3.22;;;1.77;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:56:45;1.63;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T09:59:11;5.57;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:01:38;1.70;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:04:06;8.13;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:06:37;2.30;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:09:04;5.03;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:11:30;2.53;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:13:59;1.98;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:16:26;2.25;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:18:53;2.83;;;1.77;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:21:20;6.07;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:23:47;1.77;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:26:27;2.33;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:28:55;2.65;;;1.58;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:31:40;5.10;;;1.73;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:34:07;1.75;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:36:33;2.80;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:39:01;2.58;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:41:28;7.72;;;1.98;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:44:00;3.70;;;2.55;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:46:30;1.92;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:48:57;1.75;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:51:24;2.20;;;1.67;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:53:55;4.38;;;2.13;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:56:21;2.15;;;1.92;;
11488;SDS011;5801;50.804;12.638;2023-12-20T10:58:48;2.15;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:01:18;2.05;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:03:50;4.07;;;1.58;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:08:52;4.60;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:11:32;8.25;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:14:07;1.55;;;1.45;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:16:42;1.73;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:19:08;1.65;;;1.45;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:21:34;1.40;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:24:00;1.42;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:26:27;2.47;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:28:54;2.08;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:31:40;2.72;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:34:13;2.92;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:36:39;3.60;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:39:05;3.63;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:41:33;2.67;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:43:59;1.67;;;1.38;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:46:26;4.60;;;1.58;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:48:51;1.95;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:51:17;2.30;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:53:44;2.97;;;1.38;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:56:10;1.60;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T11:58:37;1.58;;;1.35;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:01:03;2.38;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:03:32;4.45;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:05:58;3.50;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:08:25;1.15;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:10:51;2.20;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:13:17;3.50;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:15:43;3.85;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:18:09;2.53;;;1.08;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:20:36;3.75;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:23:02;3.63;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:25:30;2.22;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:28:00;1.75;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:30:26;2.83;;;1.13;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:32:53;1.48;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:35:20;1.27;;;0.95;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:37:47;2.08;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:40:13;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:42:41;1.10;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:45:09;1.80;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:47:36;3.60;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:50:02;4.43;;;1.38;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:52:29;5.47;;;1.45;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:54:56;2.03;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:57:21;1.80;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-12-20T12:59:48;1.40;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:02:14;1.17;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:04:41;1.65;;;1.17;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:07:07;1.40;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:09:37;2.47;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:12:04;1.52;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:14:34;1.90;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:17:02;1.52;;;0.93;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:19:29;2.67;;;1.13;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:21:55;1.77;;;0.93;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:24:23;3.55;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:26:49;1.08;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:29:15;2.50;;;1.35;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:31:41;3.20;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:34:07;3.13;;;0.93;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:36:34;1.45;;;1.08;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:39:01;3.33;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:41:29;2.42;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:43:56;2.15;;;1.08;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:46:22;1.23;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:48:48;2.65;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:51:15;2.90;;;1.48;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:53:41;3.67;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:56:07;1.50;;;1.08;;
11488;SDS011;5801;50.804;12.638;2023-12-20T13:58:33;1.02;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:00:59;1.30;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:03:25;1.63;;;1.17;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:05:51;3.58;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:08:17;1.23;;;1.13;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:10:42;0.77;;;0.77;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:13:08;2.78;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:15:34;2.80;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:18:05;1.00;;;0.93;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:20:32;1.35;;;1.08;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:23:04;1.95;;;0.88;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:25:30;1.08;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:27:56;1.00;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:30:23;1.00;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:32:49;3.67;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:35:15;3.22;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:37:41;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:40:07;4.32;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:42:36;1.33;;;0.95;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:45:02;1.27;;;1.17;;
11488;SDS011;5801;50.804;12.638;2023-12-20T14:47:28;1.17;;;0.98;;