sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18041;DHT22;9145;48.588;9.250;2022-10-22T00:01:49;13.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:04:16;13.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:06:43;13.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:09:12;13.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:11:40;13.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:14:07;14.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:16:33;14.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:19:00;14.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:21:27;14.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:23:55;14.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:26:23;14.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:28:50;13.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:31:17;13.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:33:45;13.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:36:12;13.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:38:39;13.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:41:07;13.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:43:53;13.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:46:21;13.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:48:48;13.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:51:15;13.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:53:46;13.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:56:15;13.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T00:58:45;13.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:01:16;13.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:03:44;13.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:06:17;13.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:08:51;13.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:11:25;13.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:13:58;13.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:16:35;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:19:21;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:21:56;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:24:33;13.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:30:10;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:32:41;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:35:12;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:37:43;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:40:14;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:42:41;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:45:12;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:47:46;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:50:27;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:53:10;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:55:46;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T01:58:24;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:01:01;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:03:35;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:06:06;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:08:34;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:11:03;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:13:35;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:16:07;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:18:37;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:21:06;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:23:33;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:26:05;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:28:36;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:31:10;13.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:33:41;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:36:09;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:38:37;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:41:06;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:43:39;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:46:07;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:48:34;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:51:01;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:53:28;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:55:55;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T02:58:22;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:00:49;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:03:17;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:05:44;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:08:10;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:10:37;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:13:04;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:15:31;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:17:57;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:20:26;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:22:54;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:25:23;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:27:51;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:30:19;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:32:45;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:35:12;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:37:41;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:40:09;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:42:36;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:45:04;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:47:31;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:49:58;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:52:25;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:54:53;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:57:19;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T03:59:46;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:02:13;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:04:40;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:07:07;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:09:34;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:12:03;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:14:31;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:16:57;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:19:24;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:21:51;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:24:18;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:26:45;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:29:13;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:31:40;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:34:06;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:36:33;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:39:01;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:41:29;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:43:56;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:46:26;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:48:54;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:51:22;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:53:49;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:56:18;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T04:58:46;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:01:16;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:03:44;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:06:12;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:08:39;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:11:12;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:13:39;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:16:06;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:18:34;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:21:03;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:23:30;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:26:00;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:28:26;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:30:54;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:33:21;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:35:48;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:38:17;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:40:44;13.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:43:11;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:45:40;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:48:07;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:50:35;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:53:02;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:55:34;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T05:58:01;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:00:28;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:02:55;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:05:21;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:07:48;13.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:10:18;13.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:12:47;13.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:15:16;13.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:17:45;13.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:20:12;12.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:22:39;12.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:25:07;13.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:27:34;13.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:30:02;13.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:32:30;13.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:34:57;13.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:37:24;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:39:51;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:42:18;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:44:44;13.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:47:13;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:49:39;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:52:07;13.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:54:34;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:57:00;13.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T06:59:27;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:01:54;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:04:22;13.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:06:49;13.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:09:16;13.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:11:44;13.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:14:11;13.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:16:38;13.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:19:06;13.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:21:34;13.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:24:01;13.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:26:28;13.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:28:57;13.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:31:24;13.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:33:51;13.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:36:17;13.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:38:52;13.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:41:19;14.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:43:46;14.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:46:13;14.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:48:40;14.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:51:07;14.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:53:33;14.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:56:02;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T07:58:29;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:00:58;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:03:26;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:05:53;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:08:20;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:10:50;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:13:19;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:15:47;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:18:14;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:20:41;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:23:08;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:25:36;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:28:03;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:30:31;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:32:58;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:35:25;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:37:52;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:40:22;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:43:16;15.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:45:59;15.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:48:38;15.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:51:11;15.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:53:41;15.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:56:13;15.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T08:58:44;15.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:01:18;15.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:03:50;15.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:06:20;15.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:08:48;16.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:11:23;16.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:13:51;16.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:16:25;16.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:19:05;16.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:21:44;16.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:24:18;16.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:26:46;16.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:29:17;17.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:31:46;17.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:34:14;17.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:36:41;17.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:39:22;17.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:41:49;17.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:44:16;17.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:46:45;17.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:49:14;17.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:51:48;17.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:54:18;17.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:56:52;18.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T09:59:27;17.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:02:03;18.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:04:34;18.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:07:01;18.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:09:30;18.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:12:08;18.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:14:45;18.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:17:23;18.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:20:01;18.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:22:39;18.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:25:22;18.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:27:55;18.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:30:24;18.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:33:04;18.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:35:40;18.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:38:26;18.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:41:03;18.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:43:40;18.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:46:14;18.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:48:54;18.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:51:32;18.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:54:15;19.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:56:46;19.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T10:59:18;19.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:01:55;19.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:04:53;19.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:07:29;19.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:10:02;19.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:12:34;19.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:15:07;19.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:17:40;19.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:20:16;19.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:22:46;19.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:25:17;19.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:27:48;19.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:30:19;19.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:32:48;19.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:35:21;19.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:37:50;19.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:40:18;19.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:42:49;19.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:45:29;19.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:47:58;20.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:50:46;20.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:53:25;20.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:55:55;20.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T11:58:28;20.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:00:56;20.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:03:39;20.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:06:18;20.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:08:51;20.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:11:21;20.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:13:55;20.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:16:25;20.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:18:57;20.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:21:28;20.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:23:58;20.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:26:26;20.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:28:57;20.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:31:24;20.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:33:57;20.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:36:25;20.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:38:53;21.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:41:29;21.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:43:58;21.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:46:26;21.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:48:54;21.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:51:24;21.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:53:53;22.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:56:22;22.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T12:58:54;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:01:21;22.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:03:49;22.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:06:24;22.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:09:02;22.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:11:31;22.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:14:03;22.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:16:30;22.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:18:57;22.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:21:27;22.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:23:57;22.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:26:29;23.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:28:57;22.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:31:27;22.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:33:58;22.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:36:26;22.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:38:53;22.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:41:23;22.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:43:51;22.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:46:18;22.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:48:46;22.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:51:16;22.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:53:44;22.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:56:13;22.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T13:58:43;23.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:01:16;23.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:03:44;23.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:06:12;23.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:08:41;23.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:11:09;23.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:13:36;23.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:16:06;23.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:18:34;23.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:21:02;23.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:23:33;23.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:26:00;23.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:28:27;23.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:30:55;23.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:33:25;23.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:35:52;24.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:38:19;24.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:40:46;24.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:43:17;24.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:45:44;24.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:48:11;24.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:50:39;24.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:53:06;24.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:55:33;24.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T14:57:59;24.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:00:26;24.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:02:53;24.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:05:22;25.10;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:07:50;25.40;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:10:17;25.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:12:43;25.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:15:10;25.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:17:37;25.80;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:20:04;25.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:22:32;25.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:25:02;25.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:27:29;25.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:29:56;26.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:32:23;26.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:34:51;26.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:37:19;26.50;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:39:46;26.60;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:42:14;26.80;99.40
18041;DHT22;9145;48.588;9.250;2022-10-22T15:44:41;26.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:47:08;26.30;99.80
18041;DHT22;9145;48.588;9.250;2022-10-22T15:49:36;26.00;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:52:04;25.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:54:32;25.20;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:57:00;24.70;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T15:59:29;24.30;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T16:01:56;23.90;99.90
18041;DHT22;9145;48.588;9.250;2022-10-22T16:04:23;23.70;99.90