sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76291;DHT22;65100;46.884;17.410;2023-02-12T00:02:03;7.32;63.51
76291;DHT22;65100;46.884;17.410;2023-02-12T00:04:29;7.31;63.23
76291;DHT22;65100;46.884;17.410;2023-02-12T00:06:54;7.21;63.50
76291;DHT22;65100;46.884;17.410;2023-02-12T00:09:20;7.14;63.88
76291;DHT22;65100;46.884;17.410;2023-02-12T00:11:45;6.90;64.24
76291;DHT22;65100;46.884;17.410;2023-02-12T00:14:10;6.85;64.68
76291;DHT22;65100;46.884;17.410;2023-02-12T00:16:36;6.76;64.72
76291;DHT22;65100;46.884;17.410;2023-02-12T00:19:01;6.76;64.83
76291;DHT22;65100;46.884;17.410;2023-02-12T00:21:27;6.77;64.82
76291;DHT22;65100;46.884;17.410;2023-02-12T00:23:53;6.69;64.91
76291;DHT22;65100;46.884;17.410;2023-02-12T00:26:20;6.66;65.01
76291;DHT22;65100;46.884;17.410;2023-02-12T00:28:46;6.61;64.80
76291;DHT22;65100;46.884;17.410;2023-02-12T00:31:14;6.47;65.25
76291;DHT22;65100;46.884;17.410;2023-02-12T00:33:41;6.49;65.40
76291;DHT22;65100;46.884;17.410;2023-02-12T00:36:07;6.56;65.20
76291;DHT22;65100;46.884;17.410;2023-02-12T00:38:34;6.60;64.96
76291;DHT22;65100;46.884;17.410;2023-02-12T00:40:59;6.56;65.22
76291;DHT22;65100;46.884;17.410;2023-02-12T00:43:25;6.73;64.93
76291;DHT22;65100;46.884;17.410;2023-02-12T00:45:50;6.79;64.01
76291;DHT22;65100;46.884;17.410;2023-02-12T00:48:16;6.44;64.33
76291;DHT22;65100;46.884;17.410;2023-02-12T00:50:45;6.50;63.84
76291;DHT22;65100;46.884;17.410;2023-02-12T00:53:12;6.25;64.78
76291;DHT22;65100;46.884;17.410;2023-02-12T00:55:58;6.36;65.05
76291;DHT22;65100;46.884;17.410;2023-02-12T00:58:24;6.54;64.84
76291;DHT22;65100;46.884;17.410;2023-02-12T01:00:50;6.57;64.61
76291;DHT22;65100;46.884;17.410;2023-02-12T01:03:15;6.39;65.15
76291;DHT22;65100;46.884;17.410;2023-02-12T01:05:42;6.22;64.66
76291;DHT22;65100;46.884;17.410;2023-02-12T01:08:10;6.30;63.89
76291;DHT22;65100;46.884;17.410;2023-02-12T01:10:36;6.27;63.95
76291;DHT22;65100;46.884;17.410;2023-02-12T01:13:01;5.98;64.84
76291;DHT22;65100;46.884;17.410;2023-02-12T01:15:27;6.13;64.69
76291;DHT22;65100;46.884;17.410;2023-02-12T01:17:53;6.06;65.25
76291;DHT22;65100;46.884;17.410;2023-02-12T01:20:20;6.10;64.96
76291;DHT22;65100;46.884;17.410;2023-02-12T01:22:46;6.01;65.55
76291;DHT22;65100;46.884;17.410;2023-02-12T01:25:11;6.02;65.57
76291;DHT22;65100;46.884;17.410;2023-02-12T01:27:37;6.03;65.72
76291;DHT22;65100;46.884;17.410;2023-02-12T01:30:04;5.93;66.19
76291;DHT22;65100;46.884;17.410;2023-02-12T01:32:30;5.91;65.92
76291;DHT22;65100;46.884;17.410;2023-02-12T01:34:55;5.93;66.11
76291;DHT22;65100;46.884;17.410;2023-02-12T01:37:21;5.85;66.09
76291;DHT22;65100;46.884;17.410;2023-02-12T01:39:46;5.88;66.18
76291;DHT22;65100;46.884;17.410;2023-02-12T01:42:13;6.05;66.96
76291;DHT22;65100;46.884;17.410;2023-02-12T01:44:44;6.10;66.10
76291;DHT22;65100;46.884;17.410;2023-02-12T01:47:15;6.20;65.98
76291;DHT22;65100;46.884;17.410;2023-02-12T01:49:43;5.95;66.84
76291;DHT22;65100;46.884;17.410;2023-02-12T01:52:20;6.02;66.49
76291;DHT22;65100;46.884;17.410;2023-02-12T01:54:48;6.07;66.29
76291;DHT22;65100;46.884;17.410;2023-02-12T01:57:17;5.98;66.65
76291;DHT22;65100;46.884;17.410;2023-02-12T01:59:44;6.15;66.49
76291;DHT22;65100;46.884;17.410;2023-02-12T02:02:12;6.09;67.16
76291;DHT22;65100;46.884;17.410;2023-02-12T02:04:50;6.15;67.43
76291;DHT22;65100;46.884;17.410;2023-02-12T02:07:18;6.37;68.08
76291;DHT22;65100;46.884;17.410;2023-02-12T02:09:43;6.56;68.34
76291;DHT22;65100;46.884;17.410;2023-02-12T02:12:09;6.71;68.45
76291;DHT22;65100;46.884;17.410;2023-02-12T02:14:57;6.83;68.38
76291;DHT22;65100;46.884;17.410;2023-02-12T02:17:51;6.95;67.90
76291;DHT22;65100;46.884;17.410;2023-02-12T02:33:58;7.00;68.05
76291;DHT22;65100;46.884;17.410;2023-02-12T02:39:27;6.95;68.39
76291;DHT22;65100;46.884;17.410;2023-02-12T02:42:01;6.93;68.53
76291;DHT22;65100;46.884;17.410;2023-02-12T02:44:36;6.97;68.52
76291;DHT22;65100;46.884;17.410;2023-02-12T02:47:06;6.98;68.32
76291;DHT22;65100;46.884;17.410;2023-02-12T02:49:38;6.95;68.37
76291;DHT22;65100;46.884;17.410;2023-02-12T02:52:08;6.97;68.32
76291;DHT22;65100;46.884;17.410;2023-02-12T02:54:39;7.00;68.21
76291;DHT22;65100;46.884;17.410;2023-02-12T02:57:16;7.00;68.37
76291;DHT22;65100;46.884;17.410;2023-02-12T02:59:45;6.97;68.63
76291;DHT22;65100;46.884;17.410;2023-02-12T03:02:34;6.95;68.61
76291;DHT22;65100;46.884;17.410;2023-02-12T03:05:09;6.93;68.64
76291;DHT22;65100;46.884;17.410;2023-02-12T03:07:43;6.91;68.77
76291;DHT22;65100;46.884;17.410;2023-02-12T03:10:15;6.87;68.86
76291;DHT22;65100;46.884;17.410;2023-02-12T03:12:54;6.90;69.00
76291;DHT22;65100;46.884;17.410;2023-02-12T03:15:33;6.81;69.45
76291;DHT22;65100;46.884;17.410;2023-02-12T03:18:03;6.71;69.67
76291;DHT22;65100;46.884;17.410;2023-02-12T03:20:34;6.71;69.90
76291;DHT22;65100;46.884;17.410;2023-02-12T03:23:05;6.64;70.16
76291;DHT22;65100;46.884;17.410;2023-02-12T03:28:28;6.60;70.29
76291;DHT22;65100;46.884;17.410;2023-02-12T03:33:43;6.60;70.31
76291;DHT22;65100;46.884;17.410;2023-02-12T03:39:11;6.54;70.57
76291;DHT22;65100;46.884;17.410;2023-02-12T03:42:19;6.56;70.59
76291;DHT22;65100;46.884;17.410;2023-02-12T03:44:48;6.56;70.59
76291;DHT22;65100;46.884;17.410;2023-02-12T03:52:42;6.61;70.28
76291;DHT22;65100;46.884;17.410;2023-02-12T03:55:08;6.61;70.26
76291;DHT22;65100;46.884;17.410;2023-02-12T03:57:41;6.66;70.28
76291;DHT22;65100;46.884;17.410;2023-02-12T04:02:45;6.63;70.26
76291;DHT22;65100;46.884;17.410;2023-02-12T04:05:22;6.64;70.36
76291;DHT22;65100;46.884;17.410;2023-02-12T04:07:49;6.67;70.37
76291;DHT22;65100;46.884;17.410;2023-02-12T04:10:17;6.70;70.28
76291;DHT22;65100;46.884;17.410;2023-02-12T04:15:36;6.64;70.34
76291;DHT22;65100;46.884;17.410;2023-02-12T04:18:23;6.66;70.64
76291;DHT22;65100;46.884;17.410;2023-02-12T04:26:14;6.49;71.00
76291;DHT22;65100;46.884;17.410;2023-02-12T04:31:20;6.50;71.25
76291;DHT22;65100;46.884;17.410;2023-02-12T04:36:25;6.40;71.70
76291;DHT22;65100;46.884;17.410;2023-02-12T04:38:56;6.36;71.91
76291;DHT22;65100;46.884;17.410;2023-02-12T04:41:24;6.32;72.00
76291;DHT22;65100;46.884;17.410;2023-02-12T04:43:50;6.29;72.10
76291;DHT22;65100;46.884;17.410;2023-02-12T04:46:15;6.30;72.11
76291;DHT22;65100;46.884;17.410;2023-02-12T04:48:55;6.30;72.39
76291;DHT22;65100;46.884;17.410;2023-02-12T04:51:22;6.26;72.25
76291;DHT22;65100;46.884;17.410;2023-02-12T04:53:48;6.26;72.44
76291;DHT22;65100;46.884;17.410;2023-02-12T04:56:14;6.20;72.37
76291;DHT22;65100;46.884;17.410;2023-02-12T04:58:40;6.15;72.66
76291;DHT22;65100;46.884;17.410;2023-02-12T05:01:06;6.10;72.69
76291;DHT22;65100;46.884;17.410;2023-02-12T05:03:33;6.09;72.98
76291;DHT22;65100;46.884;17.410;2023-02-12T05:06:06;6.06;73.18
76291;DHT22;65100;46.884;17.410;2023-02-12T05:08:32;6.06;73.52
76291;DHT22;65100;46.884;17.410;2023-02-12T05:11:06;6.06;73.58
76291;DHT22;65100;46.884;17.410;2023-02-12T05:13:31;6.10;73.71
76291;DHT22;65100;46.884;17.410;2023-02-12T05:15:57;6.10;73.68
76291;DHT22;65100;46.884;17.410;2023-02-12T05:18:23;6.13;73.58
76291;DHT22;65100;46.884;17.410;2023-02-12T05:20:56;6.13;73.39
76291;DHT22;65100;46.884;17.410;2023-02-12T05:23:24;6.15;73.45
76291;DHT22;65100;46.884;17.410;2023-02-12T05:25:50;6.15;73.71
76291;DHT22;65100;46.884;17.410;2023-02-12T05:28:15;6.15;73.60
76291;DHT22;65100;46.884;17.410;2023-02-12T05:30:41;6.10;73.93
76291;DHT22;65100;46.884;17.410;2023-02-12T05:33:06;6.09;73.87
76291;DHT22;65100;46.884;17.410;2023-02-12T05:35:34;6.01;74.04
76291;DHT22;65100;46.884;17.410;2023-02-12T05:37:59;5.96;74.43
76291;DHT22;65100;46.884;17.410;2023-02-12T05:40:25;5.98;74.57
76291;DHT22;65100;46.884;17.410;2023-02-12T05:42:50;5.95;74.62
76291;DHT22;65100;46.884;17.410;2023-02-12T05:45:16;5.99;74.71
76291;DHT22;65100;46.884;17.410;2023-02-12T05:47:41;6.02;74.61
76291;DHT22;65100;46.884;17.410;2023-02-12T05:50:07;6.01;74.87
76291;DHT22;65100;46.884;17.410;2023-02-12T05:52:33;6.06;74.75
76291;DHT22;65100;46.884;17.410;2023-02-12T05:54:58;6.06;74.83
76291;DHT22;65100;46.884;17.410;2023-02-12T05:57:24;6.10;74.70
76291;DHT22;65100;46.884;17.410;2023-02-12T05:59:49;6.17;74.55
76291;DHT22;65100;46.884;17.410;2023-02-12T06:02:15;6.15;74.51
76291;DHT22;65100;46.884;17.410;2023-02-12T06:04:40;6.13;74.63
76291;DHT22;65100;46.884;17.410;2023-02-12T06:07:06;6.12;74.67
76291;DHT22;65100;46.884;17.410;2023-02-12T06:09:32;6.16;74.81
76291;DHT22;65100;46.884;17.410;2023-02-12T06:11:59;6.20;74.63
76291;DHT22;65100;46.884;17.410;2023-02-12T06:14:24;6.36;74.22
76291;DHT22;65100;46.884;17.410;2023-02-12T06:16:50;6.56;73.56
76291;DHT22;65100;46.884;17.410;2023-02-12T06:19:18;6.84;72.48
76291;DHT22;65100;46.884;17.410;2023-02-12T06:21:44;7.00;71.88
76291;DHT22;65100;46.884;17.410;2023-02-12T06:24:13;6.95;71.83
76291;DHT22;65100;46.884;17.410;2023-02-12T06:26:42;6.98;72.13
76291;DHT22;65100;46.884;17.410;2023-02-12T06:29:08;7.04;71.85
76291;DHT22;65100;46.884;17.410;2023-02-12T06:31:35;7.17;71.69
76291;DHT22;65100;46.884;17.410;2023-02-12T06:34:03;7.38;71.08
76291;DHT22;65100;46.884;17.410;2023-02-12T06:36:29;7.66;70.11
76291;DHT22;65100;46.884;17.410;2023-02-12T06:38:55;7.97;69.05
76291;DHT22;65100;46.884;17.410;2023-02-12T06:41:21;8.03;68.53
76291;DHT22;65100;46.884;17.410;2023-02-12T06:43:47;8.16;68.31
76291;DHT22;65100;46.884;17.410;2023-02-12T06:46:13;8.07;68.45
76291;DHT22;65100;46.884;17.410;2023-02-12T06:48:39;8.22;67.96
76291;DHT22;65100;46.884;17.410;2023-02-12T06:51:14;8.12;68.07
76291;DHT22;65100;46.884;17.410;2023-02-12T06:53:39;8.25;67.95
76291;DHT22;65100;46.884;17.410;2023-02-12T06:56:06;8.04;68.43
76291;DHT22;65100;46.884;17.410;2023-02-12T06:58:35;7.68;69.64
76291;DHT22;65100;46.884;17.410;2023-02-12T07:01:13;7.52;70.38
76291;DHT22;65100;46.884;17.410;2023-02-12T07:03:53;7.47;70.64
76291;DHT22;65100;46.884;17.410;2023-02-12T07:06:20;7.58;70.52
76291;DHT22;65100;46.884;17.410;2023-02-12T07:08:46;7.73;69.95
76291;DHT22;65100;46.884;17.410;2023-02-12T07:11:12;7.56;70.36
76291;DHT22;65100;46.884;17.410;2023-02-12T07:13:40;7.56;70.48
76291;DHT22;65100;46.884;17.410;2023-02-12T07:16:08;7.51;70.65
76291;DHT22;65100;46.884;17.410;2023-02-12T07:18:34;7.44;71.03
76291;DHT22;65100;46.884;17.410;2023-02-12T07:21:00;7.45;70.92
76291;DHT22;65100;46.884;17.410;2023-02-12T07:23:25;7.38;71.14
76291;DHT22;65100;46.884;17.410;2023-02-12T07:25:58;7.32;71.53
76291;DHT22;65100;46.884;17.410;2023-02-12T07:28:24;7.29;71.66
76291;DHT22;65100;46.884;17.410;2023-02-12T07:30:50;7.22;71.92
76291;DHT22;65100;46.884;17.410;2023-02-12T07:33:15;7.22;71.92
76291;DHT22;65100;46.884;17.410;2023-02-12T07:35:41;7.14;72.15
76291;DHT22;65100;46.884;17.410;2023-02-12T07:38:06;7.15;72.20
76291;DHT22;65100;46.884;17.410;2023-02-12T07:40:32;7.17;72.15
76291;DHT22;65100;46.884;17.410;2023-02-12T07:42:57;7.36;71.86
76291;DHT22;65100;46.884;17.410;2023-02-12T07:45:23;8.06;69.62
76291;DHT22;65100;46.884;17.410;2023-02-12T07:47:49;8.43;68.45
76291;DHT22;65100;46.884;17.410;2023-02-12T07:50:15;8.46;67.90
76291;DHT22;65100;46.884;17.410;2023-02-12T07:52:40;8.61;67.53
76291;DHT22;65100;46.884;17.410;2023-02-12T07:55:06;8.61;67.57
76291;DHT22;65100;46.884;17.410;2023-02-12T07:57:33;8.57;67.68
76291;DHT22;65100;46.884;17.410;2023-02-12T07:59:59;8.51;67.98
76291;DHT22;65100;46.884;17.410;2023-02-12T08:02:24;8.58;68.19
76291;DHT22;65100;46.884;17.410;2023-02-12T08:04:54;8.37;68.22
76291;DHT22;65100;46.884;17.410;2023-02-12T08:07:20;8.41;68.13
76291;DHT22;65100;46.884;17.410;2023-02-12T08:09:45;8.37;68.46
76291;DHT22;65100;46.884;17.410;2023-02-12T08:12:11;8.54;67.98
76291;DHT22;65100;46.884;17.410;2023-02-12T08:14:36;8.64;67.83
76291;DHT22;65100;46.884;17.410;2023-02-12T08:17:02;8.82;67.26
76291;DHT22;65100;46.884;17.410;2023-02-12T08:19:28;8.88;67.04
76291;DHT22;65100;46.884;17.410;2023-02-12T08:21:54;8.98;66.93
76291;DHT22;65100;46.884;17.410;2023-02-12T08:24:21;8.72;67.54
76291;DHT22;65100;46.884;17.410;2023-02-12T08:26:46;8.64;68.39
76291;DHT22;65100;46.884;17.410;2023-02-12T08:29:18;8.56;68.62
76291;DHT22;65100;46.884;17.410;2023-02-12T08:31:46;8.57;68.41
76291;DHT22;65100;46.884;17.410;2023-02-12T08:36:40;8.56;68.55
76291;DHT22;65100;46.884;17.410;2023-02-12T08:39:07;8.67;68.37
76291;DHT22;65100;46.884;17.410;2023-02-12T08:41:33;8.70;68.49
76291;DHT22;65100;46.884;17.410;2023-02-12T08:44:00;8.75;68.14
76291;DHT22;65100;46.884;17.410;2023-02-12T08:46:32;8.81;68.00
76291;DHT22;65100;46.884;17.410;2023-02-12T08:48:59;8.85;67.67
76291;DHT22;65100;46.884;17.410;2023-02-12T08:51:27;9.00;67.42
76291;DHT22;65100;46.884;17.410;2023-02-12T08:53:56;9.14;67.28
76291;DHT22;65100;46.884;17.410;2023-02-12T08:56:22;9.14;66.95
76291;DHT22;65100;46.884;17.410;2023-02-12T08:58:48;9.11;67.36
76291;DHT22;65100;46.884;17.410;2023-02-12T09:01:20;9.04;67.11
76291;DHT22;65100;46.884;17.410;2023-02-12T09:03:46;8.88;67.32
76291;DHT22;65100;46.884;17.410;2023-02-12T09:06:13;8.70;67.92
76291;DHT22;65100;46.884;17.410;2023-02-12T09:08:39;8.65;68.04
76291;DHT22;65100;46.884;17.410;2023-02-12T09:11:07;8.81;67.64
76291;DHT22;65100;46.884;17.410;2023-02-12T09:13:33;8.98;68.27
76291;DHT22;65100;46.884;17.410;2023-02-12T09:16:00;9.10;67.99
76291;DHT22;65100;46.884;17.410;2023-02-12T09:18:27;9.25;67.13
76291;DHT22;65100;46.884;17.410;2023-02-12T09:20:52;9.24;67.04
76291;DHT22;65100;46.884;17.410;2023-02-12T09:23:18;9.15;66.47
76291;DHT22;65100;46.884;17.410;2023-02-12T09:25:44;9.24;67.10
76291;DHT22;65100;46.884;17.410;2023-02-12T09:28:12;9.25;66.73
76291;DHT22;65100;46.884;17.410;2023-02-12T09:30:38;9.35;66.15
76291;DHT22;65100;46.884;17.410;2023-02-12T09:33:05;9.96;63.95
76291;DHT22;65100;46.884;17.410;2023-02-12T09:35:34;10.27;62.91
76291;DHT22;65100;46.884;17.410;2023-02-12T09:38:00;9.43;65.25
76291;DHT22;65100;46.884;17.410;2023-02-12T09:40:41;9.50;65.04
76291;DHT22;65100;46.884;17.410;2023-02-12T09:43:19;9.35;65.71
76291;DHT22;65100;46.884;17.410;2023-02-12T09:45:54;9.28;66.18
76291;DHT22;65100;46.884;17.410;2023-02-12T09:50:59;9.36;66.00
76291;DHT22;65100;46.884;17.410;2023-02-12T09:53:29;9.39;65.70
76291;DHT22;65100;46.884;17.410;2023-02-12T09:55:55;9.38;65.48
76291;DHT22;65100;46.884;17.410;2023-02-12T09:58:38;9.34;65.09
76291;DHT22;65100;46.884;17.410;2023-02-12T10:01:13;9.38;66.14
76291;DHT22;65100;46.884;17.410;2023-02-12T10:03:40;9.42;64.88
76291;DHT22;65100;46.884;17.410;2023-02-12T10:06:15;9.39;65.50
76291;DHT22;65100;46.884;17.410;2023-02-12T10:09:10;9.53;64.62
76291;DHT22;65100;46.884;17.410;2023-02-12T10:17:46;9.49;64.22
76291;DHT22;65100;46.884;17.410;2023-02-12T10:23:52;9.49;63.91
76291;DHT22;65100;46.884;17.410;2023-02-12T10:26:32;9.43;63.84
76291;DHT22;65100;46.884;17.410;2023-02-12T10:29:16;9.35;64.38
76291;DHT22;65100;46.884;17.410;2023-02-12T10:31:50;9.35;65.42
76291;DHT22;65100;46.884;17.410;2023-02-12T10:34:20;9.36;65.30
76291;DHT22;65100;46.884;17.410;2023-02-12T10:36:50;9.40;65.27
76291;DHT22;65100;46.884;17.410;2023-02-12T10:40:04;9.42;65.10
76291;DHT22;65100;46.884;17.410;2023-02-12T10:42:17;9.46;65.03
76291;DHT22;65100;46.884;17.410;2023-02-12T10:44:45;9.76;63.64
76291;DHT22;65100;46.884;17.410;2023-02-12T10:47:21;9.87;62.26
76291;DHT22;65100;46.884;17.410;2023-02-12T10:49:55;9.83;63.03
76291;DHT22;65100;46.884;17.410;2023-02-12T10:54:51;9.85;62.74
76291;DHT22;65100;46.884;17.410;2023-02-12T10:57:29;9.79;61.72
76291;DHT22;65100;46.884;17.410;2023-02-12T11:00:13;9.87;62.10
76291;DHT22;65100;46.884;17.410;2023-02-12T11:02:38;9.96;62.84
76291;DHT22;65100;46.884;17.410;2023-02-12T11:05:24;9.75;61.99
76291;DHT22;65100;46.884;17.410;2023-02-12T11:07:50;9.80;62.70
76291;DHT22;65100;46.884;17.410;2023-02-12T11:10:24;9.85;61.23
76291;DHT22;65100;46.884;17.410;2023-02-12T11:12:52;9.89;61.79
76291;DHT22;65100;46.884;17.410;2023-02-12T11:15:26;9.96;61.42
76291;DHT22;65100;46.884;17.410;2023-02-12T11:18:00;10.09;61.66
76291;DHT22;65100;46.884;17.410;2023-02-12T11:20:32;10.09;60.87
76291;DHT22;65100;46.884;17.410;2023-02-12T11:23:01;10.37;61.60
76291;DHT22;65100;46.884;17.410;2023-02-12T11:25:32;10.44;60.95
76291;DHT22;65100;46.884;17.410;2023-02-12T11:28:13;10.41;59.49
76291;DHT22;65100;46.884;17.410;2023-02-12T11:31:01;10.41;59.10
76291;DHT22;65100;46.884;17.410;2023-02-12T11:36:24;10.53;60.26
76291;DHT22;65100;46.884;17.410;2023-02-12T11:38:55;10.40;59.25
76291;DHT22;65100;46.884;17.410;2023-02-12T11:41:38;10.58;58.32
76291;DHT22;65100;46.884;17.410;2023-02-12T11:44:26;10.70;57.30
76291;DHT22;65100;46.884;17.410;2023-02-12T11:47:01;10.70;57.70
76291;DHT22;65100;46.884;17.410;2023-02-12T11:49:35;10.82;57.62
76291;DHT22;65100;46.884;17.410;2023-02-12T11:52:03;10.80;59.01
76291;DHT22;65100;46.884;17.410;2023-02-12T11:54:41;10.53;58.69
76291;DHT22;65100;46.884;17.410;2023-02-12T11:57:43;10.51;59.07
76291;DHT22;65100;46.884;17.410;2023-02-12T12:00:12;10.63;58.81
76291;DHT22;65100;46.884;17.410;2023-02-12T12:02:44;10.71;57.76
76291;DHT22;65100;46.884;17.410;2023-02-12T12:05:19;10.88;58.09
76291;DHT22;65100;46.884;17.410;2023-02-12T12:07:50;10.80;57.71
76291;DHT22;65100;46.884;17.410;2023-02-12T12:10:31;10.71;57.86
76291;DHT22;65100;46.884;17.410;2023-02-12T12:13:01;10.61;57.91
76291;DHT22;65100;46.884;17.410;2023-02-12T12:15:42;10.43;57.44
76291;DHT22;65100;46.884;17.410;2023-02-12T12:18:57;10.26;58.26
76291;DHT22;65100;46.884;17.410;2023-02-12T12:21:56;10.17;58.64
76291;DHT22;65100;46.884;17.410;2023-02-12T12:24:37;10.10;59.29
76291;DHT22;65100;46.884;17.410;2023-02-12T12:27:26;10.09;59.28
76291;DHT22;65100;46.884;17.410;2023-02-12T12:30:23;10.07;58.05
76291;DHT22;65100;46.884;17.410;2023-02-12T12:32:51;10.10;58.31
76291;DHT22;65100;46.884;17.410;2023-02-12T12:35:24;10.03;58.97
76291;DHT22;65100;46.884;17.410;2023-02-12T12:38:33;10.00;59.37
76291;DHT22;65100;46.884;17.410;2023-02-12T12:43:49;9.97;59.87
76291;DHT22;65100;46.884;17.410;2023-02-12T12:49:13;10.06;58.79
76291;DHT22;65100;46.884;17.410;2023-02-12T12:54:33;10.12;58.06
76291;DHT22;65100;46.884;17.410;2023-02-12T12:57:24;10.14;58.22
76291;DHT22;65100;46.884;17.410;2023-02-12T13:10:48;10.12;58.25
76291;DHT22;65100;46.884;17.410;2023-02-12T13:13:31;10.06;58.39
76291;DHT22;65100;46.884;17.410;2023-02-12T13:16:25;10.24;58.52
76291;DHT22;65100;46.884;17.410;2023-02-12T13:21:58;10.56;57.52
76291;DHT22;65100;46.884;17.410;2023-02-12T13:27:07;10.71;58.02
76291;DHT22;65100;46.884;17.410;2023-02-12T13:29:53;10.60;57.09
76291;DHT22;65100;46.884;17.410;2023-02-12T13:32:41;10.34;57.58
76291;DHT22;65100;46.884;17.410;2023-02-12T13:35:16;10.21;58.08
76291;DHT22;65100;46.884;17.410;2023-02-12T13:37:46;10.21;58.03
76291;DHT22;65100;46.884;17.410;2023-02-12T13:40:33;10.17;58.71
76291;DHT22;65100;46.884;17.410;2023-02-12T13:43:01;10.14;57.89
76291;DHT22;65100;46.884;17.410;2023-02-12T13:51:09;10.04;59.11
76291;DHT22;65100;46.884;17.410;2023-02-12T13:56:30;10.14;58.03
76291;DHT22;65100;46.884;17.410;2023-02-12T13:58:57;10.17;58.08
76291;DHT22;65100;46.884;17.410;2023-02-12T14:01:43;10.18;58.83
76291;DHT22;65100;46.884;17.410;2023-02-12T14:07:09;10.16;57.81
76291;DHT22;65100;46.884;17.410;2023-02-12T14:09:37;10.20;57.93
76291;DHT22;65100;46.884;17.410;2023-02-12T14:12:08;10.20;57.77
76291;DHT22;65100;46.884;17.410;2023-02-12T14:14:38;10.17;57.73
76291;DHT22;65100;46.884;17.410;2023-02-12T14:20:24;10.17;57.36
76291;DHT22;65100;46.884;17.410;2023-02-12T14:23:26;10.17;57.86
76291;DHT22;65100;46.884;17.410;2023-02-12T14:31:20;10.06;58.52
76291;DHT22;65100;46.884;17.410;2023-02-12T14:33:52;10.00;58.37
76291;DHT22;65100;46.884;17.410;2023-02-12T14:36:35;9.96;59.06
76291;DHT22;65100;46.884;17.410;2023-02-12T14:41:43;9.97;58.88
76291;DHT22;65100;46.884;17.410;2023-02-12T14:46:50;9.97;58.48
76291;DHT22;65100;46.884;17.410;2023-02-12T14:52:12;9.90;59.41
76291;DHT22;65100;46.884;17.410;2023-02-12T14:54:51;9.89;58.88
76291;DHT22;65100;46.884;17.410;2023-02-12T14:57:20;9.87;58.85
76291;DHT22;65100;46.884;17.410;2023-02-12T14:59:47;9.79;59.00
76291;DHT22;65100;46.884;17.410;2023-02-12T15:02:28;9.82;59.36
76291;DHT22;65100;46.884;17.410;2023-02-12T15:05:17;9.76;60.08
76291;DHT22;65100;46.884;17.410;2023-02-12T15:07:48;9.69;59.78
76291;DHT22;65100;46.884;17.410;2023-02-12T15:10:19;9.68;59.93
76291;DHT22;65100;46.884;17.410;2023-02-12T15:15:49;9.68;58.85
76291;DHT22;65100;46.884;17.410;2023-02-12T15:23:42;9.49;60.71
76291;DHT22;65100;46.884;17.410;2023-02-12T15:26:19;9.45;60.76
76291;DHT22;65100;46.884;17.410;2023-02-12T15:28:48;9.40;60.54
76291;DHT22;65100;46.884;17.410;2023-02-12T15:31:16;9.35;60.64
76291;DHT22;65100;46.884;17.410;2023-02-12T15:33:47;9.31;60.69
76291;DHT22;65100;46.884;17.410;2023-02-12T15:36:19;9.28;61.02
76291;DHT22;65100;46.884;17.410;2023-02-12T15:38:58;9.24;61.11
76291;DHT22;65100;46.884;17.410;2023-02-12T15:43:51;9.16;60.97
76291;DHT22;65100;46.884;17.410;2023-02-12T15:46:17;9.07;61.21
76291;DHT22;65100;46.884;17.410;2023-02-12T15:48:43;9.08;60.99
76291;DHT22;65100;46.884;17.410;2023-02-12T15:53:43;9.01;61.16
76291;DHT22;65100;46.884;17.410;2023-02-12T15:56:21;8.91;61.53
76291;DHT22;65100;46.884;17.410;2023-02-12T15:58:55;8.85;61.59
76291;DHT22;65100;46.884;17.410;2023-02-12T16:01:24;8.89;61.47
76291;DHT22;65100;46.884;17.410;2023-02-12T16:04:05;8.85;61.53
76291;DHT22;65100;46.884;17.410;2023-02-12T16:06:33;8.77;62.20
76291;DHT22;65100;46.884;17.410;2023-02-12T16:09:17;8.67;62.42
76291;DHT22;65100;46.884;17.410;2023-02-12T16:11:44;8.65;62.57
76291;DHT22;65100;46.884;17.410;2023-02-12T16:14:40;8.51;63.18
76291;DHT22;65100;46.884;17.410;2023-02-12T16:22:44;8.41;63.21
76291;DHT22;65100;46.884;17.410;2023-02-12T16:25:16;8.41;63.47
76291;DHT22;65100;46.884;17.410;2023-02-12T16:32:54;8.40;63.31
76291;DHT22;65100;46.884;17.410;2023-02-12T16:37:48;8.30;63.73
76291;DHT22;65100;46.884;17.410;2023-02-12T16:47:49;8.22;63.51
76291;DHT22;65100;46.884;17.410;2023-02-12T16:50:19;8.20;63.50
76291;DHT22;65100;46.884;17.410;2023-02-12T16:52:47;8.17;63.58
76291;DHT22;65100;46.884;17.410;2023-02-12T16:55:16;8.03;63.80
76291;DHT22;65100;46.884;17.410;2023-02-12T16:57:42;7.89;63.80
76291;DHT22;65100;46.884;17.410;2023-02-12T17:00:15;7.73;64.52
76291;DHT22;65100;46.884;17.410;2023-02-12T17:02:40;7.73;64.68
76291;DHT22;65100;46.884;17.410;2023-02-12T17:05:06;7.58;64.54
76291;DHT22;65100;46.884;17.410;2023-02-12T17:07:32;7.52;64.92
76291;DHT22;65100;46.884;17.410;2023-02-12T17:09:58;7.51;65.18
76291;DHT22;65100;46.884;17.410;2023-02-12T17:12:24;7.41;65.40
76291;DHT22;65100;46.884;17.410;2023-02-12T17:14:50;7.28;65.51
76291;DHT22;65100;46.884;17.410;2023-02-12T17:17:16;7.17;66.01
76291;DHT22;65100;46.884;17.410;2023-02-12T17:19:41;7.04;66.33
76291;DHT22;65100;46.884;17.410;2023-02-12T17:22:16;7.05;66.02
76291;DHT22;65100;46.884;17.410;2023-02-12T17:24:42;6.90;66.66
76291;DHT22;65100;46.884;17.410;2023-02-12T17:27:08;6.93;66.79
76291;DHT22;65100;46.884;17.410;2023-02-12T17:29:35;6.81;67.40
76291;DHT22;65100;46.884;17.410;2023-02-12T17:32:01;6.87;67.58
76291;DHT22;65100;46.884;17.410;2023-02-12T17:34:27;6.90;67.67
76291;DHT22;65100;46.884;17.410;2023-02-12T17:36:52;6.83;68.15
76291;DHT22;65100;46.884;17.410;2023-02-12T17:39:18;6.87;68.04
76291;DHT22;65100;46.884;17.410;2023-02-12T17:41:45;7.07;67.39
76291;DHT22;65100;46.884;17.410;2023-02-12T17:44:11;7.27;66.69
76291;DHT22;65100;46.884;17.410;2023-02-12T17:46:38;7.36;65.97
76291;DHT22;65100;46.884;17.410;2023-02-12T17:49:03;7.41;64.92
76291;DHT22;65100;46.884;17.410;2023-02-12T17:51:29;7.19;65.05
76291;DHT22;65100;46.884;17.410;2023-02-12T17:53:55;6.98;65.38
76291;DHT22;65100;46.884;17.410;2023-02-12T17:56:22;6.70;66.68
76291;DHT22;65100;46.884;17.410;2023-02-12T17:58:49;6.60;67.59
76291;DHT22;65100;46.884;17.410;2023-02-12T18:01:18;6.67;67.95
76291;DHT22;65100;46.884;17.410;2023-02-12T18:03:45;6.79;67.46
76291;DHT22;65100;46.884;17.410;2023-02-12T18:06:10;6.76;67.63
76291;DHT22;65100;46.884;17.410;2023-02-12T18:08:39;6.84;66.82
76291;DHT22;65100;46.884;17.410;2023-02-12T18:11:06;6.71;66.99
76291;DHT22;65100;46.884;17.410;2023-02-12T18:13:32;6.53;68.17
76291;DHT22;65100;46.884;17.410;2023-02-12T18:15:57;6.67;67.34
76291;DHT22;65100;46.884;17.410;2023-02-12T18:18:23;6.54;68.34
76291;DHT22;65100;46.884;17.410;2023-02-12T18:20:48;6.60;67.90
76291;DHT22;65100;46.884;17.410;2023-02-12T18:23:14;6.61;67.44