sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55172;SDS011;41061;52.822;6.860;2023-11-21T00:01:18;47.88;;;19.08;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:03:44;38.10;;;17.05;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:06:10;42.10;;;16.15;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:08:36;39.75;;;15.93;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:11:02;54.95;;;18.95;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:13:30;50.53;;;17.30;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:15:57;37.55;;;17.17;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:18:23;51.70;;;18.40;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:20:49;49.42;;;18.50;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:23:14;57.38;;;18.73;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:25:40;49.75;;;17.70;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:28:06;45.30;;;18.00;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:30:32;54.10;;;19.10;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:32:58;68.03;;;20.88;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:35:23;40.92;;;18.40;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:37:49;48.28;;;19.02;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:40:15;54.38;;;19.05;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:42:44;50.22;;;19.33;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:45:10;44.65;;;19.10;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:47:36;51.58;;;19.85;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:50:03;57.97;;;20.92;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:52:31;45.83;;;18.50;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:54:57;54.38;;;20.15;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:57:25;52.70;;;20.25;;
55172;SDS011;41061;52.822;6.860;2023-11-21T00:59:51;42.03;;;19.15;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:02:17;48.58;;;20.77;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:04:42;52.92;;;20.58;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:07:09;47.90;;;19.30;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:09:34;46.95;;;19.48;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:12:00;57.00;;;21.73;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:14:26;56.15;;;21.42;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:16:52;58.08;;;23.05;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:19:18;51.83;;;21.23;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:21:43;45.97;;;21.20;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:24:09;60.38;;;21.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:26:35;48.65;;;20.90;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:29:01;50.88;;;20.67;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:31:26;58.38;;;21.77;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:33:55;56.05;;;20.98;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:36:21;60.15;;;20.92;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:38:46;58.15;;;21.15;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:41:13;58.67;;;20.90;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:43:39;58.45;;;21.48;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:46:06;54.42;;;20.48;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:48:33;52.60;;;21.00;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:50:59;61.60;;;22.85;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:53:26;63.47;;;21.92;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:55:53;55.55;;;20.40;;
55172;SDS011;41061;52.822;6.860;2023-11-21T01:58:21;49.30;;;20.90;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:00:47;55.90;;;21.80;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:03:16;62.55;;;21.67;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:05:42;59.63;;;21.40;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:08:08;51.30;;;20.58;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:10:34;55.90;;;21.02;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:13:02;44.70;;;19.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:15:28;49.33;;;20.88;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:17:54;51.45;;;20.38;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:20:20;46.03;;;20.52;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:22:55;46.75;;;19.50;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:25:29;44.17;;;18.90;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:27:56;55.80;;;21.33;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:30:22;45.30;;;20.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:32:50;48.72;;;19.95;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:35:18;64.20;;;20.35;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:37:49;52.00;;;20.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:40:15;49.45;;;21.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:42:45;50.42;;;21.50;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:45:12;53.40;;;19.85;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:47:41;56.45;;;20.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:50:08;46.17;;;20.73;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:52:34;56.95;;;20.33;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:55:01;46.30;;;19.65;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:57:27;43.58;;;19.52;;
55172;SDS011;41061;52.822;6.860;2023-11-21T02:59:53;47.20;;;18.98;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:02:19;44.35;;;19.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:04:45;46.13;;;20.40;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:07:13;47.63;;;18.88;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:09:38;54.17;;;20.75;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:12:05;52.47;;;20.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:14:30;57.92;;;19.95;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:16:56;65.97;;;21.85;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:19:22;64.03;;;21.45;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:21:48;63.97;;;20.88;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:24:14;55.08;;;21.25;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:26:44;51.40;;;20.80;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:29:10;57.08;;;21.50;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:31:36;53.33;;;19.63;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:34:01;47.95;;;19.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:36:27;49.97;;;20.58;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:38:52;53.03;;;20.55;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:41:18;51.58;;;19.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:43:44;42.83;;;19.85;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:46:10;51.60;;;19.95;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:48:35;50.25;;;20.45;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:51:01;54.17;;;21.38;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:53:27;73.22;;;22.10;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:55:53;66.72;;;23.17;;
55172;SDS011;41061;52.822;6.860;2023-11-21T03:58:18;58.90;;;21.35;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:00:44;56.67;;;20.08;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:03:11;57.55;;;21.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:05:37;54.92;;;20.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:08:03;45.90;;;19.15;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:10:29;51.25;;;20.20;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:12:55;48.42;;;19.23;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:15:20;41.88;;;19.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:17:46;50.75;;;19.58;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:20:12;50.30;;;19.80;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:22:39;41.65;;;18.88;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:25:09;43.72;;;18.92;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:27:36;53.85;;;20.48;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:30:04;47.35;;;19.48;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:32:30;61.78;;;19.70;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:34:56;50.45;;;18.67;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:37:22;37.97;;;16.98;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:39:47;37.42;;;17.17;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:42:13;44.42;;;18.52;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:44:39;45.75;;;18.45;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:47:06;42.53;;;18.38;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:49:32;44.58;;;17.70;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:51:58;70.85;;;19.23;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:54:24;51.00;;;18.33;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:56:50;49.38;;;19.23;;
55172;SDS011;41061;52.822;6.860;2023-11-21T04:59:15;44.88;;;18.42;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:01:41;52.40;;;19.55;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:04:07;44.17;;;17.80;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:06:34;71.15;;;20.38;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:09:00;71.78;;;21.00;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:11:26;67.30;;;20.25;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:13:52;77.22;;;20.92;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:16:21;77.80;;;21.08;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:18:47;64.75;;;19.45;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:21:15;67.45;;;21.25;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:23:41;92.82;;;22.73;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:26:06;81.90;;;22.90;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:28:32;86.03;;;22.67;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:30:58;78.90;;;22.40;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:33:24;76.85;;;22.98;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:35:50;77.70;;;23.92;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:38:16;89.82;;;25.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:40:41;75.80;;;23.83;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:43:08;83.45;;;24.35;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:45:34;93.47;;;24.20;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:48:00;86.78;;;23.98;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:50:25;106.05;;;26.73;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:52:51;82.95;;;24.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:55:17;92.45;;;25.02;;
55172;SDS011;41061;52.822;6.860;2023-11-21T05:57:43;94.88;;;24.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:00:10;82.13;;;23.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:02:43;92.18;;;24.02;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:05:10;81.63;;;24.15;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:07:36;78.75;;;23.40;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:10:03;80.45;;;24.08;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:12:36;89.30;;;24.80;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:15:03;75.10;;;24.38;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:17:33;80.63;;;24.88;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:20:02;91.40;;;25.83;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:22:34;108.88;;;26.83;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:25:03;109.18;;;27.48;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:27:33;90.57;;;26.00;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:30:01;108.68;;;28.50;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:32:27;87.63;;;27.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:34:55;111.10;;;28.40;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:37:21;104.72;;;28.33;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:39:51;123.70;;;30.38;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:42:19;96.82;;;28.67;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:44:45;101.82;;;27.13;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:47:12;118.75;;;30.25;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:49:37;127.68;;;30.58;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:52:03;133.27;;;31.23;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:54:30;115.05;;;30.58;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:56:56;121.55;;;32.30;;
55172;SDS011;41061;52.822;6.860;2023-11-21T06:59:23;115.28;;;29.55;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:01:49;113.03;;;30.20;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:04:15;86.50;;;26.77;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:06:41;87.00;;;27.05;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:09:08;84.57;;;26.13;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:11:36;68.03;;;23.70;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:14:03;79.57;;;24.20;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:16:35;73.47;;;24.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:19:05;84.80;;;24.95;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:21:35;68.10;;;23.50;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:24:01;60.88;;;22.25;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:26:28;58.05;;;20.10;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:28:55;55.20;;;21.10;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:31:21;60.58;;;21.30;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:33:48;61.15;;;21.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:36:14;65.15;;;21.65;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:38:40;63.58;;;21.83;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:41:07;59.17;;;21.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:43:35;60.30;;;21.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:46:02;59.55;;;21.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:48:30;63.55;;;21.73;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:50:57;59.85;;;21.23;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:53:26;63.25;;;21.67;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:55:54;63.47;;;22.42;;
55172;SDS011;41061;52.822;6.860;2023-11-21T07:58:20;65.93;;;22.50;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:00:46;62.38;;;21.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:03:15;63.10;;;21.25;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:05:41;67.57;;;22.00;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:08:07;60.30;;;22.23;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:10:33;59.10;;;20.58;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:13:00;53.85;;;19.90;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:15:27;61.30;;;20.55;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:17:53;61.47;;;20.08;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:20:18;55.13;;;19.45;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:22:44;52.83;;;19.10;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:25:12;52.67;;;18.80;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:27:38;56.08;;;18.67;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:30:04;58.78;;;17.52;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:32:30;59.20;;;17.83;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:34:59;60.88;;;18.35;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:37:26;64.50;;;18.08;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:39:52;77.00;;;19.73;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:42:21;91.68;;;21.17;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:44:48;97.18;;;20.45;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:47:13;104.57;;;21.25;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:49:39;95.05;;;22.35;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:52:05;105.95;;;22.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:54:31;108.10;;;23.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:56:57;114.82;;;24.55;;
55172;SDS011;41061;52.822;6.860;2023-11-21T08:59:26;88.38;;;21.67;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:01:51;128.30;;;25.38;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:04:18;112.85;;;24.90;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:06:44;97.50;;;26.15;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:09:10;104.95;;;26.38;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:11:36;94.60;;;25.65;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:14:03;96.95;;;26.38;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:16:29;106.15;;;26.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:18:56;105.78;;;26.00;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:21:22;100.40;;;25.92;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:23:50;107.72;;;26.40;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:26:17;125.03;;;27.00;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:28:43;95.60;;;26.52;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:31:13;87.78;;;26.85;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:33:40;91.53;;;28.10;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:36:10;85.40;;;26.50;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:38:37;84.22;;;26.23;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:41:04;78.38;;;25.55;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:43:32;83.78;;;26.50;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:46:02;96.68;;;27.10;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:48:35;94.82;;;27.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:51:02;83.38;;;27.65;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:53:29;79.75;;;27.20;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:55:58;78.70;;;28.98;;
55172;SDS011;41061;52.822;6.860;2023-11-21T09:58:27;77.90;;;27.70;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:00:53;85.43;;;28.08;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:03:21;76.72;;;27.80;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:05:47;68.57;;;25.75;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:08:15;82.43;;;28.67;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:10:45;72.32;;;25.77;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:13:13;59.83;;;23.13;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:15:41;59.38;;;22.92;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:18:13;47.88;;;22.13;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:20:44;48.03;;;20.92;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:23:17;34.95;;;19.20;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:25:43;37.33;;;19.83;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:28:09;34.45;;;18.90;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:30:36;33.63;;;17.95;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:33:03;28.85;;;18.17;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:35:43;31.98;;;16.55;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:38:15;24.73;;;15.88;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:40:42;21.65;;;15.15;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:43:11;20.50;;;13.98;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:45:40;18.83;;;13.48;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:48:14;19.65;;;12.63;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:50:44;15.60;;;10.98;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:53:10;16.90;;;10.93;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:55:37;12.75;;;9.82;;
55172;SDS011;41061;52.822;6.860;2023-11-21T10:58:03;14.88;;;10.15;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:00:31;14.88;;;9.73;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:02:58;14.00;;;9.50;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:05:25;14.48;;;10.15;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:08:07;14.07;;;9.88;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:10:33;11.65;;;8.35;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:13:00;14.57;;;9.70;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:15:26;11.80;;;8.65;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:17:53;12.07;;;8.85;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:20:23;13.07;;;9.77;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:27:57;11.73;;;7.55;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:38:07;10.23;;;8.23;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:40:40;10.75;;;7.75;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:43:07;13.25;;;8.18;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:45:34;11.10;;;7.80;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:48:06;11.57;;;8.48;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:50:33;12.48;;;8.50;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:53:20;13.82;;;8.90;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:55:46;12.90;;;9.73;;
55172;SDS011;41061;52.822;6.860;2023-11-21T11:58:12;13.90;;;9.40;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:00:38;12.77;;;9.13;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:03:08;11.95;;;8.45;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:05:35;12.70;;;8.68;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:08:04;12.88;;;8.30;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:10:31;13.75;;;8.45;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:13:01;12.05;;;8.27;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:15:28;13.23;;;9.23;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:17:56;10.98;;;8.18;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:20:26;10.85;;;8.38;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:25:19;12.63;;;8.75;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:27:47;11.57;;;8.25;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:30:14;11.60;;;8.65;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:32:42;11.73;;;8.68;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:35:09;13.55;;;8.48;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:37:39;14.48;;;8.63;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:40:08;10.30;;;8.30;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:42:37;12.88;;;8.25;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:45:10;11.07;;;7.93;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:47:42;13.50;;;7.43;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:50:09;11.27;;;7.30;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:52:42;9.05;;;6.85;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:55:16;11.90;;;7.57;;
55172;SDS011;41061;52.822;6.860;2023-11-21T12:57:43;9.00;;;7.00;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:00:09;11.88;;;7.18;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:02:40;14.35;;;6.85;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:05:08;10.98;;;7.95;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:07:44;10.90;;;7.32;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:10:13;13.57;;;7.57;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:12:43;11.25;;;7.93;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:15:13;10.35;;;7.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:17:45;10.30;;;8.30;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:20:12;11.55;;;7.00;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:22:45;9.40;;;6.97;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:25:12;10.57;;;7.55;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:27:39;12.15;;;7.47;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:30:08;10.23;;;7.43;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:32:36;15.35;;;7.95;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:35:02;11.52;;;7.72;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:37:33;10.25;;;8.18;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:39:59;11.10;;;7.85;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:42:28;12.55;;;7.93;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:44:58;13.98;;;8.77;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:47:24;12.85;;;9.40;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:49:54;12.23;;;7.93;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:52:21;13.80;;;8.60;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:54:51;12.75;;;9.75;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:57:17;11.65;;;8.70;;
55172;SDS011;41061;52.822;6.860;2023-11-21T13:59:45;11.07;;;8.90;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:02:11;15.25;;;8.73;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:04:42;13.48;;;9.40;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:07:14;12.88;;;9.10;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:09:59;19.15;;;8.70;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:12:26;12.48;;;8.88;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:14:52;13.20;;;9.13;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:17:20;12.77;;;9.00;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:19:48;13.32;;;8.75;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:22:17;12.02;;;8.68;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:24:43;12.45;;;9.18;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:27:12;12.38;;;8.82;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:29:38;13.07;;;8.02;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:32:08;14.45;;;9.20;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:34:34;11.57;;;8.20;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:37:01;12.27;;;8.90;;
55172;SDS011;41061;52.822;6.860;2023-11-21T14:39:30;11.02;;;8.15;;