sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65376;BME280;51976;47.332;9.404;2022-10-22T00:00:21;92785.47;;;17.99;57.12
65376;BME280;51976;47.332;9.404;2022-10-22T00:02:47;92791.72;;;17.99;57.09
65376;BME280;51976;47.332;9.404;2022-10-22T00:05:12;92805.38;;;17.99;57.13
65376;BME280;51976;47.332;9.404;2022-10-22T00:07:38;92810.81;;;17.99;57.09
65376;BME280;51976;47.332;9.404;2022-10-22T00:10:04;92820.13;;;17.98;56.92
65376;BME280;51976;47.332;9.404;2022-10-22T00:12:30;92814.34;;;18.00;57.04
65376;BME280;51976;47.332;9.404;2022-10-22T00:14:56;92823.66;;;17.99;56.81
65376;BME280;51976;47.332;9.404;2022-10-22T00:17:21;92825.25;;;18.00;56.75
65376;BME280;51976;47.332;9.404;2022-10-22T00:19:46;92831.84;;;17.99;57.05
65376;BME280;51976;47.332;9.404;2022-10-22T00:22:12;92831.03;;;17.98;56.92
65376;BME280;51976;47.332;9.404;2022-10-22T00:24:38;92818.19;;;17.99;56.98
65376;BME280;51976;47.332;9.404;2022-10-22T00:27:05;92818.19;;;17.99;56.98
65376;BME280;51976;47.332;9.404;2022-10-22T00:29:31;92838.41;;;17.98;57.21
65376;BME280;51976;47.332;9.404;2022-10-22T00:31:57;92839.88;;;17.95;56.79
65376;BME280;51976;47.332;9.404;2022-10-22T00:34:22;92845.81;;;17.97;56.85
65376;BME280;51976;47.332;9.404;2022-10-22T00:36:49;92855.44;;;17.95;56.97
65376;BME280;51976;47.332;9.404;2022-10-22T00:39:16;92845.00;;;17.97;57.05
65376;BME280;51976;47.332;9.404;2022-10-22T00:41:43;92851.72;;;17.99;56.75
65376;BME280;51976;47.332;9.404;2022-10-22T00:47:15;92858.63;;;17.97;56.72
65376;BME280;51976;47.332;9.404;2022-10-22T00:49:41;92857.84;;;17.96;57.06
65376;BME280;51976;47.332;9.404;2022-10-22T00:52:08;92853.19;;;17.97;56.69
65376;BME280;51976;47.332;9.404;2022-10-22T00:54:35;92848.06;;;17.95;56.83
65376;BME280;51976;47.332;9.404;2022-10-22T00:57:01;92845.31;;;17.95;56.73
65376;BME280;51976;47.332;9.404;2022-10-22T00:59:27;92843.41;;;17.96;57.03
65376;BME280;51976;47.332;9.404;2022-10-22T01:01:53;92846.13;;;17.96;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T01:04:19;92853.50;;;17.95;56.83
65376;BME280;51976;47.332;9.404;2022-10-22T01:06:45;92859.28;;;17.93;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T01:09:29;92854.63;;;17.94;56.74
65376;BME280;51976;47.332;9.404;2022-10-22T01:12:17;92850.78;;;17.95;56.94
65376;BME280;51976;47.332;9.404;2022-10-22T01:15:14;92851.09;;;17.93;56.92
65376;BME280;51976;47.332;9.404;2022-10-22T01:17:49;92853.84;;;17.93;57.06
65376;BME280;51976;47.332;9.404;2022-10-22T01:20:51;92856.09;;;17.91;56.85
65376;BME280;51976;47.332;9.404;2022-10-22T01:23:48;92857.69;;;17.92;56.81
65376;BME280;51976;47.332;9.404;2022-10-22T01:26:33;92855.59;;;17.89;57.25
65376;BME280;51976;47.332;9.404;2022-10-22T01:29:10;92853.34;;;17.91;56.84
65376;BME280;51976;47.332;9.404;2022-10-22T01:31:41;92848.22;;;17.90;57.00
65376;BME280;51976;47.332;9.404;2022-10-22T01:34:09;92843.25;;;17.92;56.78
65376;BME280;51976;47.332;9.404;2022-10-22T01:36:37;92844.69;;;17.89;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T01:39:04;92845.19;;;17.91;56.98
65376;BME280;51976;47.332;9.404;2022-10-22T01:41:30;92853.34;;;17.91;57.12
65376;BME280;51976;47.332;9.404;2022-10-22T01:43:55;92851.28;;;17.88;57.19
65376;BME280;51976;47.332;9.404;2022-10-22T01:46:23;92860.75;;;17.91;57.01
65376;BME280;51976;47.332;9.404;2022-10-22T01:49:14;92857.69;;;17.92;57.16
65376;BME280;51976;47.332;9.404;2022-10-22T01:52:23;92861.53;;;17.91;56.81
65376;BME280;51976;47.332;9.404;2022-10-22T01:54:54;92855.59;;;17.89;56.84
65376;BME280;51976;47.332;9.404;2022-10-22T01:57:35;92860.25;;;17.89;56.90
65376;BME280;51976;47.332;9.404;2022-10-22T02:00:11;92851.28;;;17.88;57.04
65376;BME280;51976;47.332;9.404;2022-10-22T02:03:02;92851.28;;;17.88;56.99
65376;BME280;51976;47.332;9.404;2022-10-22T02:05:38;92845.50;;;17.90;56.99
65376;BME280;51976;47.332;9.404;2022-10-22T02:08:13;92843.56;;;17.90;56.90
65376;BME280;51976;47.332;9.404;2022-10-22T02:10:42;92839.56;;;17.88;56.89
65376;BME280;51976;47.332;9.404;2022-10-22T02:13:12;92828.66;;;17.88;57.00
65376;BME280;51976;47.332;9.404;2022-10-22T02:15:42;92834.59;;;17.90;56.96
65376;BME280;51976;47.332;9.404;2022-10-22T02:18:08;92831.06;;;17.89;57.12
65376;BME280;51976;47.332;9.404;2022-10-22T02:20:35;92824.00;;;17.88;57.03
65376;BME280;51976;47.332;9.404;2022-10-22T02:23:03;92820.81;;;17.86;57.00
65376;BME280;51976;47.332;9.404;2022-10-22T02:25:35;92819.69;;;17.87;56.89
65376;BME280;51976;47.332;9.404;2022-10-22T02:28:12;92809.56;;;17.88;56.90
65376;BME280;51976;47.332;9.404;2022-10-22T02:30:43;92813.09;;;17.88;56.83
65376;BME280;51976;47.332;9.404;2022-10-22T02:33:15;92806.03;;;17.87;56.85
65376;BME280;51976;47.332;9.404;2022-10-22T02:35:43;92808.78;;;17.87;57.05
65376;BME280;51976;47.332;9.404;2022-10-22T02:38:10;92807.66;;;17.88;56.99
65376;BME280;51976;47.332;9.404;2022-10-22T02:40:37;92802.19;;;17.88;57.11
65376;BME280;51976;47.332;9.404;2022-10-22T02:43:04;92792.75;;;17.86;56.80
65376;BME280;51976;47.332;9.404;2022-10-22T02:45:30;92794.00;;;17.88;56.92
65376;BME280;51976;47.332;9.404;2022-10-22T02:47:55;92804.13;;;17.88;57.19
65376;BME280;51976;47.332;9.404;2022-10-22T02:50:21;92798.19;;;17.86;56.99
65376;BME280;51976;47.332;9.404;2022-10-22T02:52:46;92813.09;;;17.88;56.73
65376;BME280;51976;47.332;9.404;2022-10-22T02:55:11;92816.63;;;17.89;56.97
65376;BME280;51976;47.332;9.404;2022-10-22T02:57:37;92816.94;;;17.87;57.03
65376;BME280;51976;47.332;9.404;2022-10-22T03:00:04;92820.00;;;17.86;56.76
65376;BME280;51976;47.332;9.404;2022-10-22T03:02:30;92827.06;;;17.87;56.98
65376;BME280;51976;47.332;9.404;2022-10-22T03:04:55;92829.31;;;17.85;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T03:07:21;92832.84;;;17.85;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T03:09:46;92832.03;;;17.85;56.99
65376;BME280;51976;47.332;9.404;2022-10-22T03:12:12;92835.25;;;17.87;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T03:14:37;92825.47;;;17.86;57.06
65376;BME280;51976;47.332;9.404;2022-10-22T03:17:02;92815.34;;;17.86;57.05
65376;BME280;51976;47.332;9.404;2022-10-22T03:19:28;92819.22;;;17.85;56.76
65376;BME280;51976;47.332;9.404;2022-10-22T03:21:59;92830.13;;;17.85;56.81
65376;BME280;51976;47.332;9.404;2022-10-22T03:24:29;92834.78;;;17.85;56.75
65376;BME280;51976;47.332;9.404;2022-10-22T03:26:55;92829.31;;;17.85;56.92
65376;BME280;51976;47.332;9.404;2022-10-22T03:29:23;92824.19;;;17.83;57.02
65376;BME280;51976;47.332;9.404;2022-10-22T03:31:51;92830.13;;;17.85;56.91
65376;BME280;51976;47.332;9.404;2022-10-22T03:34:16;92831.25;;;17.84;56.79
65376;BME280;51976;47.332;9.404;2022-10-22T03:36:42;92837.50;;;17.85;56.79
65376;BME280;51976;47.332;9.404;2022-10-22T03:39:07;92824.19;;;17.83;56.77
65376;BME280;51976;47.332;9.404;2022-10-22T03:41:34;92831.56;;;17.83;57.01
65376;BME280;51976;47.332;9.404;2022-10-22T03:44:02;92837.81;;;17.83;57.04
65376;BME280;51976;47.332;9.404;2022-10-22T03:46:27;92833.50;;;17.82;56.88
65376;BME280;51976;47.332;9.404;2022-10-22T03:48:53;92836.22;;;17.82;56.86
65376;BME280;51976;47.332;9.404;2022-10-22T03:51:18;92843.28;;;17.83;56.70
65376;BME280;51976;47.332;9.404;2022-10-22T03:53:44;92847.13;;;17.82;57.00
65376;BME280;51976;47.332;9.404;2022-10-22T03:56:10;92848.25;;;17.81;56.81
65376;BME280;51976;47.332;9.404;2022-10-22T03:58:37;92856.44;;;17.81;56.93
65376;BME280;51976;47.332;9.404;2022-10-22T04:01:05;92856.09;;;17.83;56.77
65376;BME280;51976;47.332;9.404;2022-10-22T04:03:31;92856.09;;;17.83;56.79
65376;BME280;51976;47.332;9.404;2022-10-22T04:06:01;92867.34;;;17.81;56.70
65376;BME280;51976;47.332;9.404;2022-10-22T04:08:27;92871.66;;;17.82;56.81
65376;BME280;51976;47.332;9.404;2022-10-22T04:10:52;92860.28;;;17.80;57.17
65376;BME280;51976;47.332;9.404;2022-10-22T04:13:18;92872.78;;;17.81;57.15
65376;BME280;51976;47.332;9.404;2022-10-22T04:15:43;92876.66;;;17.80;56.74
65376;BME280;51976;47.332;9.404;2022-10-22T04:18:09;92870.38;;;17.80;56.92
65376;BME280;51976;47.332;9.404;2022-10-22T04:20:34;92870.38;;;17.80;56.96
65376;BME280;51976;47.332;9.404;2022-10-22T04:22:59;92868.13;;;17.82;56.88
65376;BME280;51976;47.332;9.404;2022-10-22T04:25:25;92876.66;;;17.80;57.09
65376;BME280;51976;47.332;9.404;2022-10-22T04:27:50;92882.09;;;17.80;56.89
65376;BME280;51976;47.332;9.404;2022-10-22T04:30:16;92890.59;;;17.79;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T04:32:41;92880.50;;;17.79;56.83
65376;BME280;51976;47.332;9.404;2022-10-22T04:35:07;92875.03;;;17.79;56.71
65376;BME280;51976;47.332;9.404;2022-10-22T04:37:32;92865.75;;;17.80;56.85
65376;BME280;51976;47.332;9.404;2022-10-22T04:39:58;92868.78;;;17.79;57.07
65376;BME280;51976;47.332;9.404;2022-10-22T04:42:23;92868.47;;;17.80;57.08
65376;BME280;51976;47.332;9.404;2022-10-22T04:44:49;92868.00;;;17.78;56.81
65376;BME280;51976;47.332;9.404;2022-10-22T04:47:14;92859.81;;;17.78;57.09
65376;BME280;51976;47.332;9.404;2022-10-22T04:49:40;92868.78;;;17.79;57.01
65376;BME280;51976;47.332;9.404;2022-10-22T04:52:05;92873.44;;;17.78;56.98
65376;BME280;51976;47.332;9.404;2022-10-22T04:54:30;92877.78;;;17.79;57.08
65376;BME280;51976;47.332;9.404;2022-10-22T04:56:56;92879.69;;;17.79;57.19
65376;BME280;51976;47.332;9.404;2022-10-22T04:59:21;92874.25;;;17.79;56.94
65376;BME280;51976;47.332;9.404;2022-10-22T05:01:47;92870.38;;;17.80;56.89
65376;BME280;51976;47.332;9.404;2022-10-22T05:04:15;92872.66;;;17.78;56.96
65376;BME280;51976;47.332;9.404;2022-10-22T05:06:41;92871.50;;;17.79;56.79
65376;BME280;51976;47.332;9.404;2022-10-22T05:09:10;92873.44;;;17.78;56.86
65376;BME280;51976;47.332;9.404;2022-10-22T05:11:37;92873.44;;;17.78;57.10
65376;BME280;51976;47.332;9.404;2022-10-22T05:14:06;92874.25;;;17.79;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T05:16:33;92866.41;;;17.77;56.85
65376;BME280;51976;47.332;9.404;2022-10-22T05:19:00;92859.34;;;17.76;57.09
65376;BME280;51976;47.332;9.404;2022-10-22T05:21:26;92866.41;;;17.77;56.83
65376;BME280;51976;47.332;9.404;2022-10-22T05:23:53;92858.22;;;17.77;57.03
65376;BME280;51976;47.332;9.404;2022-10-22T05:26:20;92865.63;;;17.77;56.88
65376;BME280;51976;47.332;9.404;2022-10-22T05:28:48;92855.16;;;17.79;57.06
65376;BME280;51976;47.332;9.404;2022-10-22T05:31:14;92854.34;;;17.78;56.93
65376;BME280;51976;47.332;9.404;2022-10-22T05:33:41;92853.22;;;17.79;57.01
65376;BME280;51976;47.332;9.404;2022-10-22T05:36:09;92857.09;;;17.78;56.93
65376;BME280;51976;47.332;9.404;2022-10-22T05:38:36;92873.44;;;17.78;57.08
65376;BME280;51976;47.332;9.404;2022-10-22T05:41:04;92873.13;;;17.80;56.87
65376;BME280;51976;47.332;9.404;2022-10-22T05:43:30;92888.22;;;17.77;56.84
65376;BME280;51976;47.332;9.404;2022-10-22T05:46:00;92894.94;;;17.80;56.88
65376;BME280;51976;47.332;9.404;2022-10-22T05:48:27;92896.84;;;17.79;57.11
65376;BME280;51976;47.332;9.404;2022-10-22T05:50:52;92904.59;;;17.77;57.07
65376;BME280;51976;47.332;9.404;2022-10-22T05:53:18;92894.47;;;17.78;56.76
65376;BME280;51976;47.332;9.404;2022-10-22T05:55:43;92911.63;;;17.78;56.80
65376;BME280;51976;47.332;9.404;2022-10-22T05:58:13;92912.78;;;17.77;57.02
65376;BME280;51976;47.332;9.404;2022-10-22T06:00:39;92916.28;;;17.78;56.78
65376;BME280;51976;47.332;9.404;2022-10-22T06:03:05;92923.69;;;17.77;56.92
65376;BME280;51976;47.332;9.404;2022-10-22T06:05:34;92927.19;;;17.78;56.81
65376;BME280;51976;47.332;9.404;2022-10-22T06:08:00;92924.81;;;17.76;57.16
65376;BME280;51976;47.332;9.404;2022-10-22T06:10:26;92921.75;;;17.78;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T06:12:51;92918.53;;;17.76;56.77
65376;BME280;51976;47.332;9.404;2022-10-22T06:15:17;92919.34;;;17.76;56.80
65376;BME280;51976;47.332;9.404;2022-10-22T06:17:44;92916.63;;;17.76;56.94
65376;BME280;51976;47.332;9.404;2022-10-22T06:20:10;92911.97;;;17.77;56.89
65376;BME280;51976;47.332;9.404;2022-10-22T06:22:36;92909.25;;;17.77;56.98
65376;BME280;51976;47.332;9.404;2022-10-22T06:25:02;92926.41;;;17.77;56.93
65376;BME280;51976;47.332;9.404;2022-10-22T06:27:28;92927.97;;;17.78;56.83
65376;BME280;51976;47.332;9.404;2022-10-22T06:29:53;92921.75;;;17.78;57.00
65376;BME280;51976;47.332;9.404;2022-10-22T06:32:18;92920.16;;;17.77;57.00
65376;BME280;51976;47.332;9.404;2022-10-22T06:34:44;92919.34;;;17.76;57.00
65376;BME280;51976;47.332;9.404;2022-10-22T06:37:10;92929.13;;;17.77;56.80
65376;BME280;51976;47.332;9.404;2022-10-22T06:39:37;92935.72;;;17.76;57.09
65376;BME280;51976;47.332;9.404;2022-10-22T06:42:03;92936.03;;;17.75;57.16
65376;BME280;51976;47.332;9.404;2022-10-22T06:44:28;92941.16;;;17.76;57.07
65376;BME280;51976;47.332;9.404;2022-10-22T06:46:54;92940.03;;;17.77;56.80
65376;BME280;51976;47.332;9.404;2022-10-22T06:49:20;92945.50;;;17.77;57.04
65376;BME280;51976;47.332;9.404;2022-10-22T06:51:49;92948.53;;;17.76;57.06
65376;BME280;51976;47.332;9.404;2022-10-22T06:54:15;92955.13;;;17.75;57.04
65376;BME280;51976;47.332;9.404;2022-10-22T06:56:41;92957.53;;;17.76;56.94
65376;BME280;51976;47.332;9.404;2022-10-22T06:59:06;92959.44;;;17.76;56.95
65376;BME280;51976;47.332;9.404;2022-10-22T07:01:33;92972.28;;;17.75;56.72
65376;BME280;51976;47.332;9.404;2022-10-22T07:04:00;92970.84;;;17.78;56.84
65376;BME280;51976;47.332;9.404;2022-10-22T07:06:27;92970.84;;;17.78;56.81
65376;BME280;51976;47.332;9.404;2022-10-22T07:08:54;92959.13;;;17.77;56.98
65376;BME280;51976;47.332;9.404;2022-10-22T07:11:22;92966.50;;;17.77;56.90
65376;BME280;51976;47.332;9.404;2022-10-22T07:13:48;92970.84;;;17.78;57.09
65376;BME280;51976;47.332;9.404;2022-10-22T07:16:15;92980.94;;;17.77;56.83
65376;BME280;51976;47.332;9.404;2022-10-22T07:18:41;92969.22;;;17.77;56.69
65376;BME280;51976;47.332;9.404;2022-10-22T07:21:08;92969.22;;;17.77;57.06
65376;BME280;51976;47.332;9.404;2022-10-22T07:23:33;92979.34;;;17.76;56.93
65376;BME280;51976;47.332;9.404;2022-10-22T07:25:59;92980.13;;;17.77;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T07:28:27;92986.38;;;17.77;57.08
65376;BME280;51976;47.332;9.404;2022-10-22T07:30:53;92985.59;;;17.77;56.75
65376;BME280;51976;47.332;9.404;2022-10-22T07:33:18;92985.91;;;17.75;56.86
65376;BME280;51976;47.332;9.404;2022-10-22T07:35:44;92987.50;;;17.76;57.05
65376;BME280;51976;47.332;9.404;2022-10-22T07:38:09;92983.97;;;17.76;56.93
65376;BME280;51976;47.332;9.404;2022-10-22T07:40:35;92989.44;;;17.76;56.96
65376;BME280;51976;47.332;9.404;2022-10-22T07:43:01;92982.84;;;17.77;57.03
65376;BME280;51976;47.332;9.404;2022-10-22T07:45:27;92985.91;;;17.75;56.76
65376;BME280;51976;47.332;9.404;2022-10-22T07:47:52;92996.50;;;17.77;56.68
65376;BME280;51976;47.332;9.404;2022-10-22T07:50:18;92997.28;;;17.77;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T07:52:43;93005.47;;;17.77;56.70
65376;BME280;51976;47.332;9.404;2022-10-22T07:55:09;93007.03;;;17.78;56.92
65376;BME280;51976;47.332;9.404;2022-10-22T07:57:34;93011.72;;;17.78;56.91
65376;BME280;51976;47.332;9.404;2022-10-22T08:00:03;93014.78;;;17.76;57.02
65376;BME280;51976;47.332;9.404;2022-10-22T08:02:29;93019.91;;;17.78;57.00
65376;BME280;51976;47.332;9.404;2022-10-22T08:04:54;93030.00;;;17.77;57.08
65376;BME280;51976;47.332;9.404;2022-10-22T08:07:21;93030.00;;;17.77;56.90
65376;BME280;51976;47.332;9.404;2022-10-22T08:09:47;93035.47;;;17.77;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T08:12:12;93035.47;;;17.77;56.80
65376;BME280;51976;47.332;9.404;2022-10-22T08:14:37;93033.06;;;17.76;56.73
65376;BME280;51976;47.332;9.404;2022-10-22T08:17:03;93035.47;;;17.77;56.96
65376;BME280;51976;47.332;9.404;2022-10-22T08:19:28;93032.75;;;17.77;56.93
65376;BME280;51976;47.332;9.404;2022-10-22T08:21:56;93034.66;;;17.77;56.94
65376;BME280;51976;47.332;9.404;2022-10-22T08:24:22;93031.59;;;17.78;56.80
65376;BME280;51976;47.332;9.404;2022-10-22T08:26:47;93043.28;;;17.79;56.95
65376;BME280;51976;47.332;9.404;2022-10-22T08:29:13;93037.03;;;17.78;56.73
65376;BME280;51976;47.332;9.404;2022-10-22T08:31:38;93033.53;;;17.78;56.96
65376;BME280;51976;47.332;9.404;2022-10-22T08:34:03;93048.75;;;17.79;56.79
65376;BME280;51976;47.332;9.404;2022-10-22T08:36:30;93045.56;;;17.77;56.91
65376;BME280;51976;47.332;9.404;2022-10-22T08:38:55;93050.69;;;17.78;56.77
65376;BME280;51976;47.332;9.404;2022-10-22T08:41:22;93057.28;;;17.77;56.66
65376;BME280;51976;47.332;9.404;2022-10-22T08:44:21;93061.25;;;17.80;56.69
65376;BME280;51976;47.332;9.404;2022-10-22T08:47:17;93064.00;;;17.80;56.94
65376;BME280;51976;47.332;9.404;2022-10-22T08:49:45;93055.00;;;17.79;56.89
65376;BME280;51976;47.332;9.404;2022-10-22T08:52:14;93064.00;;;17.80;56.73
65376;BME280;51976;47.332;9.404;2022-10-22T08:54:54;93056.13;;;17.78;56.94
65376;BME280;51976;47.332;9.404;2022-10-22T09:00:14;93056.94;;;17.79;56.89
65376;BME280;51976;47.332;9.404;2022-10-22T09:03:09;93058.84;;;17.78;57.03
65376;BME280;51976;47.332;9.404;2022-10-22T09:05:50;93060.47;;;17.79;57.03
65376;BME280;51976;47.332;9.404;2022-10-22T09:08:19;93051.97;;;17.81;56.85
65376;BME280;51976;47.332;9.404;2022-10-22T09:10:47;93053.09;;;17.80;56.88
65376;BME280;51976;47.332;9.404;2022-10-22T09:13:17;93050.34;;;17.80;57.07
65376;BME280;51976;47.332;9.404;2022-10-22T09:15:51;93049.56;;;17.79;57.02
65376;BME280;51976;47.332;9.404;2022-10-22T09:19:05;93051.16;;;17.80;56.95
65376;BME280;51976;47.332;9.404;2022-10-22T09:21:31;93057.72;;;17.79;56.83
65376;BME280;51976;47.332;9.404;2022-10-22T09:24:09;93055.81;;;17.80;56.87
65376;BME280;51976;47.332;9.404;2022-10-22T09:26:38;93053.88;;;17.80;56.74
65376;BME280;51976;47.332;9.404;2022-10-22T09:29:04;93059.34;;;17.80;56.91
65376;BME280;51976;47.332;9.404;2022-10-22T09:31:31;93053.88;;;17.80;56.93
65376;BME280;51976;47.332;9.404;2022-10-22T09:33:58;93062.06;;;17.80;57.05
65376;BME280;51976;47.332;9.404;2022-10-22T09:36:30;93059.34;;;17.80;56.73
65376;BME280;51976;47.332;9.404;2022-10-22T09:38:56;93053.56;;;17.82;56.89
65376;BME280;51976;47.332;9.404;2022-10-22T09:41:25;93059.03;;;17.82;56.83
65376;BME280;51976;47.332;9.404;2022-10-22T09:43:51;93064.47;;;17.82;56.70
65376;BME280;51976;47.332;9.404;2022-10-22T09:46:21;93064.47;;;17.82;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T09:48:59;93065.75;;;17.84;56.69
65376;BME280;51976;47.332;9.404;2022-10-22T09:51:52;93055.16;;;17.83;57.00
65376;BME280;51976;47.332;9.404;2022-10-22T09:54:38;93066.88;;;17.83;56.83
65376;BME280;51976;47.332;9.404;2022-10-22T09:57:13;93063.84;;;17.85;56.97
65376;BME280;51976;47.332;9.404;2022-10-22T09:59:42;93071.69;;;17.86;56.82
65376;BME280;51976;47.332;9.404;2022-10-22T10:02:14;93056.94;;;17.87;56.65
65376;BME280;51976;47.332;9.404;2022-10-22T10:04:44;93063.50;;;17.86;56.52
65376;BME280;51976;47.332;9.404;2022-10-22T10:07:24;93067.03;;;17.87;56.60
65376;BME280;51976;47.332;9.404;2022-10-22T10:09:50;93064.81;;;17.89;56.65
65376;BME280;51976;47.332;9.404;2022-10-22T10:12:43;93070.75;;;17.91;56.68
65376;BME280;51976;47.332;9.404;2022-10-22T10:15:27;93068.31;;;17.89;56.71
65376;BME280;51976;47.332;9.404;2022-10-22T10:18:29;93067.84;;;17.87;56.63
65376;BME280;51976;47.332;9.404;2022-10-22T10:21:11;93085.81;;;17.88;56.69
65376;BME280;51976;47.332;9.404;2022-10-22T10:26:42;93078.75;;;17.87;56.43
65376;BME280;51976;47.332;9.404;2022-10-22T10:35:19;93093.03;;;17.93;56.63
65376;BME280;51976;47.332;9.404;2022-10-22T10:38:15;93093.84;;;17.93;56.67
65376;BME280;51976;47.332;9.404;2022-10-22T10:40:47;93089.19;;;17.94;56.53
65376;BME280;51976;47.332;9.404;2022-10-22T10:43:23;93089.19;;;17.94;56.54
65376;BME280;51976;47.332;9.404;2022-10-22T10:46:15;93085.34;;;17.95;56.60
65376;BME280;51976;47.332;9.404;2022-10-22T10:48:53;93084.22;;;17.96;56.42
65376;BME280;51976;47.332;9.404;2022-10-22T10:51:37;93080.69;;;17.96;56.57
65376;BME280;51976;47.332;9.404;2022-10-22T10:54:22;93092.72;;;17.95;56.54
65376;BME280;51976;47.332;9.404;2022-10-22T10:57:01;93095.94;;;17.97;56.44
65376;BME280;51976;47.332;9.404;2022-10-22T10:59:47;93091.59;;;17.96;56.57
65376;BME280;51976;47.332;9.404;2022-10-22T11:02:43;93091.28;;;17.97;56.58
65376;BME280;51976;47.332;9.404;2022-10-22T11:05:44;93091.44;;;18.01;56.33
65376;BME280;51976;47.332;9.404;2022-10-22T11:11:22;93087.09;;;18.00;56.14
65376;BME280;51976;47.332;9.404;2022-10-22T11:14:01;93089.19;;;18.03;56.31
65376;BME280;51976;47.332;9.404;2022-10-22T11:16:34;93081.66;;;18.00;56.33
65376;BME280;51976;47.332;9.404;2022-10-22T11:19:15;93074.75;;;18.02;56.32
65376;BME280;51976;47.332;9.404;2022-10-22T11:22:08;93079.41;;;18.02;56.12
65376;BME280;51976;47.332;9.404;2022-10-22T11:24:48;93078.59;;;18.01;56.34
65376;BME280;51976;47.332;9.404;2022-10-22T11:27:38;93076.34;;;18.03;56.43
65376;BME280;51976;47.332;9.404;2022-10-22T11:30:12;93076.19;;;18.00;56.47
65376;BME280;51976;47.332;9.404;2022-10-22T11:32:41;93080.03;;;17.99;56.57
65376;BME280;51976;47.332;9.404;2022-10-22T11:35:13;93081.00;;;18.03;56.17
65376;BME280;51976;47.332;9.404;2022-10-22T11:37:41;93085.66;;;18.02;56.21
65376;BME280;51976;47.332;9.404;2022-10-22T11:40:18;93084.06;;;18.01;56.27
65376;BME280;51976;47.332;9.404;2022-10-22T11:42:48;93072.63;;;18.08;56.40
65376;BME280;51976;47.332;9.404;2022-10-22T11:45:34;93077.59;;;18.06;56.38
65376;BME280;51976;47.332;9.404;2022-10-22T11:48:17;93065.94;;;18.05;56.41
65376;BME280;51976;47.332;9.404;2022-10-22T11:50:53;93070.91;;;18.03;56.43
65376;BME280;51976;47.332;9.404;2022-10-22T11:53:36;93062.19;;;18.10;56.16
65376;BME280;51976;47.332;9.404;2022-10-22T11:56:26;93064.28;;;18.13;55.92
65376;BME280;51976;47.332;9.404;2022-10-22T11:58:53;93067.34;;;18.11;56.34
65376;BME280;51976;47.332;9.404;2022-10-22T12:01:25;93061.25;;;18.14;56.12
65376;BME280;51976;47.332;9.404;2022-10-22T12:06:52;93060.75;;;18.12;56.37
65376;BME280;51976;47.332;9.404;2022-10-22T12:09:18;93062.69;;;18.12;56.27
65376;BME280;51976;47.332;9.404;2022-10-22T12:11:49;93057.56;;;18.10;56.25
65376;BME280;51976;47.332;9.404;2022-10-22T12:14:31;93056.59;;;18.15;56.01
65376;BME280;51976;47.332;9.404;2022-10-22T12:17:10;93054.19;;;18.13;56.36
65376;BME280;51976;47.332;9.404;2022-10-22T12:19:40;93050.50;;;18.18;56.23
65376;BME280;51976;47.332;9.404;2022-10-22T12:22:23;93051.78;;;18.20;55.94
65376;BME280;51976;47.332;9.404;2022-10-22T12:24:52;93055.78;;;18.23;56.00
65376;BME280;51976;47.332;9.404;2022-10-22T12:27:24;93053.06;;;18.23;56.04
65376;BME280;51976;47.332;9.404;2022-10-22T12:29:57;93039.56;;;18.18;56.17
65376;BME280;51976;47.332;9.404;2022-10-22T12:32:35;93048.56;;;18.27;55.82
65376;BME280;51976;47.332;9.404;2022-10-22T12:35:06;93047.44;;;18.28;55.97
65376;BME280;51976;47.332;9.404;2022-10-22T12:37:34;93036.66;;;18.32;55.88
65376;BME280;51976;47.332;9.404;2022-10-22T12:40:01;93045.31;;;18.34;55.82
65376;BME280;51976;47.332;9.404;2022-10-22T12:42:27;93043.06;;;18.36;55.63
65376;BME280;51976;47.332;9.404;2022-10-22T12:44:55;93042.72;;;18.37;55.66
65376;BME280;51976;47.332;9.404;2022-10-22T12:47:21;93052.53;;;18.38;55.71
65376;BME280;51976;47.332;9.404;2022-10-22T12:49:48;93050.28;;;18.40;55.59
65376;BME280;51976;47.332;9.404;2022-10-22T12:52:16;93049.63;;;18.43;55.49
65376;BME280;51976;47.332;9.404;2022-10-22T12:54:45;93043.84;;;18.45;55.53
65376;BME280;51976;47.332;9.404;2022-10-22T12:57:15;93044.00;;;18.48;55.48
65376;BME280;51976;47.332;9.404;2022-10-22T12:59:44;93045.13;;;18.47;55.63
65376;BME280;51976;47.332;9.404;2022-10-22T13:02:20;93049.94;;;18.50;55.32
65376;BME280;51976;47.332;9.404;2022-10-22T13:05:13;93053.47;;;18.51;55.39
65376;BME280;51976;47.332;9.404;2022-10-22T13:07:45;93051.22;;;18.53;55.31
65376;BME280;51976;47.332;9.404;2022-10-22T13:10:21;93043.50;;;18.55;55.20
65376;BME280;51976;47.332;9.404;2022-10-22T13:12:50;93051.38;;;18.56;55.40
65376;BME280;51976;47.332;9.404;2022-10-22T13:15:21;93047.84;;;18.56;55.32
65376;BME280;51976;47.332;9.404;2022-10-22T13:18:18;93040.91;;;18.58;55.20
65376;BME280;51976;47.332;9.404;2022-10-22T13:20:57;93042.19;;;18.61;55.45
65376;BME280;51976;47.332;9.404;2022-10-22T13:23:27;93039.94;;;18.63;55.24
65376;BME280;51976;47.332;9.404;2022-10-22T13:25:57;93046.69;;;18.66;54.93
65376;BME280;51976;47.332;9.404;2022-10-22T13:28:23;93045.56;;;18.67;55.17
65376;BME280;51976;47.332;9.404;2022-10-22T13:30:58;93035.91;;;18.69;55.20
65376;BME280;51976;47.332;9.404;2022-10-22T13:33:34;93046.50;;;18.71;54.94
65376;BME280;51976;47.332;9.404;2022-10-22T13:36:02;93053.41;;;18.68;55.33
65376;BME280;51976;47.332;9.404;2022-10-22T13:38:29;93053.56;;;18.72;55.18