sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54872;BME280;43914;57.680;11.982;2023-05-07T00:00:33;101927.73;;;4.50;52.19
54872;BME280;43914;57.680;11.982;2023-05-07T00:02:59;101929.80;;;4.46;52.21
54872;BME280;43914;57.680;11.982;2023-05-07T00:05:25;101931.29;;;4.45;52.21
54872;BME280;43914;57.680;11.982;2023-05-07T00:07:51;101927.68;;;4.43;52.27
54872;BME280;43914;57.680;11.982;2023-05-07T00:10:18;101929.47;;;4.41;52.12
54872;BME280;43914;57.680;11.982;2023-05-07T00:12:44;101926.05;;;4.39;52.15
54872;BME280;43914;57.680;11.982;2023-05-07T00:15:10;101924.83;;;4.39;51.93
54872;BME280;43914;57.680;11.982;2023-05-07T00:17:36;101925.78;;;4.36;51.83
54872;BME280;43914;57.680;11.982;2023-05-07T00:20:03;101929.98;;;4.34;51.70
54872;BME280;43914;57.680;11.982;2023-05-07T00:22:30;101928.42;;;4.33;51.85
54872;BME280;43914;57.680;11.982;2023-05-07T00:24:56;101934.70;;;4.35;51.83
54872;BME280;43914;57.680;11.982;2023-05-07T00:27:22;101928.48;;;4.32;51.59
54872;BME280;43914;57.680;11.982;2023-05-07T00:29:48;101929.34;;;4.28;51.45
54872;BME280;43914;57.680;11.982;2023-05-07T00:32:13;101925.48;;;4.23;51.39
54872;BME280;43914;57.680;11.982;2023-05-07T00:34:40;101921.29;;;4.17;51.45
54872;BME280;43914;57.680;11.982;2023-05-07T00:37:06;101925.16;;;4.12;51.48
54872;BME280;43914;57.680;11.982;2023-05-07T00:39:33;101925.02;;;4.09;51.50
54872;BME280;43914;57.680;11.982;2023-05-07T00:41:59;101929.40;;;4.08;51.75
54872;BME280;43914;57.680;11.982;2023-05-07T00:44:25;101929.59;;;4.05;51.57
54872;BME280;43914;57.680;11.982;2023-05-07T00:46:52;101925.56;;;4.02;51.60
54872;BME280;43914;57.680;11.982;2023-05-07T00:49:18;101926.90;;;3.96;51.56
54872;BME280;43914;57.680;11.982;2023-05-07T00:51:45;101927.56;;;3.91;51.59
54872;BME280;43914;57.680;11.982;2023-05-07T00:54:11;101929.55;;;3.88;51.76
54872;BME280;43914;57.680;11.982;2023-05-07T00:56:38;101930.23;;;3.84;51.74
54872;BME280;43914;57.680;11.982;2023-05-07T00:59:06;101926.75;;;3.80;51.77
54872;BME280;43914;57.680;11.982;2023-05-07T01:01:31;101912.41;;;3.68;51.81
54872;BME280;43914;57.680;11.982;2023-05-07T01:03:57;101931.27;;;3.74;51.85
54872;BME280;43914;57.680;11.982;2023-05-07T01:06:24;101932.09;;;3.70;51.88
54872;BME280;43914;57.680;11.982;2023-05-07T01:08:51;101934.17;;;3.66;51.91
54872;BME280;43914;57.680;11.982;2023-05-07T01:11:18;101935.65;;;3.59;52.07
54872;BME280;43914;57.680;11.982;2023-05-07T01:13:48;101933.12;;;3.60;52.02
54872;BME280;43914;57.680;11.982;2023-05-07T01:16:15;101934.35;;;3.60;52.17
54872;BME280;43914;57.680;11.982;2023-05-07T01:18:41;101936.20;;;3.57;52.02
54872;BME280;43914;57.680;11.982;2023-05-07T01:21:10;101932.48;;;3.57;52.18
54872;BME280;43914;57.680;11.982;2023-05-07T01:23:37;101933.02;;;3.57;52.12
54872;BME280;43914;57.680;11.982;2023-05-07T01:26:03;101934.92;;;3.55;52.19
54872;BME280;43914;57.680;11.982;2023-05-07T01:28:29;101941.89;;;3.52;52.17
54872;BME280;43914;57.680;11.982;2023-05-07T01:31:01;101940.95;;;3.50;52.24
54872;BME280;43914;57.680;11.982;2023-05-07T01:33:30;101939.05;;;3.46;52.15
54872;BME280;43914;57.680;11.982;2023-05-07T01:35:57;101940.28;;;3.44;52.26
54872;BME280;43914;57.680;11.982;2023-05-07T01:38:27;101934.76;;;3.39;52.34
54872;BME280;43914;57.680;11.982;2023-05-07T01:40:53;101940.65;;;3.36;52.36
54872;BME280;43914;57.680;11.982;2023-05-07T01:43:19;101940.39;;;3.35;52.45
54872;BME280;43914;57.680;11.982;2023-05-07T01:45:45;101938.44;;;3.32;52.30
54872;BME280;43914;57.680;11.982;2023-05-07T01:48:12;101938.58;;;3.30;52.57
54872;BME280;43914;57.680;11.982;2023-05-07T01:50:39;101945.21;;;3.32;52.72
54872;BME280;43914;57.680;11.982;2023-05-07T01:53:05;101945.14;;;3.30;52.55
54872;BME280;43914;57.680;11.982;2023-05-07T01:55:30;101948.57;;;3.29;52.54
54872;BME280;43914;57.680;11.982;2023-05-07T01:57:56;101949.51;;;3.26;52.72
54872;BME280;43914;57.680;11.982;2023-05-07T02:00:22;101950.59;;;3.23;52.90
54872;BME280;43914;57.680;11.982;2023-05-07T02:02:48;101949.67;;;3.21;52.80
54872;BME280;43914;57.680;11.982;2023-05-07T02:05:13;101951.72;;;3.19;52.90
54872;BME280;43914;57.680;11.982;2023-05-07T02:07:38;101950.27;;;3.17;52.96
54872;BME280;43914;57.680;11.982;2023-05-07T02:10:04;101955.78;;;3.14;53.07
54872;BME280;43914;57.680;11.982;2023-05-07T02:12:30;101955.08;;;3.12;53.19
54872;BME280;43914;57.680;11.982;2023-05-07T02:14:55;101957.09;;;3.08;53.37
54872;BME280;43914;57.680;11.982;2023-05-07T02:17:21;101960.22;;;3.04;53.47
54872;BME280;43914;57.680;11.982;2023-05-07T02:19:46;101958.63;;;3.01;53.67
54872;BME280;43914;57.680;11.982;2023-05-07T02:22:11;101958.45;;;2.98;53.84
54872;BME280;43914;57.680;11.982;2023-05-07T02:24:37;101958.12;;;2.95;53.97
54872;BME280;43914;57.680;11.982;2023-05-07T02:27:05;101951.66;;;2.91;54.01
54872;BME280;43914;57.680;11.982;2023-05-07T02:29:30;101953.17;;;2.84;54.18
54872;BME280;43914;57.680;11.982;2023-05-07T02:31:55;101948.63;;;2.81;54.61
54872;BME280;43914;57.680;11.982;2023-05-07T02:34:21;101948.93;;;2.79;54.69
54872;BME280;43914;57.680;11.982;2023-05-07T02:36:46;101953.14;;;2.75;55.00
54872;BME280;43914;57.680;11.982;2023-05-07T02:39:12;101953.73;;;2.69;55.23
54872;BME280;43914;57.680;11.982;2023-05-07T02:41:38;101960.95;;;2.64;55.60
54872;BME280;43914;57.680;11.982;2023-05-07T02:44:04;101957.66;;;2.59;55.84
54872;BME280;43914;57.680;11.982;2023-05-07T02:46:29;101960.79;;;2.55;55.75
54872;BME280;43914;57.680;11.982;2023-05-07T02:48:55;101959.27;;;2.51;56.10
54872;BME280;43914;57.680;11.982;2023-05-07T02:51:22;101960.95;;;2.47;56.38
54872;BME280;43914;57.680;11.982;2023-05-07T02:53:47;101960.85;;;2.46;56.55
54872;BME280;43914;57.680;11.982;2023-05-07T02:56:16;101961.29;;;2.44;56.54
54872;BME280;43914;57.680;11.982;2023-05-07T02:58:41;101960.63;;;2.44;56.66
54872;BME280;43914;57.680;11.982;2023-05-07T03:01:10;101958.71;;;2.41;56.63
54872;BME280;43914;57.680;11.982;2023-05-07T03:03:35;101959.72;;;2.39;56.71
54872;BME280;43914;57.680;11.982;2023-05-07T03:06:01;101962.45;;;2.35;56.88
54872;BME280;43914;57.680;11.982;2023-05-07T03:08:27;101963.67;;;2.32;56.66
54872;BME280;43914;57.680;11.982;2023-05-07T03:10:52;101963.35;;;2.29;57.13
54872;BME280;43914;57.680;11.982;2023-05-07T03:13:18;101960.91;;;2.26;57.16
54872;BME280;43914;57.680;11.982;2023-05-07T03:15:44;101958.35;;;2.25;57.29
54872;BME280;43914;57.680;11.982;2023-05-07T03:18:10;101956.44;;;2.24;57.59
54872;BME280;43914;57.680;11.982;2023-05-07T03:20:36;101951.34;;;2.23;57.63
54872;BME280;43914;57.680;11.982;2023-05-07T03:23:02;101953.11;;;2.26;57.62
54872;BME280;43914;57.680;11.982;2023-05-07T03:25:28;101957.29;;;2.27;57.66
54872;BME280;43914;57.680;11.982;2023-05-07T03:27:56;101959.02;;;2.28;57.65
54872;BME280;43914;57.680;11.982;2023-05-07T03:30:22;101963.19;;;2.26;57.67
54872;BME280;43914;57.680;11.982;2023-05-07T03:32:47;101955.02;;;2.27;57.85
54872;BME280;43914;57.680;11.982;2023-05-07T03:35:13;101951.07;;;2.27;57.91
54872;BME280;43914;57.680;11.982;2023-05-07T03:37:39;101948.80;;;2.30;57.84
54872;BME280;43914;57.680;11.982;2023-05-07T03:40:06;101951.04;;;2.30;57.83
54872;BME280;43914;57.680;11.982;2023-05-07T03:42:33;101952.10;;;2.28;57.85
54872;BME280;43914;57.680;11.982;2023-05-07T03:44:58;101955.62;;;2.28;58.09
54872;BME280;43914;57.680;11.982;2023-05-07T03:47:24;101958.09;;;2.31;58.15
54872;BME280;43914;57.680;11.982;2023-05-07T03:49:49;101958.90;;;2.35;58.03
54872;BME280;43914;57.680;11.982;2023-05-07T03:52:15;101960.10;;;2.39;58.17
54872;BME280;43914;57.680;11.982;2023-05-07T03:54:41;101955.98;;;2.42;58.30
54872;BME280;43914;57.680;11.982;2023-05-07T03:57:06;101959.72;;;2.47;58.20
54872;BME280;43914;57.680;11.982;2023-05-07T03:59:32;101961.30;;;2.47;58.17
54872;BME280;43914;57.680;11.982;2023-05-07T04:01:58;101960.77;;;2.47;58.47
54872;BME280;43914;57.680;11.982;2023-05-07T04:04:23;101960.04;;;2.51;58.27
54872;BME280;43914;57.680;11.982;2023-05-07T04:06:49;101957.95;;;2.52;58.19
54872;BME280;43914;57.680;11.982;2023-05-07T04:09:14;101962.64;;;2.56;58.13
54872;BME280;43914;57.680;11.982;2023-05-07T04:11:40;101963.75;;;2.58;58.05
54872;BME280;43914;57.680;11.982;2023-05-07T04:14:06;101968.89;;;2.58;58.01
54872;BME280;43914;57.680;11.982;2023-05-07T04:16:31;101965.55;;;2.58;58.08
54872;BME280;43914;57.680;11.982;2023-05-07T04:18:57;101965.39;;;2.63;58.30
54872;BME280;43914;57.680;11.982;2023-05-07T04:21:22;101962.91;;;2.69;58.10
54872;BME280;43914;57.680;11.982;2023-05-07T04:23:48;101962.23;;;2.73;57.94
54872;BME280;43914;57.680;11.982;2023-05-07T04:26:15;101964.19;;;2.79;57.88
54872;BME280;43914;57.680;11.982;2023-05-07T04:28:41;101965.50;;;2.83;57.77
54872;BME280;43914;57.680;11.982;2023-05-07T04:31:07;101969.45;;;2.87;57.70
54872;BME280;43914;57.680;11.982;2023-05-07T04:33:33;101973.36;;;2.93;57.66
54872;BME280;43914;57.680;11.982;2023-05-07T04:36:01;101972.59;;;2.96;57.35
54872;BME280;43914;57.680;11.982;2023-05-07T04:38:31;101971.75;;;3.01;57.28
54872;BME280;43914;57.680;11.982;2023-05-07T04:40:58;101971.73;;;3.09;57.18
54872;BME280;43914;57.680;11.982;2023-05-07T04:43:27;101970.02;;;3.19;57.05
54872;BME280;43914;57.680;11.982;2023-05-07T04:45:53;101971.77;;;3.35;57.05
54872;BME280;43914;57.680;11.982;2023-05-07T04:48:18;101972.26;;;3.51;56.81
54872;BME280;43914;57.680;11.982;2023-05-07T04:50:49;101972.64;;;3.55;56.20
54872;BME280;43914;57.680;11.982;2023-05-07T04:53:16;101972.91;;;3.56;55.88
54872;BME280;43914;57.680;11.982;2023-05-07T04:55:41;101968.61;;;3.55;55.63
54872;BME280;43914;57.680;11.982;2023-05-07T04:58:07;101973.88;;;3.58;55.63
54872;BME280;43914;57.680;11.982;2023-05-07T05:00:33;101975.30;;;3.60;55.80
54872;BME280;43914;57.680;11.982;2023-05-07T05:03:01;101976.63;;;3.64;55.84
54872;BME280;43914;57.680;11.982;2023-05-07T05:05:27;101980.70;;;3.69;55.81
54872;BME280;43914;57.680;11.982;2023-05-07T05:07:54;101976.70;;;3.76;55.60
54872;BME280;43914;57.680;11.982;2023-05-07T05:10:19;101974.31;;;3.80;55.07
54872;BME280;43914;57.680;11.982;2023-05-07T05:12:45;101972.26;;;3.81;54.82
54872;BME280;43914;57.680;11.982;2023-05-07T05:15:13;101972.94;;;3.84;54.55
54872;BME280;43914;57.680;11.982;2023-05-07T05:17:39;101971.09;;;3.87;54.44
54872;BME280;43914;57.680;11.982;2023-05-07T05:20:05;101969.67;;;3.90;54.50
54872;BME280;43914;57.680;11.982;2023-05-07T05:22:31;101974.18;;;3.94;54.25
54872;BME280;43914;57.680;11.982;2023-05-07T05:24:57;101970.20;;;3.98;54.19
54872;BME280;43914;57.680;11.982;2023-05-07T05:27:23;101975.59;;;4.01;54.17
54872;BME280;43914;57.680;11.982;2023-05-07T05:29:49;101975.65;;;4.06;54.14
54872;BME280;43914;57.680;11.982;2023-05-07T05:32:14;101977.39;;;4.11;54.08
54872;BME280;43914;57.680;11.982;2023-05-07T05:34:40;101979.39;;;4.18;53.79
54872;BME280;43914;57.680;11.982;2023-05-07T05:37:06;101983.01;;;4.22;53.65
54872;BME280;43914;57.680;11.982;2023-05-07T05:39:31;101986.77;;;4.26;53.62
54872;BME280;43914;57.680;11.982;2023-05-07T05:41:57;101992.40;;;4.32;53.54
54872;BME280;43914;57.680;11.982;2023-05-07T05:44:22;101989.86;;;4.38;53.48
54872;BME280;43914;57.680;11.982;2023-05-07T05:46:48;101990.09;;;4.42;53.14
54872;BME280;43914;57.680;11.982;2023-05-07T05:49:15;101983.13;;;4.47;53.12
54872;BME280;43914;57.680;11.982;2023-05-07T05:51:40;101982.05;;;4.52;52.78
54872;BME280;43914;57.680;11.982;2023-05-07T05:54:06;101980.16;;;4.59;53.10
54872;BME280;43914;57.680;11.982;2023-05-07T05:56:31;101983.88;;;4.66;53.03
54872;BME280;43914;57.680;11.982;2023-05-07T05:58:57;101980.08;;;4.72;52.77
54872;BME280;43914;57.680;11.982;2023-05-07T06:01:22;101977.62;;;4.76;52.53
54872;BME280;43914;57.680;11.982;2023-05-07T06:03:48;101983.27;;;4.84;52.11
54872;BME280;43914;57.680;11.982;2023-05-07T06:06:13;101985.44;;;4.88;52.01
54872;BME280;43914;57.680;11.982;2023-05-07T06:08:39;101988.89;;;4.94;52.27
54872;BME280;43914;57.680;11.982;2023-05-07T06:11:05;101988.70;;;5.01;52.08
54872;BME280;43914;57.680;11.982;2023-05-07T06:13:30;101990.80;;;5.07;51.63
54872;BME280;43914;57.680;11.982;2023-05-07T06:15:56;101995.39;;;5.12;51.41
54872;BME280;43914;57.680;11.982;2023-05-07T06:18:21;101993.16;;;5.18;51.81
54872;BME280;43914;57.680;11.982;2023-05-07T06:20:47;101994.04;;;5.25;51.66
54872;BME280;43914;57.680;11.982;2023-05-07T06:23:13;101995.32;;;5.31;51.31
54872;BME280;43914;57.680;11.982;2023-05-07T06:25:39;102000.67;;;5.36;50.92
54872;BME280;43914;57.680;11.982;2023-05-07T06:28:05;101994.18;;;5.41;51.08
54872;BME280;43914;57.680;11.982;2023-05-07T06:30:31;101993.89;;;5.48;50.71
54872;BME280;43914;57.680;11.982;2023-05-07T06:32:56;101995.73;;;5.54;50.18
54872;BME280;43914;57.680;11.982;2023-05-07T06:35:22;101996.83;;;5.60;50.07
54872;BME280;43914;57.680;11.982;2023-05-07T06:37:47;101990.86;;;5.66;49.98
54872;BME280;43914;57.680;11.982;2023-05-07T06:40:12;101988.33;;;5.73;49.99
54872;BME280;43914;57.680;11.982;2023-05-07T06:42:38;101993.30;;;5.81;49.57
54872;BME280;43914;57.680;11.982;2023-05-07T06:45:04;101992.83;;;5.84;48.99
54872;BME280;43914;57.680;11.982;2023-05-07T06:47:31;101998.83;;;5.89;49.32
54872;BME280;43914;57.680;11.982;2023-05-07T06:50:00;101998.66;;;5.98;49.33
54872;BME280;43914;57.680;11.982;2023-05-07T06:52:25;102000.22;;;6.06;49.26
54872;BME280;43914;57.680;11.982;2023-05-07T06:54:51;102006.52;;;6.12;48.56
54872;BME280;43914;57.680;11.982;2023-05-07T06:57:16;102001.44;;;6.18;48.52
54872;BME280;43914;57.680;11.982;2023-05-07T06:59:42;102000.19;;;6.24;48.14
54872;BME280;43914;57.680;11.982;2023-05-07T07:02:07;102003.35;;;6.31;48.01
54872;BME280;43914;57.680;11.982;2023-05-07T07:04:33;102007.83;;;6.42;48.06
54872;BME280;43914;57.680;11.982;2023-05-07T07:06:59;102005.63;;;6.49;47.75
54872;BME280;43914;57.680;11.982;2023-05-07T07:09:24;102006.15;;;6.58;47.44
54872;BME280;43914;57.680;11.982;2023-05-07T07:11:50;102007.52;;;6.64;47.40
54872;BME280;43914;57.680;11.982;2023-05-07T07:14:15;102003.36;;;6.71;47.43
54872;BME280;43914;57.680;11.982;2023-05-07T07:16:41;101997.52;;;6.77;47.20
54872;BME280;43914;57.680;11.982;2023-05-07T07:19:06;101999.84;;;6.85;47.02
54872;BME280;43914;57.680;11.982;2023-05-07T07:21:32;102001.75;;;6.97;46.74
54872;BME280;43914;57.680;11.982;2023-05-07T07:23:57;102004.77;;;7.05;45.83
54872;BME280;43914;57.680;11.982;2023-05-07T07:26:23;102002.86;;;7.11;45.70
54872;BME280;43914;57.680;11.982;2023-05-07T07:28:48;102003.85;;;7.20;45.61
54872;BME280;43914;57.680;11.982;2023-05-07T07:31:14;102000.71;;;7.28;45.35
54872;BME280;43914;57.680;11.982;2023-05-07T07:33:41;102000.09;;;7.36;44.78
54872;BME280;43914;57.680;11.982;2023-05-07T07:36:06;102003.06;;;7.43;44.42
54872;BME280;43914;57.680;11.982;2023-05-07T07:38:33;101999.81;;;7.51;44.08
54872;BME280;43914;57.680;11.982;2023-05-07T07:40:58;101999.08;;;7.58;42.89
54872;BME280;43914;57.680;11.982;2023-05-07T07:43:24;101997.39;;;7.65;42.90
54872;BME280;43914;57.680;11.982;2023-05-07T07:45:49;102001.14;;;7.77;43.07
54872;BME280;43914;57.680;11.982;2023-05-07T07:48:14;101998.73;;;7.89;42.21
54872;BME280;43914;57.680;11.982;2023-05-07T07:50:40;101998.11;;;7.98;40.42
54872;BME280;43914;57.680;11.982;2023-05-07T07:53:05;101995.52;;;8.01;39.31
54872;BME280;43914;57.680;11.982;2023-05-07T07:55:31;101996.87;;;8.06;39.33
54872;BME280;43914;57.680;11.982;2023-05-07T07:57:57;101996.15;;;8.12;39.12
54872;BME280;43914;57.680;11.982;2023-05-07T08:00:22;101994.27;;;8.19;38.25
54872;BME280;43914;57.680;11.982;2023-05-07T08:02:48;101998.86;;;8.26;38.32
54872;BME280;43914;57.680;11.982;2023-05-07T08:05:14;101998.39;;;8.29;37.36
54872;BME280;43914;57.680;11.982;2023-05-07T08:07:40;101999.48;;;8.35;37.05
54872;BME280;43914;57.680;11.982;2023-05-07T08:10:06;101994.40;;;8.37;36.80
54872;BME280;43914;57.680;11.982;2023-05-07T08:12:31;101995.14;;;8.42;37.12
54872;BME280;43914;57.680;11.982;2023-05-07T08:14:57;101992.89;;;8.49;37.55
54872;BME280;43914;57.680;11.982;2023-05-07T08:17:22;101987.17;;;8.55;37.74
54872;BME280;43914;57.680;11.982;2023-05-07T08:19:48;101988.98;;;8.61;37.33
54872;BME280;43914;57.680;11.982;2023-05-07T08:22:13;101990.48;;;8.64;35.98
54872;BME280;43914;57.680;11.982;2023-05-07T08:24:40;101985.66;;;8.62;36.35
54872;BME280;43914;57.680;11.982;2023-05-07T08:27:06;101989.64;;;8.63;36.81
54872;BME280;43914;57.680;11.982;2023-05-07T08:29:31;101995.36;;;8.67;37.25
54872;BME280;43914;57.680;11.982;2023-05-07T08:31:56;101992.55;;;8.73;37.10
54872;BME280;43914;57.680;11.982;2023-05-07T08:34:22;101988.98;;;8.78;35.82
54872;BME280;43914;57.680;11.982;2023-05-07T08:36:48;101985.83;;;8.78;35.34
54872;BME280;43914;57.680;11.982;2023-05-07T08:39:15;101985.35;;;8.81;36.17
54872;BME280;43914;57.680;11.982;2023-05-07T08:41:44;101985.90;;;8.89;36.30
54872;BME280;43914;57.680;11.982;2023-05-07T08:44:14;101984.20;;;8.93;35.89
54872;BME280;43914;57.680;11.982;2023-05-07T08:46:41;101987.95;;;9.00;36.01
54872;BME280;43914;57.680;11.982;2023-05-07T08:49:07;101986.70;;;9.03;35.62
54872;BME280;43914;57.680;11.982;2023-05-07T08:51:33;101992.83;;;9.09;35.66
54872;BME280;43914;57.680;11.982;2023-05-07T08:54:01;101983.90;;;9.16;35.12
54872;BME280;43914;57.680;11.982;2023-05-07T08:56:27;101985.06;;;9.21;33.93
54872;BME280;43914;57.680;11.982;2023-05-07T08:58:52;101990.33;;;9.28;34.69
54872;BME280;43914;57.680;11.982;2023-05-07T09:01:21;101987.16;;;9.35;35.08
54872;BME280;43914;57.680;11.982;2023-05-07T09:03:47;101983.52;;;9.41;34.79
54872;BME280;43914;57.680;11.982;2023-05-07T09:06:13;101971.59;;;9.43;34.19
54872;BME280;43914;57.680;11.982;2023-05-07T09:08:38;101977.20;;;9.52;34.17
54872;BME280;43914;57.680;11.982;2023-05-07T09:11:04;101980.52;;;9.56;33.72
54872;BME280;43914;57.680;11.982;2023-05-07T09:13:30;101979.80;;;9.62;34.42
54872;BME280;43914;57.680;11.982;2023-05-07T09:15:56;101980.73;;;9.69;34.26
54872;BME280;43914;57.680;11.982;2023-05-07T09:18:24;101979.41;;;9.73;33.52
54872;BME280;43914;57.680;11.982;2023-05-07T09:20:50;101975.38;;;9.78;33.91
54872;BME280;43914;57.680;11.982;2023-05-07T09:23:16;101975.16;;;9.84;34.05
54872;BME280;43914;57.680;11.982;2023-05-07T09:25:41;101973.27;;;9.91;33.99
54872;BME280;43914;57.680;11.982;2023-05-07T09:28:07;101978.64;;;9.98;34.03
54872;BME280;43914;57.680;11.982;2023-05-07T09:30:33;101971.89;;;10.07;33.63
54872;BME280;43914;57.680;11.982;2023-05-07T09:33:01;101975.34;;;10.16;33.17
54872;BME280;43914;57.680;11.982;2023-05-07T09:35:27;101972.66;;;10.19;32.18
54872;BME280;43914;57.680;11.982;2023-05-07T09:37:53;101973.13;;;10.25;33.41
54872;BME280;43914;57.680;11.982;2023-05-07T09:40:29;101979.09;;;10.45;33.47
54872;BME280;43914;57.680;11.982;2023-05-07T09:42:55;101977.95;;;10.50;30.75
54872;BME280;43914;57.680;11.982;2023-05-07T09:45:25;101976.86;;;10.52;30.93
54872;BME280;43914;57.680;11.982;2023-05-07T09:47:55;101972.56;;;10.57;30.32
54872;BME280;43914;57.680;11.982;2023-05-07T09:50:36;101972.32;;;10.56;29.78
54872;BME280;43914;57.680;11.982;2023-05-07T09:53:05;101965.80;;;10.53;29.42
54872;BME280;43914;57.680;11.982;2023-05-07T09:55:30;101956.86;;;10.51;29.97
54872;BME280;43914;57.680;11.982;2023-05-07T09:57:57;101959.97;;;10.57;30.18
54872;BME280;43914;57.680;11.982;2023-05-07T10:00:22;101950.54;;;10.59;30.29
54872;BME280;43914;57.680;11.982;2023-05-07T10:02:51;101961.27;;;10.68;30.68
54872;BME280;43914;57.680;11.982;2023-05-07T10:05:19;101955.16;;;10.74;30.88
54872;BME280;43914;57.680;11.982;2023-05-07T10:07:46;101954.17;;;10.82;30.87
54872;BME280;43914;57.680;11.982;2023-05-07T10:10:12;101955.25;;;10.94;30.42
54872;BME280;43914;57.680;11.982;2023-05-07T10:12:40;101953.73;;;11.04;30.16
54872;BME280;43914;57.680;11.982;2023-05-07T10:15:07;101951.71;;;11.11;29.56
54872;BME280;43914;57.680;11.982;2023-05-07T10:17:36;101956.20;;;11.20;29.08
54872;BME280;43914;57.680;11.982;2023-05-07T10:20:02;101949.57;;;11.29;30.21
54872;BME280;43914;57.680;11.982;2023-05-07T10:22:34;101948.86;;;11.36;28.92
54872;BME280;43914;57.680;11.982;2023-05-07T10:25:03;101948.54;;;11.42;29.37
54872;BME280;43914;57.680;11.982;2023-05-07T10:27:36;101949.30;;;11.51;29.09
54872;BME280;43914;57.680;11.982;2023-05-07T10:30:33;101949.66;;;11.59;29.02
54872;BME280;43914;57.680;11.982;2023-05-07T10:33:05;101954.80;;;11.70;29.29
54872;BME280;43914;57.680;11.982;2023-05-07T10:35:38;101949.52;;;11.71;28.95
54872;BME280;43914;57.680;11.982;2023-05-07T10:38:06;101948.60;;;11.80;29.35
54872;BME280;43914;57.680;11.982;2023-05-07T10:40:32;101947.52;;;11.90;29.56
54872;BME280;43914;57.680;11.982;2023-05-07T10:43:02;101946.17;;;12.02;29.75
54872;BME280;43914;57.680;11.982;2023-05-07T10:45:29;101948.96;;;12.12;29.53
54872;BME280;43914;57.680;11.982;2023-05-07T10:50:33;101954.53;;;12.36;30.04
54872;BME280;43914;57.680;11.982;2023-05-07T10:58:27;101946.57;;;12.68;28.81
54872;BME280;43914;57.680;11.982;2023-05-07T11:01:01;101941.95;;;12.79;28.90
54872;BME280;43914;57.680;11.982;2023-05-07T11:03:28;101945.99;;;12.87;28.48
54872;BME280;43914;57.680;11.982;2023-05-07T11:06:13;101942.74;;;12.90;28.05
54872;BME280;43914;57.680;11.982;2023-05-07T11:08:52;101940.66;;;12.97;28.33
54872;BME280;43914;57.680;11.982;2023-05-07T11:11:18;101940.94;;;13.07;27.98
54872;BME280;43914;57.680;11.982;2023-05-07T11:16:17;101942.30;;;13.20;27.64
54872;BME280;43914;57.680;11.982;2023-05-07T11:18:51;101944.81;;;13.27;27.37
54872;BME280;43914;57.680;11.982;2023-05-07T11:21:41;101940.16;;;13.40;27.85
54872;BME280;43914;57.680;11.982;2023-05-07T11:24:10;101937.96;;;13.60;27.58
54872;BME280;43914;57.680;11.982;2023-05-07T11:26:47;101932.22;;;13.66;27.17
54872;BME280;43914;57.680;11.982;2023-05-07T11:29:18;101924.33;;;13.80;27.29
54872;BME280;43914;57.680;11.982;2023-05-07T11:31:48;101921.55;;;13.88;27.24
54872;BME280;43914;57.680;11.982;2023-05-07T11:34:15;101916.32;;;13.99;27.57
54872;BME280;43914;57.680;11.982;2023-05-07T11:36:47;101921.16;;;14.12;27.22
54872;BME280;43914;57.680;11.982;2023-05-07T11:39:32;101925.06;;;14.16;27.26
54872;BME280;43914;57.680;11.982;2023-05-07T11:42:01;101924.20;;;14.23;27.43
54872;BME280;43914;57.680;11.982;2023-05-07T11:44:43;101932.48;;;14.33;27.37
54872;BME280;43914;57.680;11.982;2023-05-07T11:47:10;101930.13;;;14.37;27.23
54872;BME280;43914;57.680;11.982;2023-05-07T11:49:36;101928.71;;;14.45;27.45
54872;BME280;43914;57.680;11.982;2023-05-07T11:52:02;101925.64;;;14.53;27.69
54872;BME280;43914;57.680;11.982;2023-05-07T11:54:35;101918.61;;;14.60;26.65
54872;BME280;43914;57.680;11.982;2023-05-07T11:57:00;101916.19;;;14.69;26.16
54872;BME280;43914;57.680;11.982;2023-05-07T11:59:26;101914.05;;;14.78;26.78
54872;BME280;43914;57.680;11.982;2023-05-07T12:01:51;101910.32;;;14.91;26.63
54872;BME280;43914;57.680;11.982;2023-05-07T12:04:19;101903.89;;;15.03;26.05
54872;BME280;43914;57.680;11.982;2023-05-07T12:06:45;101903.21;;;15.19;25.93
54872;BME280;43914;57.680;11.982;2023-05-07T12:09:11;101902.41;;;15.36;26.06
54872;BME280;43914;57.680;11.982;2023-05-07T12:11:37;101901.07;;;15.44;25.76
54872;BME280;43914;57.680;11.982;2023-05-07T12:14:05;101903.71;;;15.49;26.31
54872;BME280;43914;57.680;11.982;2023-05-07T12:16:31;101896.88;;;15.59;25.93
54872;BME280;43914;57.680;11.982;2023-05-07T12:18:58;101896.80;;;15.73;25.70
54872;BME280;43914;57.680;11.982;2023-05-07T12:21:24;101891.89;;;15.87;25.78
54872;BME280;43914;57.680;11.982;2023-05-07T12:23:50;101890.05;;;16.02;25.97
54872;BME280;43914;57.680;11.982;2023-05-07T12:26:16;101903.70;;;16.23;26.25
54872;BME280;43914;57.680;11.982;2023-05-07T12:28:41;101905.05;;;16.34;25.65
54872;BME280;43914;57.680;11.982;2023-05-07T12:31:07;101907.16;;;16.40;25.50
54872;BME280;43914;57.680;11.982;2023-05-07T12:33:34;101898.83;;;16.48;25.55
54872;BME280;43914;57.680;11.982;2023-05-07T12:36:04;101903.30;;;16.69;25.50
54872;BME280;43914;57.680;11.982;2023-05-07T12:38:35;101911.73;;;16.79;24.98
54872;BME280;43914;57.680;11.982;2023-05-07T12:41:01;101909.41;;;16.85;25.04
54872;BME280;43914;57.680;11.982;2023-05-07T12:43:28;101908.49;;;16.97;24.95
54872;BME280;43914;57.680;11.982;2023-05-07T12:45:56;101905.33;;;17.15;24.98
54872;BME280;43914;57.680;11.982;2023-05-07T12:48:23;101913.26;;;17.29;24.52
54872;BME280;43914;57.680;11.982;2023-05-07T12:50:50;101913.36;;;17.41;24.27
54872;BME280;43914;57.680;11.982;2023-05-07T12:53:15;101908.27;;;17.52;24.42
54872;BME280;43914;57.680;11.982;2023-05-07T12:55:45;101910.36;;;17.60;23.97