sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1956;DHT22;978;48.314;11.562;2022-12-29T00:01:10;20.00;67.10
1956;DHT22;978;48.314;11.562;2022-12-29T00:03:40;20.00;67.10
1956;DHT22;978;48.314;11.562;2022-12-29T00:06:14;20.00;67.30
1956;DHT22;978;48.314;11.562;2022-12-29T00:08:42;20.00;67.20
1956;DHT22;978;48.314;11.562;2022-12-29T00:11:11;20.00;67.10
1956;DHT22;978;48.314;11.562;2022-12-29T00:13:40;20.00;67.20
1956;DHT22;978;48.314;11.562;2022-12-29T00:16:24;19.90;67.10
1956;DHT22;978;48.314;11.562;2022-12-29T00:18:51;20.00;67.00
1956;DHT22;978;48.314;11.562;2022-12-29T00:21:20;20.00;67.00
1956;DHT22;978;48.314;11.562;2022-12-29T00:24:06;20.00;67.10
1956;DHT22;978;48.314;11.562;2022-12-29T00:26:58;20.00;66.90
1956;DHT22;978;48.314;11.562;2022-12-29T00:29:45;20.00;66.90
1956;DHT22;978;48.314;11.562;2022-12-29T00:32:29;19.90;66.90
1956;DHT22;978;48.314;11.562;2022-12-29T00:35:22;20.00;66.90
1956;DHT22;978;48.314;11.562;2022-12-29T00:37:51;20.00;66.90
1956;DHT22;978;48.314;11.562;2022-12-29T00:40:50;20.00;67.00
1956;DHT22;978;48.314;11.562;2022-12-29T00:43:34;20.00;66.80
1956;DHT22;978;48.314;11.562;2022-12-29T00:46:18;20.00;67.00
1956;DHT22;978;48.314;11.562;2022-12-29T00:48:46;20.00;66.80
1956;DHT22;978;48.314;11.562;2022-12-29T00:51:30;20.00;66.80
1956;DHT22;978;48.314;11.562;2022-12-29T00:53:58;20.00;66.80
1956;DHT22;978;48.314;11.562;2022-12-29T00:56:26;20.00;66.60
1956;DHT22;978;48.314;11.562;2022-12-29T00:58:52;20.00;66.70
1956;DHT22;978;48.314;11.562;2022-12-29T01:01:21;20.00;66.60
1956;DHT22;978;48.314;11.562;2022-12-29T01:03:48;20.00;66.70
1956;DHT22;978;48.314;11.562;2022-12-29T01:06:15;20.00;66.70
1956;DHT22;978;48.314;11.562;2022-12-29T01:08:41;20.00;66.60
1956;DHT22;978;48.314;11.562;2022-12-29T01:11:11;20.00;66.50
1956;DHT22;978;48.314;11.562;2022-12-29T01:13:37;20.00;66.60
1956;DHT22;978;48.314;11.562;2022-12-29T01:16:07;20.00;66.60
1956;DHT22;978;48.314;11.562;2022-12-29T01:18:35;20.00;67.10
1956;DHT22;978;48.314;11.562;2022-12-29T01:21:04;19.90;66.40
1956;DHT22;978;48.314;11.562;2022-12-29T01:23:34;20.00;66.50
1956;DHT22;978;48.314;11.562;2022-12-29T01:26:10;20.00;66.40
1956;DHT22;978;48.314;11.562;2022-12-29T01:28:37;20.00;66.40
1956;DHT22;978;48.314;11.562;2022-12-29T01:31:05;20.00;66.40
1956;DHT22;978;48.314;11.562;2022-12-29T01:33:34;20.00;66.40
1956;DHT22;978;48.314;11.562;2022-12-29T01:36:04;20.00;66.40
1956;DHT22;978;48.314;11.562;2022-12-29T01:38:35;20.00;66.30
1956;DHT22;978;48.314;11.562;2022-12-29T01:41:03;20.00;66.30
1956;DHT22;978;48.314;11.562;2022-12-29T01:43:41;20.00;66.20
1956;DHT22;978;48.314;11.562;2022-12-29T01:46:15;20.00;66.20
1956;DHT22;978;48.314;11.562;2022-12-29T01:48:45;20.00;66.10
1956;DHT22;978;48.314;11.562;2022-12-29T01:51:13;20.00;66.20
1956;DHT22;978;48.314;11.562;2022-12-29T01:53:41;20.00;66.20
1956;DHT22;978;48.314;11.562;2022-12-29T01:56:10;20.00;66.20
1956;DHT22;978;48.314;11.562;2022-12-29T01:58:41;20.00;66.10
1956;DHT22;978;48.314;11.562;2022-12-29T02:01:10;20.00;66.10
1956;DHT22;978;48.314;11.562;2022-12-29T02:03:37;20.00;66.20
1956;DHT22;978;48.314;11.562;2022-12-29T02:06:10;20.00;66.10
1956;DHT22;978;48.314;11.562;2022-12-29T02:08:38;20.00;66.00
1956;DHT22;978;48.314;11.562;2022-12-29T02:11:07;20.00;66.00
1956;DHT22;978;48.314;11.562;2022-12-29T02:13:35;20.00;66.00
1956;DHT22;978;48.314;11.562;2022-12-29T02:16:14;20.00;65.90
1956;DHT22;978;48.314;11.562;2022-12-29T02:18:54;20.00;65.80
1956;DHT22;978;48.314;11.562;2022-12-29T02:21:56;20.00;65.90
1956;DHT22;978;48.314;11.562;2022-12-29T02:24:56;20.00;65.90
1956;DHT22;978;48.314;11.562;2022-12-29T02:27:48;20.00;65.80
1956;DHT22;978;48.314;11.562;2022-12-29T02:30:36;20.00;65.80
1956;DHT22;978;48.314;11.562;2022-12-29T02:33:17;20.00;65.80
1956;DHT22;978;48.314;11.562;2022-12-29T02:35:53;20.00;65.80
1956;DHT22;978;48.314;11.562;2022-12-29T02:38:28;20.00;65.70
1956;DHT22;978;48.314;11.562;2022-12-29T02:41:07;20.00;65.70
1956;DHT22;978;48.314;11.562;2022-12-29T02:43:38;20.00;65.80
1956;DHT22;978;48.314;11.562;2022-12-29T02:46:12;20.00;65.60
1956;DHT22;978;48.314;11.562;2022-12-29T02:48:46;20.00;65.70
1956;DHT22;978;48.314;11.562;2022-12-29T02:51:19;20.00;65.70
1956;DHT22;978;48.314;11.562;2022-12-29T02:53:47;20.00;65.60
1956;DHT22;978;48.314;11.562;2022-12-29T02:56:33;20.00;65.60
1956;DHT22;978;48.314;11.562;2022-12-29T02:59:01;20.00;65.50
1956;DHT22;978;48.314;11.562;2022-12-29T03:01:40;20.00;65.60
1956;DHT22;978;48.314;11.562;2022-12-29T03:04:36;20.00;65.50
1956;DHT22;978;48.314;11.562;2022-12-29T03:07:11;20.00;65.60
1956;DHT22;978;48.314;11.562;2022-12-29T03:09:46;20.00;65.50
1956;DHT22;978;48.314;11.562;2022-12-29T03:12:23;20.00;65.40
1956;DHT22;978;48.314;11.562;2022-12-29T03:15:15;20.00;65.40
1956;DHT22;978;48.314;11.562;2022-12-29T03:18:10;20.00;65.40
1956;DHT22;978;48.314;11.562;2022-12-29T03:20:43;20.00;65.40
1956;DHT22;978;48.314;11.562;2022-12-29T03:23:13;20.00;65.40
1956;DHT22;978;48.314;11.562;2022-12-29T03:25:42;20.00;65.40
1956;DHT22;978;48.314;11.562;2022-12-29T03:28:13;20.00;65.40
1956;DHT22;978;48.314;11.562;2022-12-29T03:30:41;20.00;65.30
1956;DHT22;978;48.314;11.562;2022-12-29T03:33:13;20.00;65.30
1956;DHT22;978;48.314;11.562;2022-12-29T03:35:43;19.90;65.30
1956;DHT22;978;48.314;11.562;2022-12-29T03:38:13;20.00;65.30
1956;DHT22;978;48.314;11.562;2022-12-29T03:40:43;20.00;65.40
1956;DHT22;978;48.314;11.562;2022-12-29T03:43:13;20.00;65.30
1956;DHT22;978;48.314;11.562;2022-12-29T03:45:41;20.00;65.20
1956;DHT22;978;48.314;11.562;2022-12-29T03:48:07;20.00;65.30
1956;DHT22;978;48.314;11.562;2022-12-29T03:50:39;20.00;65.30
1956;DHT22;978;48.314;11.562;2022-12-29T03:53:06;20.00;65.20
1956;DHT22;978;48.314;11.562;2022-12-29T03:55:34;20.00;65.20
1956;DHT22;978;48.314;11.562;2022-12-29T03:58:01;20.00;65.20
1956;DHT22;978;48.314;11.562;2022-12-29T04:00:31;20.00;65.20
1956;DHT22;978;48.314;11.562;2022-12-29T04:02:57;20.00;65.20
1956;DHT22;978;48.314;11.562;2022-12-29T04:05:24;20.00;65.20
1956;DHT22;978;48.314;11.562;2022-12-29T04:07:52;20.00;65.20
1956;DHT22;978;48.314;11.562;2022-12-29T04:10:19;20.00;65.10
1956;DHT22;978;48.314;11.562;2022-12-29T04:12:46;20.00;65.10
1956;DHT22;978;48.314;11.562;2022-12-29T04:15:14;20.00;65.00
1956;DHT22;978;48.314;11.562;2022-12-29T04:17:42;20.00;65.00
1956;DHT22;978;48.314;11.562;2022-12-29T04:20:10;20.00;65.10
1956;DHT22;978;48.314;11.562;2022-12-29T04:23:13;20.00;65.00
1956;DHT22;978;48.314;11.562;2022-12-29T04:25:44;20.00;65.00
1956;DHT22;978;48.314;11.562;2022-12-29T04:28:12;20.00;65.00
1956;DHT22;978;48.314;11.562;2022-12-29T04:30:40;20.00;65.00
1956;DHT22;978;48.314;11.562;2022-12-29T04:33:07;20.00;64.90
1956;DHT22;978;48.314;11.562;2022-12-29T04:35:34;20.00;65.00
1956;DHT22;978;48.314;11.562;2022-12-29T04:38:01;20.00;64.90
1956;DHT22;978;48.314;11.562;2022-12-29T04:40:29;20.00;64.80
1956;DHT22;978;48.314;11.562;2022-12-29T04:42:56;20.00;64.90
1956;DHT22;978;48.314;11.562;2022-12-29T04:45:22;20.00;64.80
1956;DHT22;978;48.314;11.562;2022-12-29T04:47:49;20.00;64.90
1956;DHT22;978;48.314;11.562;2022-12-29T04:50:16;20.00;64.90
1956;DHT22;978;48.314;11.562;2022-12-29T04:52:44;20.00;64.90
1956;DHT22;978;48.314;11.562;2022-12-29T04:55:10;20.00;64.80
1956;DHT22;978;48.314;11.562;2022-12-29T04:57:52;20.00;64.80
1956;DHT22;978;48.314;11.562;2022-12-29T05:00:19;20.00;64.80
1956;DHT22;978;48.314;11.562;2022-12-29T05:02:46;20.00;65.30
1956;DHT22;978;48.314;11.562;2022-12-29T05:05:15;20.00;64.80
1956;DHT22;978;48.314;11.562;2022-12-29T05:07:43;20.00;64.70
1956;DHT22;978;48.314;11.562;2022-12-29T05:10:14;20.00;64.70
1956;DHT22;978;48.314;11.562;2022-12-29T05:12:43;19.90;64.60
1956;DHT22;978;48.314;11.562;2022-12-29T05:15:11;20.00;64.70
1956;DHT22;978;48.314;11.562;2022-12-29T05:17:41;19.90;64.50
1956;DHT22;978;48.314;11.562;2022-12-29T05:20:11;20.00;64.60
1956;DHT22;978;48.314;11.562;2022-12-29T05:22:39;20.00;64.60
1956;DHT22;978;48.314;11.562;2022-12-29T05:25:07;20.00;64.50
1956;DHT22;978;48.314;11.562;2022-12-29T05:27:34;20.00;64.50
1956;DHT22;978;48.314;11.562;2022-12-29T05:30:02;20.00;64.50
1956;DHT22;978;48.314;11.562;2022-12-29T05:32:29;19.90;64.40
1956;DHT22;978;48.314;11.562;2022-12-29T05:34:56;20.00;64.50
1956;DHT22;978;48.314;11.562;2022-12-29T05:37:22;20.00;64.50
1956;DHT22;978;48.314;11.562;2022-12-29T05:39:49;20.00;64.40
1956;DHT22;978;48.314;11.562;2022-12-29T05:42:17;20.00;64.40
1956;DHT22;978;48.314;11.562;2022-12-29T05:44:44;20.00;64.50
1956;DHT22;978;48.314;11.562;2022-12-29T05:47:14;20.00;64.40
1956;DHT22;978;48.314;11.562;2022-12-29T05:49:42;20.00;64.40
1956;DHT22;978;48.314;11.562;2022-12-29T05:52:11;20.00;64.30
1956;DHT22;978;48.314;11.562;2022-12-29T05:54:47;20.00;64.40
1956;DHT22;978;48.314;11.562;2022-12-29T05:57:15;20.00;64.40
1956;DHT22;978;48.314;11.562;2022-12-29T05:59:42;20.00;64.30
1956;DHT22;978;48.314;11.562;2022-12-29T06:02:18;20.00;64.40
1956;DHT22;978;48.314;11.562;2022-12-29T06:04:46;20.00;64.30
1956;DHT22;978;48.314;11.562;2022-12-29T06:07:16;20.00;65.00
1956;DHT22;978;48.314;11.562;2022-12-29T06:09:44;19.90;64.20
1956;DHT22;978;48.314;11.562;2022-12-29T06:12:12;20.00;64.20
1956;DHT22;978;48.314;11.562;2022-12-29T06:14:42;20.00;64.30
1956;DHT22;978;48.314;11.562;2022-12-29T06:17:21;20.00;64.20
1956;DHT22;978;48.314;11.562;2022-12-29T06:19:49;20.00;64.30
1956;DHT22;978;48.314;11.562;2022-12-29T06:22:17;20.00;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T06:24:45;19.90;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T06:27:16;19.90;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T06:29:46;20.00;64.30
1956;DHT22;978;48.314;11.562;2022-12-29T06:32:16;20.00;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T06:34:44;20.00;64.20
1956;DHT22;978;48.314;11.562;2022-12-29T06:37:13;20.00;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T06:39:40;20.00;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T06:42:09;20.00;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T06:44:35;20.00;64.20
1956;DHT22;978;48.314;11.562;2022-12-29T06:47:02;20.00;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T06:49:30;20.00;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T06:51:57;20.00;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T06:54:26;20.00;64.00
1956;DHT22;978;48.314;11.562;2022-12-29T06:56:52;20.00;63.90
1956;DHT22;978;48.314;11.562;2022-12-29T06:59:21;20.00;63.90
1956;DHT22;978;48.314;11.562;2022-12-29T07:01:49;20.00;63.90
1956;DHT22;978;48.314;11.562;2022-12-29T07:04:19;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T07:06:47;19.90;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T07:09:16;20.00;63.90
1956;DHT22;978;48.314;11.562;2022-12-29T07:11:45;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T07:14:15;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T07:16:46;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T07:19:14;19.90;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T07:21:41;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T07:24:09;20.00;63.90
1956;DHT22;978;48.314;11.562;2022-12-29T07:26:36;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T07:29:03;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T07:31:30;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T07:33:56;19.90;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T07:36:23;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T07:38:51;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T07:41:20;19.90;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T07:43:49;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T07:46:15;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T07:48:46;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T07:51:16;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T07:53:42;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T07:56:09;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T07:58:37;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T08:01:04;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T08:03:31;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T08:05:58;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T08:08:26;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T08:10:54;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T08:13:22;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T08:15:57;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T08:18:25;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T08:20:52;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T08:23:20;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T08:25:57;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T08:28:25;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T08:30:58;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T08:33:28;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T08:35:59;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T08:38:28;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T08:40:56;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T08:43:24;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T08:45:54;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T08:48:22;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T08:50:50;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T08:53:18;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T08:55:45;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T08:58:12;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T09:00:40;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T09:03:08;19.90;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T09:05:34;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T09:08:01;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T09:10:28;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T09:12:56;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T09:15:24;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T09:17:52;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T09:20:24;19.90;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T09:22:52;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T09:25:20;19.90;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T09:27:51;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T09:30:21;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T09:32:48;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T09:35:17;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T09:37:45;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T09:40:24;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T09:46:02;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T09:48:37;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T09:51:10;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T09:53:42;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T09:56:15;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T09:58:49;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T10:01:26;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T10:03:58;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T10:06:34;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T10:09:12;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T10:11:52;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T10:14:35;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T10:17:12;19.90;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T10:19:55;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T10:22:34;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T10:25:12;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T10:27:42;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T10:30:12;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T10:32:43;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T10:35:15;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T10:37:47;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T10:40:23;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T10:42:55;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T10:45:26;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T10:47:59;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T10:50:30;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T10:53:00;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T10:55:32;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T10:58:04;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T11:00:33;19.90;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T11:05:47;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T11:08:19;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T11:10:58;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T11:13:27;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T11:15:54;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T11:18:23;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T11:20:51;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T11:23:25;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T11:26:16;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T11:28:44;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T11:31:16;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T11:33:43;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T11:36:14;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T11:38:45;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T11:41:20;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T11:43:47;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T11:46:16;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T11:48:46;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T11:51:21;19.90;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T11:53:51;19.90;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T11:56:22;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T11:59:39;19.90;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T12:02:35;19.90;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T12:07:55;20.00;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T12:10:31;19.90;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T12:13:17;20.00;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T12:15:49;20.00;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T12:18:24;20.00;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T12:20:57;20.00;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T12:23:37;20.00;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T12:26:11;20.00;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T12:28:48;19.90;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T12:31:24;19.90;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T12:34:00;19.90;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T12:36:49;19.90;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T12:39:26;19.90;63.90
1956;DHT22;978;48.314;11.562;2022-12-29T12:42:05;19.90;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T12:44:42;19.90;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T12:47:34;19.90;63.20
1956;DHT22;978;48.314;11.562;2022-12-29T12:50:15;20.00;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T12:53:02;19.90;63.20
1956;DHT22;978;48.314;11.562;2022-12-29T12:55:47;20.00;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T12:58:23;20.00;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T13:01:06;20.00;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T13:03:50;19.90;63.20
1956;DHT22;978;48.314;11.562;2022-12-29T13:06:24;20.00;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T13:09:07;19.90;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T13:11:50;20.00;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T13:14:28;20.00;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T13:17:03;20.00;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T13:19:38;19.90;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T13:22:12;19.90;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T13:24:53;20.00;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T13:27:25;19.90;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T13:30:00;19.90;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T13:32:40;19.90;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T13:35:19;19.90;63.30
1956;DHT22;978;48.314;11.562;2022-12-29T13:37:53;20.00;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T13:40:23;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T13:42:51;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T13:45:21;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T13:47:55;19.90;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T13:50:26;19.90;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T13:53:00;19.90;64.00
1956;DHT22;978;48.314;11.562;2022-12-29T13:55:34;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T13:58:11;19.90;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T14:00:55;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T14:03:47;19.90;63.40
1956;DHT22;978;48.314;11.562;2022-12-29T14:06:19;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T14:08:48;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T14:11:16;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T14:13:46;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T14:16:26;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T14:18:54;20.00;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T14:21:24;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T14:26:45;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T14:29:42;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T14:32:36;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T14:35:41;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T14:38:19;19.90;63.50
1956;DHT22;978;48.314;11.562;2022-12-29T14:40:49;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T14:43:22;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T14:45:57;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T14:48:38;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T14:51:30;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T14:53:57;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T14:56:26;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T14:58:56;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T15:01:36;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T15:04:13;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T15:06:48;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T15:09:26;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T15:11:56;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T15:14:33;20.00;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T15:17:01;20.00;63.70
1956;DHT22;978;48.314;11.562;2022-12-29T15:19:34;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T15:22:03;20.00;64.20
1956;DHT22;978;48.314;11.562;2022-12-29T15:24:30;19.90;63.60
1956;DHT22;978;48.314;11.562;2022-12-29T15:26:57;20.00;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T15:29:36;19.90;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T15:32:17;19.90;63.80
1956;DHT22;978;48.314;11.562;2022-12-29T15:34:48;19.90;63.90
1956;DHT22;978;48.314;11.562;2022-12-29T15:37:24;20.00;64.00
1956;DHT22;978;48.314;11.562;2022-12-29T15:39:53;20.00;64.00
1956;DHT22;978;48.314;11.562;2022-12-29T15:42:32;20.00;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T15:45:04;19.90;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T15:47:31;19.90;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T15:50:02;19.90;64.10
1956;DHT22;978;48.314;11.562;2022-12-29T15:52:32;19.90;64.20
1956;DHT22;978;48.314;11.562;2022-12-29T15:55:00;19.90;64.20
1956;DHT22;978;48.314;11.562;2022-12-29T15:57:28;20.00;64.30
1956;DHT22;978;48.314;11.562;2022-12-29T15:59:56;19.90;64.30
1956;DHT22;978;48.314;11.562;2022-12-29T16:02:23;19.90;64.30
1956;DHT22;978;48.314;11.562;2022-12-29T16:04:51;19.90;64.40
1956;DHT22;978;48.314;11.562;2022-12-29T16:07:26;20.00;64.40
1956;DHT22;978;48.314;11.562;2022-12-29T16:09:59;20.00;64.40
1956;DHT22;978;48.314;11.562;2022-12-29T16:12:30;20.00;64.50
1956;DHT22;978;48.314;11.562;2022-12-29T16:14:59;19.90;64.40
1956;DHT22;978;48.314;11.562;2022-12-29T16:17:29;19.90;64.50
1956;DHT22;978;48.314;11.562;2022-12-29T16:19:57;20.00;64.50
1956;DHT22;978;48.314;11.562;2022-12-29T16:22:29;20.00;64.60
1956;DHT22;978;48.314;11.562;2022-12-29T16:25:01;20.00;64.60
1956;DHT22;978;48.314;11.562;2022-12-29T16:27:33;20.00;64.60
1956;DHT22;978;48.314;11.562;2022-12-29T16:30:04;19.90;64.60
1956;DHT22;978;48.314;11.562;2022-12-29T16:32:33;20.00;64.70
1956;DHT22;978;48.314;11.562;2022-12-29T16:35:12;19.90;64.60
1956;DHT22;978;48.314;11.562;2022-12-29T16:37:39;20.00;64.70
1956;DHT22;978;48.314;11.562;2022-12-29T16:40:26;20.00;64.70
1956;DHT22;978;48.314;11.562;2022-12-29T16:42:58;19.90;64.70
1956;DHT22;978;48.314;11.562;2022-12-29T16:48:36;20.00;64.80
1956;DHT22;978;48.314;11.562;2022-12-29T16:51:05;20.00;64.80