sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77112;BME280;66064;50.226;14.344;2023-04-06T00:01:00;100016.59;;;-0.74;82.95
77112;BME280;66064;50.226;14.344;2023-04-06T00:03:26;100012.63;;;-0.82;81.71
77112;BME280;66064;50.226;14.344;2023-04-06T00:05:52;100016.03;;;-0.83;82.07
77112;BME280;66064;50.226;14.344;2023-04-06T00:08:19;100017.63;;;-0.85;82.62
77112;BME280;66064;50.226;14.344;2023-04-06T00:10:47;100017.94;;;-0.94;82.67
77112;BME280;66064;50.226;14.344;2023-04-06T00:13:15;100007.94;;;-1.01;83.21
77112;BME280;66064;50.226;14.344;2023-04-06T00:15:41;100006.19;;;-1.15;82.98
77112;BME280;66064;50.226;14.344;2023-04-06T00:18:07;100012.59;;;-1.23;82.88
77112;BME280;66064;50.226;14.344;2023-04-06T00:20:33;100004.81;;;-1.36;82.38
77112;BME280;66064;50.226;14.344;2023-04-06T00:23:00;100006.00;;;-1.45;83.85
77112;BME280;66064;50.226;14.344;2023-04-06T00:25:26;100002.50;;;-1.58;83.23
77112;BME280;66064;50.226;14.344;2023-04-06T00:27:52;100009.44;;;-1.72;84.03
77112;BME280;66064;50.226;14.344;2023-04-06T00:30:19;100010.84;;;-1.77;83.73
77112;BME280;66064;50.226;14.344;2023-04-06T00:32:44;100006.75;;;-1.87;83.71
77112;BME280;66064;50.226;14.344;2023-04-06T00:35:11;100008.94;;;-1.93;84.96
77112;BME280;66064;50.226;14.344;2023-04-06T00:37:37;100013.22;;;-2.06;85.08
77112;BME280;66064;50.226;14.344;2023-04-06T00:40:03;100011.94;;;-2.13;84.41
77112;BME280;66064;50.226;14.344;2023-04-06T00:42:30;100002.78;;;-2.20;84.28
77112;BME280;66064;50.226;14.344;2023-04-06T00:44:58;100013.81;;;-2.24;87.28
77112;BME280;66064;50.226;14.344;2023-04-06T00:47:25;100016.19;;;-2.27;85.28
77112;BME280;66064;50.226;14.344;2023-04-06T00:49:53;100006.28;;;-2.32;86.35
77112;BME280;66064;50.226;14.344;2023-04-06T00:52:21;100003.91;;;-2.29;86.84
77112;BME280;66064;50.226;14.344;2023-04-06T00:54:47;100004.06;;;-2.26;86.95
77112;BME280;66064;50.226;14.344;2023-04-06T00:57:13;99999.97;;;-2.23;87.50
77112;BME280;66064;50.226;14.344;2023-04-06T00:59:40;100003.78;;;-2.31;87.12
77112;BME280;66064;50.226;14.344;2023-04-06T01:02:07;100004.94;;;-2.39;87.87
77112;BME280;66064;50.226;14.344;2023-04-06T01:04:34;99999.94;;;-2.49;87.13
77112;BME280;66064;50.226;14.344;2023-04-06T01:07:00;100008.91;;;-2.57;87.62
77112;BME280;66064;50.226;14.344;2023-04-06T01:09:28;100002.59;;;-2.61;87.56
77112;BME280;66064;50.226;14.344;2023-04-06T01:11:58;100013.59;;;-2.65;87.54
77112;BME280;66064;50.226;14.344;2023-04-06T01:14:25;100000.81;;;-2.62;87.30
77112;BME280;66064;50.226;14.344;2023-04-06T01:16:52;100003.97;;;-2.66;89.29
77112;BME280;66064;50.226;14.344;2023-04-06T01:19:19;100005.78;;;-2.65;89.70
77112;BME280;66064;50.226;14.344;2023-04-06T01:21:46;99998.34;;;-2.72;89.40
77112;BME280;66064;50.226;14.344;2023-04-06T01:24:15;100003.75;;;-2.69;88.96
77112;BME280;66064;50.226;14.344;2023-04-06T01:26:42;100002.88;;;-2.69;88.59
77112;BME280;66064;50.226;14.344;2023-04-06T01:29:10;100001.06;;;-2.70;87.88
77112;BME280;66064;50.226;14.344;2023-04-06T01:31:36;99997.03;;;-2.78;88.19
77112;BME280;66064;50.226;14.344;2023-04-06T01:34:02;99997.38;;;-2.86;89.21
77112;BME280;66064;50.226;14.344;2023-04-06T01:36:28;100005.78;;;-2.90;88.20
77112;BME280;66064;50.226;14.344;2023-04-06T01:38:55;100006.56;;;-2.91;87.00
77112;BME280;66064;50.226;14.344;2023-04-06T01:41:21;100000.56;;;-2.90;88.02
77112;BME280;66064;50.226;14.344;2023-04-06T01:43:48;100003.00;;;-2.93;89.36
77112;BME280;66064;50.226;14.344;2023-04-06T01:46:15;100001.06;;;-2.95;88.39
77112;BME280;66064;50.226;14.344;2023-04-06T01:48:43;99997.13;;;-3.02;87.78
77112;BME280;66064;50.226;14.344;2023-04-06T01:51:09;99994.28;;;-3.05;88.27
77112;BME280;66064;50.226;14.344;2023-04-06T01:53:35;99994.97;;;-3.07;89.01
77112;BME280;66064;50.226;14.344;2023-04-06T01:56:02;99997.75;;;-3.18;88.21
77112;BME280;66064;50.226;14.344;2023-04-06T01:58:28;100000.00;;;-3.22;88.43
77112;BME280;66064;50.226;14.344;2023-04-06T02:00:54;100004.19;;;-3.24;88.21
77112;BME280;66064;50.226;14.344;2023-04-06T02:03:21;99998.31;;;-3.22;89.17
77112;BME280;66064;50.226;14.344;2023-04-06T02:05:49;100006.72;;;-3.26;88.92
77112;BME280;66064;50.226;14.344;2023-04-06T02:08:16;100007.63;;;-3.25;89.17
77112;BME280;66064;50.226;14.344;2023-04-06T02:10:42;100001.97;;;-3.31;89.18
77112;BME280;66064;50.226;14.344;2023-04-06T02:13:08;100001.75;;;-3.34;89.08
77112;BME280;66064;50.226;14.344;2023-04-06T02:15:34;100007.63;;;-3.37;90.22
77112;BME280;66064;50.226;14.344;2023-04-06T02:18:00;100007.97;;;-3.32;89.55
77112;BME280;66064;50.226;14.344;2023-04-06T02:20:26;100004.56;;;-3.31;89.68
77112;BME280;66064;50.226;14.344;2023-04-06T02:22:53;99997.66;;;-3.31;90.31
77112;BME280;66064;50.226;14.344;2023-04-06T02:25:19;99998.56;;;-3.30;89.61
77112;BME280;66064;50.226;14.344;2023-04-06T02:27:45;100001.84;;;-3.33;89.68
77112;BME280;66064;50.226;14.344;2023-04-06T02:30:11;100004.00;;;-3.27;90.33
77112;BME280;66064;50.226;14.344;2023-04-06T02:32:37;100002.47;;;-3.12;90.62
77112;BME280;66064;50.226;14.344;2023-04-06T02:35:04;100000.28;;;-3.06;90.61
77112;BME280;66064;50.226;14.344;2023-04-06T02:37:30;100003.00;;;-3.04;90.02
77112;BME280;66064;50.226;14.344;2023-04-06T02:40:00;100000.28;;;-3.06;89.51
77112;BME280;66064;50.226;14.344;2023-04-06T02:42:30;99995.59;;;-3.23;88.73
77112;BME280;66064;50.226;14.344;2023-04-06T02:44:56;99993.44;;;-3.17;89.72
77112;BME280;66064;50.226;14.344;2023-04-06T02:47:24;99996.25;;;-3.14;90.64
77112;BME280;66064;50.226;14.344;2023-04-06T02:49:51;99990.19;;;-3.26;89.55
77112;BME280;66064;50.226;14.344;2023-04-06T02:52:23;99991.09;;;-3.37;88.68
77112;BME280;66064;50.226;14.344;2023-04-06T02:54:50;99989.91;;;-3.42;90.21
77112;BME280;66064;50.226;14.344;2023-04-06T02:57:17;99991.38;;;-3.46;90.20
77112;BME280;66064;50.226;14.344;2023-04-06T02:59:44;99988.41;;;-3.39;91.38
77112;BME280;66064;50.226;14.344;2023-04-06T03:02:10;99988.28;;;-3.40;90.12
77112;BME280;66064;50.226;14.344;2023-04-06T03:04:37;99995.44;;;-3.49;90.33
77112;BME280;66064;50.226;14.344;2023-04-06T03:07:03;100002.00;;;-3.55;89.51
77112;BME280;66064;50.226;14.344;2023-04-06T03:09:29;100001.47;;;-3.62;89.40
77112;BME280;66064;50.226;14.344;2023-04-06T03:11:56;99996.94;;;-3.65;91.26
77112;BME280;66064;50.226;14.344;2023-04-06T03:14:23;100008.59;;;-3.60;91.57
77112;BME280;66064;50.226;14.344;2023-04-06T03:16:49;100008.38;;;-3.63;90.33
77112;BME280;66064;50.226;14.344;2023-04-06T03:19:16;100007.69;;;-3.72;90.41
77112;BME280;66064;50.226;14.344;2023-04-06T03:21:42;100005.00;;;-3.73;89.88
77112;BME280;66064;50.226;14.344;2023-04-06T03:24:08;100005.78;;;-3.74;90.51
77112;BME280;66064;50.226;14.344;2023-04-06T03:26:34;100004.09;;;-3.74;92.04
77112;BME280;66064;50.226;14.344;2023-04-06T03:29:01;100009.72;;;-3.68;92.05
77112;BME280;66064;50.226;14.344;2023-04-06T03:31:27;100011.19;;;-3.71;91.47
77112;BME280;66064;50.226;14.344;2023-04-06T03:33:54;100004.50;;;-3.68;91.63
77112;BME280;66064;50.226;14.344;2023-04-06T03:36:21;100005.19;;;-3.59;91.43
77112;BME280;66064;50.226;14.344;2023-04-06T03:38:47;100015.16;;;-3.65;92.37
77112;BME280;66064;50.226;14.344;2023-04-06T03:41:13;100015.41;;;-3.73;90.87
77112;BME280;66064;50.226;14.344;2023-04-06T03:43:39;100014.81;;;-3.81;90.79
77112;BME280;66064;50.226;14.344;2023-04-06T03:46:05;100023.72;;;-3.89;90.29
77112;BME280;66064;50.226;14.344;2023-04-06T03:48:31;100006.44;;;-3.89;91.57
77112;BME280;66064;50.226;14.344;2023-04-06T03:50:58;100019.00;;;-3.83;92.45
77112;BME280;66064;50.226;14.344;2023-04-06T03:53:24;100022.50;;;-3.82;90.96
77112;BME280;66064;50.226;14.344;2023-04-06T03:55:50;100025.53;;;-3.88;90.65
77112;BME280;66064;50.226;14.344;2023-04-06T03:58:17;100020.69;;;-3.83;91.92
77112;BME280;66064;50.226;14.344;2023-04-06T04:00:43;100023.53;;;-3.80;92.41
77112;BME280;66064;50.226;14.344;2023-04-06T04:03:10;100031.22;;;-3.82;91.61
77112;BME280;66064;50.226;14.344;2023-04-06T04:05:36;100031.66;;;-3.88;91.45
77112;BME280;66064;50.226;14.344;2023-04-06T04:08:02;100027.72;;;-3.94;91.33
77112;BME280;66064;50.226;14.344;2023-04-06T04:10:29;100035.03;;;-4.00;90.40
77112;BME280;66064;50.226;14.344;2023-04-06T04:12:55;100034.81;;;-4.15;90.29
77112;BME280;66064;50.226;14.344;2023-04-06T04:15:22;100037.50;;;-4.25;90.30
77112;BME280;66064;50.226;14.344;2023-04-06T04:17:48;100033.66;;;-4.30;89.56
77112;BME280;66064;50.226;14.344;2023-04-06T04:20:15;100033.88;;;-4.39;89.53
77112;BME280;66064;50.226;14.344;2023-04-06T04:22:42;100043.13;;;-4.31;91.43
77112;BME280;66064;50.226;14.344;2023-04-06T04:25:09;100043.63;;;-4.25;92.40
77112;BME280;66064;50.226;14.344;2023-04-06T04:27:35;100044.84;;;-4.19;92.97
77112;BME280;66064;50.226;14.344;2023-04-06T04:30:02;100049.25;;;-4.18;92.25
77112;BME280;66064;50.226;14.344;2023-04-06T04:32:28;100054.69;;;-4.15;92.38
77112;BME280;66064;50.226;14.344;2023-04-06T04:34:54;100051.91;;;-4.07;93.27
77112;BME280;66064;50.226;14.344;2023-04-06T04:37:20;100050.53;;;-4.02;93.96
77112;BME280;66064;50.226;14.344;2023-04-06T04:39:47;100049.84;;;-3.99;92.26
77112;BME280;66064;50.226;14.344;2023-04-06T04:42:13;100051.97;;;-4.05;91.09
77112;BME280;66064;50.226;14.344;2023-04-06T04:44:40;100051.09;;;-3.94;91.65
77112;BME280;66064;50.226;14.344;2023-04-06T04:47:07;100061.84;;;-3.90;91.53
77112;BME280;66064;50.226;14.344;2023-04-06T04:49:35;100056.41;;;-3.81;90.68
77112;BME280;66064;50.226;14.344;2023-04-06T04:52:00;100054.41;;;-3.73;91.08
77112;BME280;66064;50.226;14.344;2023-04-06T04:54:27;100048.03;;;-3.54;90.20
77112;BME280;66064;50.226;14.344;2023-04-06T04:56:53;100051.16;;;-3.23;90.88
77112;BME280;66064;50.226;14.344;2023-04-06T04:59:19;100046.88;;;-2.86;90.33
77112;BME280;66064;50.226;14.344;2023-04-06T05:01:45;100050.34;;;-2.49;90.17
77112;BME280;66064;50.226;14.344;2023-04-06T05:04:11;100041.13;;;-2.05;88.44
77112;BME280;66064;50.226;14.344;2023-04-06T05:06:37;100047.94;;;-1.94;85.92
77112;BME280;66064;50.226;14.344;2023-04-06T05:09:03;100037.72;;;-1.91;86.40
77112;BME280;66064;50.226;14.344;2023-04-06T05:11:29;100033.41;;;-1.38;84.57
77112;BME280;66064;50.226;14.344;2023-04-06T05:13:56;100028.50;;;-0.64;81.57
77112;BME280;66064;50.226;14.344;2023-04-06T05:16:22;100027.19;;;-0.01;78.61
77112;BME280;66064;50.226;14.344;2023-04-06T05:18:48;100022.16;;;1.10;74.05
77112;BME280;66064;50.226;14.344;2023-04-06T05:21:15;100013.59;;;1.79;72.82
77112;BME280;66064;50.226;14.344;2023-04-06T05:23:41;100017.84;;;2.63;68.13
77112;BME280;66064;50.226;14.344;2023-04-06T05:26:07;100014.06;;;3.30;64.91
77112;BME280;66064;50.226;14.344;2023-04-06T05:28:33;100017.94;;;3.19;63.69
77112;BME280;66064;50.226;14.344;2023-04-06T05:30:59;100019.88;;;3.62;63.72
77112;BME280;66064;50.226;14.344;2023-04-06T05:33:26;100008.53;;;4.23;62.09
77112;BME280;66064;50.226;14.344;2023-04-06T05:35:52;100013.94;;;4.68;60.55
77112;BME280;66064;50.226;14.344;2023-04-06T05:38:18;100008.19;;;5.45;57.19
77112;BME280;66064;50.226;14.344;2023-04-06T05:40:44;100005.22;;;5.84;56.71
77112;BME280;66064;50.226;14.344;2023-04-06T05:43:11;100004.69;;;5.70;57.15
77112;BME280;66064;50.226;14.344;2023-04-06T05:45:36;100009.91;;;5.91;56.36
77112;BME280;66064;50.226;14.344;2023-04-06T05:48:03;99999.97;;;6.60;56.26
77112;BME280;66064;50.226;14.344;2023-04-06T05:50:29;100004.31;;;7.13;52.54
77112;BME280;66064;50.226;14.344;2023-04-06T05:52:56;99990.75;;;7.32;52.75
77112;BME280;66064;50.226;14.344;2023-04-06T05:55:23;99999.03;;;7.73;50.19
77112;BME280;66064;50.226;14.344;2023-04-06T05:57:51;99994.09;;;7.55;51.49
77112;BME280;66064;50.226;14.344;2023-04-06T06:00:18;100004.47;;;7.48;51.94
77112;BME280;66064;50.226;14.344;2023-04-06T06:02:45;99999.16;;;8.09;49.91
77112;BME280;66064;50.226;14.344;2023-04-06T06:05:11;99995.56;;;8.73;46.98
77112;BME280;66064;50.226;14.344;2023-04-06T06:07:37;100005.50;;;8.16;48.42
77112;BME280;66064;50.226;14.344;2023-04-06T06:10:05;100006.16;;;8.38;47.73
77112;BME280;66064;50.226;14.344;2023-04-06T06:12:31;100004.56;;;8.81;48.03
77112;BME280;66064;50.226;14.344;2023-04-06T06:14:57;100004.44;;;8.75;47.12
77112;BME280;66064;50.226;14.344;2023-04-06T06:17:24;100013.34;;;8.78;46.84
77112;BME280;66064;50.226;14.344;2023-04-06T06:19:50;100002.56;;;9.88;43.77
77112;BME280;66064;50.226;14.344;2023-04-06T06:22:16;100006.59;;;11.15;41.00
77112;BME280;66064;50.226;14.344;2023-04-06T06:24:42;100001.16;;;11.09;39.49
77112;BME280;66064;50.226;14.344;2023-04-06T06:27:09;99996.91;;;11.85;38.46
77112;BME280;66064;50.226;14.344;2023-04-06T06:29:36;99997.91;;;12.81;35.95
77112;BME280;66064;50.226;14.344;2023-04-06T06:32:02;99993.44;;;12.85;35.46
77112;BME280;66064;50.226;14.344;2023-04-06T06:34:29;99990.22;;;13.25;35.36
77112;BME280;66064;50.226;14.344;2023-04-06T06:36:56;99992.22;;;13.69;34.99
77112;BME280;66064;50.226;14.344;2023-04-06T06:39:22;99992.84;;;13.21;35.66
77112;BME280;66064;50.226;14.344;2023-04-06T06:41:48;99995.69;;;12.38;36.61
77112;BME280;66064;50.226;14.344;2023-04-06T06:44:14;99990.31;;;13.41;35.79
77112;BME280;66064;50.226;14.344;2023-04-06T06:46:42;99989.78;;;14.39;33.22
77112;BME280;66064;50.226;14.344;2023-04-06T06:49:10;99989.75;;;14.30;32.72
77112;BME280;66064;50.226;14.344;2023-04-06T06:51:38;99989.81;;;15.23;31.94
77112;BME280;66064;50.226;14.344;2023-04-06T06:54:04;99989.53;;;16.13;30.16
77112;BME280;66064;50.226;14.344;2023-04-06T06:56:31;99986.47;;;16.73;29.30
77112;BME280;66064;50.226;14.344;2023-04-06T06:58:57;99987.38;;;16.72;29.03
77112;BME280;66064;50.226;14.344;2023-04-06T07:01:23;99988.66;;;16.07;29.67
77112;BME280;66064;50.226;14.344;2023-04-06T07:03:51;99983.41;;;15.86;30.33
77112;BME280;66064;50.226;14.344;2023-04-06T07:06:17;99987.63;;;17.41;27.84
77112;BME280;66064;50.226;14.344;2023-04-06T07:08:43;99979.22;;;17.75;26.85
77112;BME280;66064;50.226;14.344;2023-04-06T07:11:10;99984.50;;;16.97;28.39
77112;BME280;66064;50.226;14.344;2023-04-06T07:13:36;99986.03;;;18.03;27.05
77112;BME280;66064;50.226;14.344;2023-04-06T07:16:03;99974.84;;;18.34;27.06
77112;BME280;66064;50.226;14.344;2023-04-06T07:18:30;99974.50;;;18.55;26.00
77112;BME280;66064;50.226;14.344;2023-04-06T07:20:56;99984.03;;;17.42;28.11
77112;BME280;66064;50.226;14.344;2023-04-06T07:23:22;99971.75;;;18.58;26.05
77112;BME280;66064;50.226;14.344;2023-04-06T07:25:49;99969.94;;;18.63;25.23
77112;BME280;66064;50.226;14.344;2023-04-06T07:28:18;99975.78;;;18.30;26.35
77112;BME280;66064;50.226;14.344;2023-04-06T07:30:45;99967.25;;;19.15;24.98
77112;BME280;66064;50.226;14.344;2023-04-06T07:33:11;99962.13;;;19.48;24.47
77112;BME280;66064;50.226;14.344;2023-04-06T07:35:39;99971.47;;;19.78;23.81
77112;BME280;66064;50.226;14.344;2023-04-06T07:38:06;99961.97;;;19.08;25.43
77112;BME280;66064;50.226;14.344;2023-04-06T07:40:32;99958.50;;;19.50;24.11
77112;BME280;66064;50.226;14.344;2023-04-06T07:43:00;99962.28;;;19.85;23.82
77112;BME280;66064;50.226;14.344;2023-04-06T07:45:28;99964.00;;;19.44;24.52
77112;BME280;66064;50.226;14.344;2023-04-06T07:47:54;99959.56;;;19.40;24.45
77112;BME280;66064;50.226;14.344;2023-04-06T07:50:21;99961.19;;;19.00;24.12
77112;BME280;66064;50.226;14.344;2023-04-06T07:52:48;99960.56;;;19.81;22.85
77112;BME280;66064;50.226;14.344;2023-04-06T07:55:14;99944.28;;;21.68;22.01
77112;BME280;66064;50.226;14.344;2023-04-06T07:57:41;99953.16;;;21.73;20.83
77112;BME280;66064;50.226;14.344;2023-04-06T08:00:08;99948.56;;;21.10;21.26
77112;BME280;66064;50.226;14.344;2023-04-06T08:02:35;99948.72;;;22.30;20.35
77112;BME280;66064;50.226;14.344;2023-04-06T08:05:01;99953.22;;;23.14;19.67
77112;BME280;66064;50.226;14.344;2023-04-06T08:07:27;99945.09;;;21.71;20.94
77112;BME280;66064;50.226;14.344;2023-04-06T08:09:53;99945.47;;;23.54;19.21
77112;BME280;66064;50.226;14.344;2023-04-06T08:12:21;99942.91;;;24.88;17.59
77112;BME280;66064;50.226;14.344;2023-04-06T08:14:48;99954.47;;;24.51;17.14
77112;BME280;66064;50.226;14.344;2023-04-06T08:17:15;99951.47;;;23.13;18.74
77112;BME280;66064;50.226;14.344;2023-04-06T08:19:44;99936.78;;;22.64;19.22
77112;BME280;66064;50.226;14.344;2023-04-06T08:22:11;99954.19;;;22.86;19.44
77112;BME280;66064;50.226;14.344;2023-04-06T08:24:37;99944.53;;;23.29;18.25
77112;BME280;66064;50.226;14.344;2023-04-06T08:27:03;99940.00;;;24.71;17.42
77112;BME280;66064;50.226;14.344;2023-04-06T08:29:30;99940.69;;;24.99;17.86
77112;BME280;66064;50.226;14.344;2023-04-06T08:31:56;99937.34;;;24.91;17.55
77112;BME280;66064;50.226;14.344;2023-04-06T08:34:23;99944.09;;;24.37;18.03
77112;BME280;66064;50.226;14.344;2023-04-06T08:36:49;99946.41;;;26.34;15.42
77112;BME280;66064;50.226;14.344;2023-04-06T08:39:16;99927.22;;;26.35;14.51
77112;BME280;66064;50.226;14.344;2023-04-06T08:41:42;99929.53;;;25.46;15.50
77112;BME280;66064;50.226;14.344;2023-04-06T08:44:10;99933.44;;;24.33;17.02
77112;BME280;66064;50.226;14.344;2023-04-06T08:46:37;99936.63;;;24.19;15.96
77112;BME280;66064;50.226;14.344;2023-04-06T08:49:03;99926.69;;;24.65;15.66
77112;BME280;66064;50.226;14.344;2023-04-06T08:51:32;99929.13;;;24.71;15.77
77112;BME280;66064;50.226;14.344;2023-04-06T08:53:59;99930.13;;;24.68;15.22
77112;BME280;66064;50.226;14.344;2023-04-06T08:56:27;99932.03;;;25.51;14.31
77112;BME280;66064;50.226;14.344;2023-04-06T08:58:56;99937.16;;;25.18;14.10
77112;BME280;66064;50.226;14.344;2023-04-06T09:01:25;99937.69;;;23.19;15.47
77112;BME280;66064;50.226;14.344;2023-04-06T09:03:57;99937.38;;;24.01;15.57
77112;BME280;66064;50.226;14.344;2023-04-06T09:06:24;99928.97;;;24.07;16.52
77112;BME280;66064;50.226;14.344;2023-04-06T09:08:53;99928.06;;;24.75;15.50
77112;BME280;66064;50.226;14.344;2023-04-06T09:11:19;99925.31;;;26.92;14.43
77112;BME280;66064;50.226;14.344;2023-04-06T09:13:51;99925.69;;;27.38;12.46
77112;BME280;66064;50.226;14.344;2023-04-06T09:16:18;99926.63;;;27.54;11.46
77112;BME280;66064;50.226;14.344;2023-04-06T09:18:45;99922.38;;;27.14;12.89
77112;BME280;66064;50.226;14.344;2023-04-06T09:21:11;99919.41;;;27.18;12.42
77112;BME280;66064;50.226;14.344;2023-04-06T09:23:39;99925.66;;;26.48;12.47
77112;BME280;66064;50.226;14.344;2023-04-06T09:26:13;99918.09;;;25.58;14.01
77112;BME280;66064;50.226;14.344;2023-04-06T09:28:45;99910.53;;;26.04;13.99
77112;BME280;66064;50.226;14.344;2023-04-06T09:31:15;99910.03;;;26.33;14.83
77112;BME280;66064;50.226;14.344;2023-04-06T09:33:44;99903.91;;;25.50;15.34
77112;BME280;66064;50.226;14.344;2023-04-06T09:36:11;99910.69;;;26.57;14.97
77112;BME280;66064;50.226;14.344;2023-04-06T09:38:52;99903.22;;;26.97;12.99
77112;BME280;66064;50.226;14.344;2023-04-06T09:44:01;99914.69;;;25.13;15.27
77112;BME280;66064;50.226;14.344;2023-04-06T09:46:31;99906.41;;;27.24;12.73
77112;BME280;66064;50.226;14.344;2023-04-06T09:49:01;99913.63;;;24.29;13.68
77112;BME280;66064;50.226;14.344;2023-04-06T09:51:53;99910.03;;;24.94;12.83
77112;BME280;66064;50.226;14.344;2023-04-06T09:54:19;99899.00;;;27.26;12.57
77112;BME280;66064;50.226;14.344;2023-04-06T10:00:07;99889.69;;;26.40;12.21
77112;BME280;66064;50.226;14.344;2023-04-06T10:03:11;99893.75;;;27.73;13.14
77112;BME280;66064;50.226;14.344;2023-04-06T10:05:53;99891.22;;;28.66;11.84
77112;BME280;66064;50.226;14.344;2023-04-06T10:08:24;99897.03;;;27.45;11.27
77112;BME280;66064;50.226;14.344;2023-04-06T10:10:55;99884.06;;;29.09;11.17
77112;BME280;66064;50.226;14.344;2023-04-06T10:13:28;99883.09;;;29.40;10.98
77112;BME280;66064;50.226;14.344;2023-04-06T10:15:55;99880.97;;;30.58;10.83
77112;BME280;66064;50.226;14.344;2023-04-06T10:18:21;99868.59;;;28.46;10.54
77112;BME280;66064;50.226;14.344;2023-04-06T10:20:57;99891.25;;;28.01;12.02
77112;BME280;66064;50.226;14.344;2023-04-06T10:23:32;99878.88;;;29.04;9.69
77112;BME280;66064;50.226;14.344;2023-04-06T10:26:00;99880.13;;;25.54;11.68
77112;BME280;66064;50.226;14.344;2023-04-06T10:28:32;99883.19;;;23.48;13.12
77112;BME280;66064;50.226;14.344;2023-04-06T10:31:04;99883.28;;;21.54;14.50
77112;BME280;66064;50.226;14.344;2023-04-06T10:33:31;99875.59;;;20.73;14.85
77112;BME280;66064;50.226;14.344;2023-04-06T10:36:08;99890.97;;;19.95;16.30
77112;BME280;66064;50.226;14.344;2023-04-06T10:38:36;99891.03;;;17.20;20.10
77112;BME280;66064;50.226;14.344;2023-04-06T10:41:07;99888.28;;;17.97;19.54
77112;BME280;66064;50.226;14.344;2023-04-06T10:43:37;99878.63;;;18.39;18.08
77112;BME280;66064;50.226;14.344;2023-04-06T10:46:05;99881.75;;;18.68;19.79
77112;BME280;66064;50.226;14.344;2023-04-06T10:48:45;99864.97;;;20.98;16.43
77112;BME280;66064;50.226;14.344;2023-04-06T10:51:13;99865.69;;;23.57;14.48
77112;BME280;66064;50.226;14.344;2023-04-06T10:53:47;99854.47;;;25.19;13.35
77112;BME280;66064;50.226;14.344;2023-04-06T10:56:16;99856.28;;;24.77;11.57
77112;BME280;66064;50.226;14.344;2023-04-06T10:58:51;99860.56;;;23.48;12.76
77112;BME280;66064;50.226;14.344;2023-04-06T11:01:21;99854.34;;;24.37;12.89
77112;BME280;66064;50.226;14.344;2023-04-06T11:03:49;99851.38;;;24.65;14.43
77112;BME280;66064;50.226;14.344;2023-04-06T11:06:23;99864.47;;;22.63;15.67
77112;BME280;66064;50.226;14.344;2023-04-06T11:08:51;99856.47;;;23.11;13.26
77112;BME280;66064;50.226;14.344;2023-04-06T11:11:20;99864.53;;;20.46;16.25
77112;BME280;66064;50.226;14.344;2023-04-06T11:13:55;99863.66;;;17.57;17.66
77112;BME280;66064;50.226;14.344;2023-04-06T11:16:28;99868.66;;;17.17;20.40
77112;BME280;66064;50.226;14.344;2023-04-06T11:21:37;99870.59;;;16.01;23.30
77112;BME280;66064;50.226;14.344;2023-04-06T11:24:10;99865.03;;;16.26;20.86
77112;BME280;66064;50.226;14.344;2023-04-06T11:26:48;99858.97;;;15.95;18.76
77112;BME280;66064;50.226;14.344;2023-04-06T11:29:19;99867.38;;;15.23;22.45
77112;BME280;66064;50.226;14.344;2023-04-06T11:31:47;99858.59;;;14.62;23.43
77112;BME280;66064;50.226;14.344;2023-04-06T11:34:23;99863.88;;;14.97;23.76
77112;BME280;66064;50.226;14.344;2023-04-06T11:36:56;99867.50;;;14.23;23.72
77112;BME280;66064;50.226;14.344;2023-04-06T11:39:24;99863.03;;;14.86;23.58
77112;BME280;66064;50.226;14.344;2023-04-06T11:41:53;99855.88;;;14.80;24.83
77112;BME280;66064;50.226;14.344;2023-04-06T11:44:43;99856.81;;;14.65;24.71
77112;BME280;66064;50.226;14.344;2023-04-06T11:47:12;99855.72;;;15.32;25.00
77112;BME280;66064;50.226;14.344;2023-04-06T11:49:41;99847.75;;;17.38;23.13
77112;BME280;66064;50.226;14.344;2023-04-06T11:52:22;99838.88;;;19.02;17.73
77112;BME280;66064;50.226;14.344;2023-04-06T11:54:49;99822.47;;;21.03;16.79
77112;BME280;66064;50.226;14.344;2023-04-06T11:57:17;99812.03;;;21.21;15.10
77112;BME280;66064;50.226;14.344;2023-04-06T11:59:43;99819.19;;;21.83;16.02
77112;BME280;66064;50.226;14.344;2023-04-06T12:02:10;99817.13;;;22.47;13.45
77112;BME280;66064;50.226;14.344;2023-04-06T12:04:38;99813.28;;;22.54;14.21
77112;BME280;66064;50.226;14.344;2023-04-06T12:07:06;99809.47;;;22.86;12.92
77112;BME280;66064;50.226;14.344;2023-04-06T12:09:32;99808.88;;;21.37;14.04
77112;BME280;66064;50.226;14.344;2023-04-06T12:12:02;99799.75;;;20.77;16.33
77112;BME280;66064;50.226;14.344;2023-04-06T12:14:29;99806.50;;;20.93;14.59
77112;BME280;66064;50.226;14.344;2023-04-06T12:17:00;99803.06;;;21.78;15.58
77112;BME280;66064;50.226;14.344;2023-04-06T12:19:26;99804.84;;;21.79;15.69
77112;BME280;66064;50.226;14.344;2023-04-06T12:21:54;99802.28;;;21.14;16.26
77112;BME280;66064;50.226;14.344;2023-04-06T12:24:20;99792.91;;;22.41;14.83
77112;BME280;66064;50.226;14.344;2023-04-06T12:26:47;99804.66;;;20.26;17.82
77112;BME280;66064;50.226;14.344;2023-04-06T12:29:13;99801.06;;;18.59;18.78
77112;BME280;66064;50.226;14.344;2023-04-06T12:31:39;99809.09;;;18.62;19.25
77112;BME280;66064;50.226;14.344;2023-04-06T12:34:07;99813.81;;;17.28;21.99
77112;BME280;66064;50.226;14.344;2023-04-06T12:36:34;99806.47;;;16.70;21.95
77112;BME280;66064;50.226;14.344;2023-04-06T12:39:00;99807.78;;;16.21;20.44
77112;BME280;66064;50.226;14.344;2023-04-06T12:41:29;99816.25;;;15.66;21.38
77112;BME280;66064;50.226;14.344;2023-04-06T12:43:55;99816.56;;;14.93;23.50
77112;BME280;66064;50.226;14.344;2023-04-06T12:46:23;99809.28;;;15.24;22.88
77112;BME280;66064;50.226;14.344;2023-04-06T12:48:50;99801.47;;;14.57;23.80
77112;BME280;66064;50.226;14.344;2023-04-06T12:51:19;99804.84;;;15.12;22.33
77112;BME280;66064;50.226;14.344;2023-04-06T12:53:45;99807.75;;;13.93;26.36
77112;BME280;66064;50.226;14.344;2023-04-06T12:56:16;99807.75;;;14.41;25.77
77112;BME280;66064;50.226;14.344;2023-04-06T12:58:44;99804.91;;;15.00;25.08