sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13592;SDS011;6867;50.998;4.250;2023-02-03T00:01:31;10.33;;;3.93;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:03:58;8.37;;;4.17;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:06:24;8.37;;;3.63;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:08:51;7.20;;;3.53;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:11:21;8.63;;;3.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:13:48;12.87;;;4.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:16:16;13.10;;;3.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:18:43;8.30;;;3.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:21:10;6.83;;;3.07;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:23:38;11.03;;;3.43;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:26:06;7.73;;;2.80;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:28:33;8.70;;;3.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:31:00;9.70;;;2.93;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:33:28;10.93;;;3.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:35:55;11.57;;;3.03;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:38:22;9.70;;;3.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:40:52;9.60;;;2.93;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:43:19;8.73;;;3.03;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:45:47;9.63;;;3.23;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:48:13;5.97;;;2.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:50:41;9.73;;;3.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:53:11;13.17;;;2.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:55:38;7.90;;;2.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T00:58:05;9.20;;;2.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:00:32;14.33;;;2.80;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:02:58;10.03;;;2.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:05:25;7.77;;;2.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:07:53;11.60;;;2.87;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:10:20;6.43;;;2.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:12:47;11.10;;;2.43;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:15:13;8.77;;;2.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:17:40;10.23;;;2.97;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:20:07;8.03;;;2.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:22:36;8.50;;;2.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:25:04;4.90;;;2.03;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:27:32;5.63;;;2.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:29:59;5.07;;;2.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:32:26;9.00;;;3.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:34:52;5.93;;;2.33;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:37:19;6.30;;;2.17;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:39:46;7.50;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:42:14;5.07;;;2.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:44:42;8.40;;;2.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:47:19;8.17;;;2.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:49:51;8.00;;;2.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:52:24;5.30;;;1.80;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:54:53;3.17;;;1.67;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:57:26;8.70;;;2.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T01:59:56;5.50;;;1.93;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:02:25;5.90;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:04:54;9.77;;;1.87;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:07:25;8.23;;;1.93;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:09:52;10.57;;;2.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:12:20;6.03;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:14:48;7.47;;;2.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:17:20;9.70;;;2.23;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:20:21;7.53;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:23:14;5.47;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:26:20;6.77;;;1.83;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:29:15;4.30;;;2.17;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:31:57;4.77;;;1.80;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:34:33;10.50;;;2.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:37:09;5.17;;;2.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:39:45;5.70;;;1.73;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:42:20;4.53;;;1.87;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:44:52;6.03;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:47:25;6.97;;;1.93;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:49:53;2.70;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:52:26;4.40;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:54:57;6.37;;;1.73;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:57:28;4.33;;;1.53;;
13592;SDS011;6867;50.998;4.250;2023-02-03T02:59:57;4.23;;;1.33;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:02:31;5.73;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:04:59;4.23;;;1.80;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:07:26;5.57;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:09:56;6.13;;;1.80;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:12:27;7.90;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:14:57;2.23;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:17:29;6.80;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:20:00;3.47;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:22:33;6.33;;;1.77;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:25:05;5.80;;;1.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:27:38;5.83;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:30:10;6.10;;;1.67;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:32:42;8.43;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:35:10;9.13;;;1.97;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:37:37;6.43;;;1.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:40:09;3.27;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:42:40;6.20;;;2.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:45:13;4.13;;;1.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:47:48;5.13;;;1.43;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:50:20;8.57;;;2.23;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:52:51;6.60;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:55:20;6.67;;;2.07;;
13592;SDS011;6867;50.998;4.250;2023-02-03T03:57:49;6.13;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:00:22;4.23;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:02:54;5.77;;;1.63;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:05:23;8.43;;;1.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:07:51;4.57;;;1.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:10:20;4.03;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:12:54;4.00;;;1.77;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:15:20;5.13;;;1.67;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:17:47;4.73;;;1.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:20:16;6.00;;;1.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:22:42;5.03;;;1.53;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:25:09;7.33;;;1.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:27:36;4.23;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:30:03;6.33;;;1.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:32:31;5.10;;;1.67;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:34:59;9.43;;;1.67;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:37:28;2.13;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:39:54;5.13;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:42:21;6.33;;;1.23;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:44:49;2.83;;;1.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:47:16;2.93;;;1.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:49:43;6.17;;;1.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:52:12;5.77;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:54:41;2.77;;;1.27;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:57:07;5.50;;;1.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T04:59:34;2.40;;;1.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:02:01;3.30;;;1.13;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:04:29;3.03;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:06:55;5.87;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:09:22;3.53;;;1.07;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:11:50;5.57;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:14:17;4.63;;;1.43;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:16:45;3.53;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:19:11;3.60;;;1.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:21:38;5.50;;;1.07;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:24:05;2.93;;;1.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:26:32;6.20;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:29:01;3.80;;;1.27;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:31:28;5.30;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:33:55;3.93;;;1.07;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:36:22;5.83;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:38:48;4.97;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:41:15;2.80;;;1.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:43:59;5.33;;;1.23;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:46:27;4.97;;;1.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:48:54;1.53;;;1.03;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:51:21;6.03;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:53:49;2.83;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:56:15;3.93;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T05:58:42;3.30;;;1.03;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:01:09;2.03;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:03:37;5.20;;;1.43;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:06:04;2.33;;;1.33;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:08:30;4.00;;;1.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:10:57;2.67;;;1.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:13:25;1.63;;;1.27;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:15:52;4.00;;;2.17;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:18:19;6.57;;;1.07;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:20:47;3.20;;;1.17;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:23:14;1.90;;;0.97;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:25:43;4.70;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:28:10;5.17;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:30:36;3.53;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:33:03;6.43;;;1.80;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:35:30;6.97;;;0.93;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:37:58;6.50;;;1.43;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:40:25;4.00;;;1.13;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:42:52;4.47;;;1.17;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:45:18;2.73;;;1.07;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:47:45;3.63;;;1.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:50:12;3.10;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:52:40;2.83;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:55:09;4.70;;;1.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T06:57:41;3.33;;;1.33;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:00:09;3.10;;;1.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:02:37;2.33;;;1.17;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:05:04;2.47;;;1.13;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:07:31;3.70;;;1.13;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:09:59;2.10;;;0.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:12:28;2.90;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:14:56;4.17;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:17:23;4.40;;;1.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:19:49;3.27;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:22:16;2.80;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:24:43;2.43;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:27:10;3.77;;;1.27;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:29:38;1.67;;;0.93;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:32:05;4.57;;;1.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:34:32;6.03;;;1.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:36:58;4.40;;;1.33;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:39:25;6.63;;;1.53;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:41:52;4.53;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:44:18;5.37;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:46:47;4.53;;;1.07;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:49:13;1.40;;;1.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:51:40;2.47;;;1.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:54:07;3.43;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:56:34;4.67;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T07:59:00;4.27;;;1.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:01:27;8.57;;;3.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:03:56;2.77;;;1.27;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:06:26;5.53;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:08:54;2.03;;;1.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:11:21;5.90;;;1.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:13:48;2.47;;;1.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:16:15;3.00;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:18:42;2.03;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:21:10;5.13;;;1.27;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:23:37;3.07;;;1.43;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:26:04;7.30;;;1.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:28:31;3.43;;;1.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:30:57;6.20;;;1.67;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:33:24;5.10;;;1.57;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:35:52;3.07;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:38:22;5.87;;;1.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:40:48;2.10;;;1.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:43:15;2.97;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:45:42;4.33;;;1.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:48:09;1.90;;;1.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:50:35;4.73;;;1.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:53:02;5.70;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:55:30;4.77;;;1.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T08:57:57;4.20;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:00:24;7.40;;;1.53;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:02:51;3.37;;;1.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:05:18;4.40;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:07:45;3.17;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:10:11;3.90;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:12:40;2.47;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:15:07;6.83;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:17:34;7.83;;;1.67;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:20:01;6.10;;;1.83;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:22:28;6.00;;;1.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:24:55;5.10;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:27:21;2.67;;;1.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:29:50;7.87;;;2.77;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:32:16;5.07;;;1.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:34:43;8.27;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:37:10;3.07;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:39:37;2.90;;;1.57;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:42:27;5.47;;;1.87;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:45:13;3.13;;;2.03;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:47:47;4.83;;;1.67;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:50:19;2.90;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:52:48;7.17;;;1.77;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:55:20;6.40;;;1.93;;
13592;SDS011;6867;50.998;4.250;2023-02-03T09:57:53;5.40;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:00:26;4.70;;;2.17;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:02:57;5.27;;;2.13;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:05:31;3.97;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:08:13;10.77;;;2.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:10:47;5.40;;;2.27;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:13:35;4.67;;;2.07;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:16:14;7.07;;;2.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:18:50;4.80;;;2.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:21:30;2.93;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:24:02;2.70;;;2.13;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:26:31;5.20;;;2.27;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:29:01;5.17;;;1.83;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:31:34;5.83;;;2.43;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:34:07;1.73;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:36:39;4.20;;;1.97;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:39:16;3.83;;;2.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:41:52;4.13;;;1.80;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:44:19;6.73;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:46:54;5.10;;;2.03;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:49:22;5.13;;;2.13;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:51:54;4.90;;;2.13;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:54:29;6.67;;;3.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:57:00;5.37;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T10:59:29;6.07;;;2.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:02:00;3.93;;;2.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:04:34;5.27;;;2.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:07:02;6.67;;;2.57;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:09:30;5.60;;;3.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:12:04;5.07;;;2.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:14:35;5.77;;;2.73;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:17:08;5.40;;;2.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:19:42;6.67;;;3.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:22:10;6.37;;;2.97;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:24:40;4.67;;;2.80;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:27:10;4.20;;;2.97;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:29:41;4.60;;;2.80;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:32:16;5.27;;;3.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:34:46;7.37;;;3.53;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:37:27;5.13;;;3.07;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:39:58;5.87;;;2.63;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:42:57;4.40;;;2.63;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:45:26;10.47;;;3.07;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:47:56;4.27;;;2.27;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:50:27;5.13;;;2.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:53:09;6.93;;;2.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:55:47;8.23;;;2.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T11:58:32;5.37;;;2.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:01:15;7.47;;;2.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:04:14;5.13;;;2.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:07:00;5.67;;;2.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:09:43;11.10;;;2.57;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:12:21;4.77;;;2.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:15:01;3.87;;;2.23;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:17:44;4.50;;;2.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:20:32;6.97;;;2.33;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:23:12;4.23;;;1.87;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:25:56;4.13;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:28:36;4.53;;;1.77;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:31:11;5.60;;;2.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:33:43;3.07;;;2.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:36:17;3.37;;;2.03;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:38:48;3.53;;;1.93;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:41:20;4.57;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:43:50;6.23;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:46:21;2.97;;;1.73;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:48:53;4.97;;;1.73;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:51:28;4.43;;;1.57;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:54:02;3.37;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:56:36;3.90;;;1.27;;
13592;SDS011;6867;50.998;4.250;2023-02-03T12:59:08;6.77;;;1.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:01:41;3.17;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:04:14;2.73;;;1.07;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:06:51;2.83;;;1.43;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:09:24;4.30;;;1.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:11:58;1.67;;;1.13;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:14:30;1.90;;;1.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:17:04;5.03;;;1.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:19:36;1.73;;;0.97;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:22:13;5.57;;;1.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:24:42;2.47;;;1.13;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:27:16;4.53;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:30:10;2.80;;;1.23;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:33:03;4.73;;;1.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:35:49;3.17;;;1.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:38:38;2.47;;;1.43;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:41:17;4.17;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:43:48;5.03;;;1.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:46:19;5.00;;;1.50;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:48:49;4.10;;;1.43;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:51:19;6.07;;;1.53;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:53:50;2.13;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:56:25;2.87;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T13:59:00;7.10;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:01:31;4.90;;;1.93;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:04:00;4.60;;;1.77;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:09:36;4.30;;;1.77;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:15:33;3.37;;;1.73;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:18:04;1.80;;;1.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:23:46;3.27;;;1.67;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:26:19;6.70;;;1.70;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:28:55;4.30;;;1.77;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:31:23;3.03;;;1.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:34:03;1.90;;;1.40;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:42:37;4.03;;;1.63;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:45:38;3.43;;;1.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:48:45;6.50;;;2.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:51:25;7.10;;;1.90;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:54:09;5.73;;;2.17;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:56:53;4.80;;;1.97;;
13592;SDS011;6867;50.998;4.250;2023-02-03T14:59:46;7.10;;;2.30;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:02:16;4.13;;;2.00;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:04:47;7.10;;;2.47;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:10:01;2.63;;;1.87;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:12:33;6.60;;;2.17;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:15:14;4.77;;;1.97;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:17:46;4.17;;;1.80;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:20:31;6.00;;;1.60;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:23:00;4.40;;;2.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:25:27;9.17;;;2.23;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:28:09;5.83;;;2.37;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:30:39;4.73;;;2.27;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:33:06;6.93;;;2.23;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:35:36;5.27;;;2.10;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:38:06;3.13;;;1.83;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:40:40;3.67;;;2.20;;
13592;SDS011;6867;50.998;4.250;2023-02-03T15:43:11;5.30;;;2.27;;