sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10074;SDS011;5076;42.680;23.288;2022-12-07T00:01:50;21.53;;;14.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:04:17;24.33;;;15.30;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:06:45;23.67;;;16.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:09:16;27.43;;;16.40;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:11:48;24.27;;;16.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:14:17;26.63;;;16.47;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:16:44;25.60;;;15.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:19:12;27.73;;;16.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:21:40;28.03;;;16.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:24:07;25.33;;;16.17;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:26:35;23.47;;;15.70;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:29:04;23.77;;;15.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:31:34;26.23;;;15.70;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:34:04;26.83;;;15.53;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:36:31;20.00;;;13.33;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:38:58;19.53;;;12.80;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:41:26;21.47;;;13.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:43:54;18.07;;;12.03;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:46:21;19.23;;;12.53;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:48:51;23.87;;;14.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:51:21;23.90;;;14.50;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:53:49;26.07;;;16.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:56:16;23.57;;;15.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T00:58:49;27.33;;;16.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:01:16;33.33;;;19.47;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:03:43;31.33;;;19.83;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:06:13;36.33;;;21.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:08:41;32.57;;;20.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:11:08;32.27;;;19.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:13:37;30.30;;;18.40;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:16:05;28.03;;;18.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:18:33;29.70;;;18.03;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:21:02;30.93;;;19.27;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:23:32;32.73;;;19.03;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:26:02;28.57;;;18.97;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:28:30;28.87;;;18.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:30:58;28.43;;;17.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:33:26;29.30;;;18.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:35:54;25.87;;;17.83;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:38:21;27.07;;;17.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:40:54;25.33;;;17.03;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:43:21;24.83;;;16.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:45:50;25.20;;;17.50;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:48:18;25.53;;;17.77;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:50:48;25.27;;;15.70;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:53:18;23.97;;;15.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:55:45;24.43;;;15.53;;
10074;SDS011;5076;42.680;23.288;2022-12-07T01:58:17;24.73;;;16.03;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:00:44;23.27;;;15.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:03:11;25.70;;;15.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:05:41;24.57;;;16.03;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:08:09;24.67;;;16.10;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:10:38;23.77;;;15.40;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:13:06;25.63;;;16.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:18:34;22.77;;;15.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:21:11;24.10;;;15.30;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:23:42;24.90;;;16.00;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:29:33;23.40;;;14.77;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:32:06;26.20;;;15.53;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:34:41;29.17;;;16.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:37:17;25.83;;;16.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:39:53;25.10;;;15.27;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:42:26;25.20;;;15.63;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:45:02;25.90;;;15.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:47:30;22.77;;;14.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:50:02;22.33;;;14.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:52:30;24.53;;;14.73;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:54:57;23.80;;;16.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T02:57:30;25.80;;;15.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:00:10;22.97;;;14.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:02:42;23.87;;;14.40;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:05:20;22.43;;;15.40;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:08:00;21.40;;;15.27;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:10:33;25.80;;;16.47;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:13:09;22.73;;;15.53;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:15:41;24.33;;;16.87;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:18:14;25.80;;;16.03;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:20:46;26.60;;;16.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:23:17;24.83;;;15.47;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:25:47;24.00;;;15.00;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:28:17;23.77;;;15.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:30:49;27.10;;;16.10;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:33:22;25.27;;;15.27;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:35:53;24.17;;;16.33;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:38:27;23.60;;;16.53;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:40:59;24.50;;;15.87;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:43:30;24.23;;;15.57;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:46:00;24.03;;;15.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:48:36;28.63;;;15.57;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:51:10;26.10;;;15.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:53:42;25.53;;;15.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:56:13;25.93;;;15.27;;
10074;SDS011;5076;42.680;23.288;2022-12-07T03:58:40;24.53;;;15.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:01:10;26.73;;;16.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:03:37;31.47;;;17.97;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:06:04;27.50;;;17.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:09:30;28.17;;;16.40;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:12:47;24.60;;;15.73;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:16:30;29.07;;;17.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:19:01;31.07;;;19.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:21:29;31.27;;;19.10;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:23:56;32.47;;;22.17;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:26:24;31.13;;;20.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:29:43;29.70;;;18.73;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:32:12;32.17;;;18.57;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:35:09;31.13;;;20.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:37:38;30.40;;;19.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:40:05;33.43;;;19.03;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:42:35;34.97;;;21.70;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:45:02;35.47;;;21.53;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:47:30;29.97;;;18.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:50:35;28.57;;;17.57;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:53:03;31.20;;;17.70;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:56:04;31.37;;;18.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T04:58:33;28.37;;;18.70;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:01:00;29.30;;;17.97;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:03:28;32.87;;;18.63;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:06:54;30.13;;;18.33;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:09:44;27.97;;;17.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:12:11;30.13;;;17.70;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:14:37;31.97;;;18.30;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:17:04;28.60;;;17.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:19:33;32.13;;;17.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:22:58;28.20;;;17.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:26:23;28.70;;;17.10;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:29:19;28.97;;;17.80;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:32:20;30.17;;;16.73;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:34:49;29.57;;;16.27;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:37:15;29.67;;;16.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:39:42;33.30;;;19.30;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:42:09;31.33;;;20.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:44:40;30.57;;;18.03;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:47:08;30.50;;;17.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:49:35;29.73;;;17.00;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:52:04;27.60;;;16.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:54:31;27.53;;;16.57;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:56:58;27.10;;;16.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T05:59:25;26.70;;;16.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:01:53;24.33;;;16.17;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:04:21;33.13;;;17.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:06:48;29.40;;;16.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:09:17;27.83;;;17.80;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:11:44;27.97;;;17.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:14:28;29.93;;;19.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:16:55;28.13;;;17.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:19:22;30.57;;;19.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:21:49;29.73;;;17.17;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:24:18;28.90;;;16.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:26:45;26.60;;;17.47;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:29:12;30.03;;;17.10;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:31:39;26.50;;;16.73;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:34:07;26.77;;;16.47;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:36:36;29.10;;;16.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:39:04;33.40;;;18.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:41:32;37.10;;;19.40;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:43:59;30.53;;;18.33;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:46:26;31.03;;;18.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:48:53;29.63;;;17.70;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:51:20;36.47;;;19.10;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:53:46;34.57;;;21.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:56:13;38.40;;;24.80;;
10074;SDS011;5076;42.680;23.288;2022-12-07T06:58:42;37.37;;;21.73;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:01:09;37.97;;;23.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:03:36;39.43;;;25.63;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:06:03;42.23;;;30.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:08:31;45.13;;;31.10;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:10:58;49.77;;;33.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:13:25;45.20;;;29.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:15:53;33.83;;;21.00;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:18:20;36.97;;;25.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:20:47;29.60;;;20.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:23:14;32.07;;;19.87;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:26:33;34.73;;;19.80;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:29:41;31.10;;;18.97;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:33:10;33.40;;;21.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:36:36;37.80;;;24.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:39:03;35.33;;;22.97;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:41:30;37.70;;;24.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:43:57;36.73;;;22.83;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:46:24;38.10;;;23.33;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:48:52;36.67;;;23.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:51:19;35.17;;;23.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:53:46;37.00;;;23.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:56:13;39.77;;;22.30;;
10074;SDS011;5076;42.680;23.288;2022-12-07T07:58:40;31.97;;;20.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:01:07;30.67;;;19.30;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:03:34;38.47;;;21.00;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:06:03;35.40;;;21.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:08:31;34.57;;;21.77;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:10:58;36.70;;;22.97;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:13:25;36.43;;;23.63;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:15:53;33.33;;;22.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:18:20;35.60;;;22.30;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:20:47;33.73;;;21.03;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:23:15;34.43;;;22.00;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:25:42;34.77;;;21.70;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:28:08;31.67;;;21.00;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:30:35;34.73;;;22.47;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:33:02;39.90;;;22.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:35:29;40.13;;;23.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:37:56;53.73;;;35.97;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:40:24;38.57;;;25.73;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:42:51;37.30;;;25.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:45:18;34.87;;;25.27;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:47:48;42.37;;;25.50;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:50:19;37.80;;;26.40;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:52:48;36.47;;;24.83;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:55:18;43.47;;;27.47;;
10074;SDS011;5076;42.680;23.288;2022-12-07T08:57:47;33.23;;;23.73;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:00:15;35.50;;;24.97;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:02:43;40.57;;;26.33;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:05:09;41.47;;;24.80;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:07:36;34.60;;;23.47;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:10:05;45.87;;;27.87;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:12:32;41.20;;;24.63;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:15:01;41.33;;;23.63;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:17:31;31.40;;;20.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:19:59;31.10;;;19.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:22:28;28.37;;;18.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:24:55;28.67;;;18.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:27:22;35.37;;;19.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:29:49;31.60;;;18.97;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:32:17;33.93;;;19.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:34:44;30.07;;;19.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:37:11;28.07;;;19.27;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:39:39;36.20;;;18.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:42:06;28.97;;;18.27;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:44:36;30.73;;;20.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:47:03;28.07;;;18.80;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:49:31;27.60;;;17.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:51:59;39.10;;;19.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:54:29;29.63;;;17.63;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:56:56;28.97;;;18.27;;
10074;SDS011;5076;42.680;23.288;2022-12-07T09:59:24;26.13;;;17.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:01:52;29.80;;;17.30;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:04:20;33.97;;;16.80;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:06:50;27.43;;;16.83;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:09:18;32.23;;;18.40;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:12:02;30.70;;;16.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:14:32;29.63;;;17.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:17:00;26.97;;;16.47;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:19:28;26.27;;;15.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:22:02;36.03;;;19.33;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:24:35;28.50;;;16.57;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:27:04;24.80;;;14.77;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:29:33;30.80;;;17.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:32:03;27.13;;;16.17;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:34:32;25.33;;;17.00;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:37:15;27.07;;;15.83;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:39:45;26.50;;;14.83;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:42:17;29.80;;;15.73;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:44:45;30.73;;;17.50;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:47:19;31.23;;;17.70;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:50:18;22.30;;;15.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:53:08;22.27;;;15.03;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:55:53;27.93;;;15.97;;
10074;SDS011;5076;42.680;23.288;2022-12-07T10:58:35;26.63;;;15.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:01:17;21.00;;;14.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:03:55;24.53;;;15.17;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:06:42;27.40;;;14.83;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:12:24;24.27;;;14.77;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:15:00;25.00;;;13.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:17:32;39.27;;;14.77;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:20:12;25.90;;;13.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:22:55;19.33;;;13.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:25:30;24.17;;;13.77;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:28:09;21.87;;;15.00;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:30:47;23.37;;;14.33;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:33:21;25.00;;;14.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:35:57;24.97;;;14.70;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:38:35;25.20;;;12.83;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:41:09;23.50;;;14.17;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:43:45;18.43;;;13.47;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:46:22;29.30;;;15.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:48:53;28.33;;;13.83;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:51:25;20.80;;;13.57;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:53:55;20.37;;;14.17;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:56:27;20.97;;;13.00;;
10074;SDS011;5076;42.680;23.288;2022-12-07T11:58:57;19.63;;;13.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:01:32;21.50;;;12.83;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:04:13;17.87;;;13.17;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:07:00;19.57;;;12.80;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:09:42;18.10;;;12.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:20:23;19.37;;;11.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:22:55;20.97;;;12.33;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:25:45;15.33;;;11.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:28:19;23.03;;;11.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:33:42;17.73;;;10.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:36:17;17.70;;;10.47;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:39:09;17.07;;;11.47;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:41:52;14.73;;;10.17;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:47:43;19.27;;;11.30;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:50:20;18.27;;;12.10;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:52:50;20.90;;;11.33;;
10074;SDS011;5076;42.680;23.288;2022-12-07T12:55:22;20.33;;;11.63;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:10:20;19.60;;;12.73;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:12:56;16.40;;;12.27;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:15:34;21.20;;;12.83;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:18:03;14.83;;;11.33;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:20:53;18.73;;;12.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:23:23;19.03;;;12.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:25:54;19.57;;;11.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:28:26;17.57;;;11.33;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:31:09;20.40;;;10.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:33:42;16.67;;;10.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:36:14;23.53;;;14.57;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:38:51;15.47;;;10.17;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:41:20;16.97;;;11.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:43:49;13.50;;;9.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:46:19;16.13;;;9.63;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:48:51;17.77;;;12.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:51:22;16.27;;;10.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:53:51;17.13;;;10.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:56:21;15.90;;;8.87;;
10074;SDS011;5076;42.680;23.288;2022-12-07T13:58:52;12.83;;;8.00;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:01:19;14.43;;;8.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:03:46;18.00;;;8.93;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:06:17;13.43;;;8.50;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:08:49;16.77;;;9.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:11:16;15.60;;;9.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:13:51;20.17;;;12.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:16:27;53.03;;;29.77;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:18:55;43.40;;;27.00;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:21:24;29.17;;;18.40;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:24:10;16.90;;;10.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:26:41;16.83;;;10.70;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:29:21;23.37;;;11.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:31:56;22.57;;;11.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:34:23;22.00;;;11.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:36:51;21.13;;;11.10;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:39:19;20.03;;;10.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:41:46;17.93;;;9.20;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:44:19;19.17;;;11.50;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:46:48;21.30;;;11.03;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:49:16;20.27;;;12.43;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:51:44;15.50;;;9.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:54:14;14.07;;;9.33;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:56:44;17.57;;;10.03;;
10074;SDS011;5076;42.680;23.288;2022-12-07T14:59:14;23.17;;;11.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T15:01:42;37.73;;;20.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T15:04:09;86.93;;;35.90;;
10074;SDS011;5076;42.680;23.288;2022-12-07T15:06:36;59.27;;;21.67;;
10074;SDS011;5076;42.680;23.288;2022-12-07T15:09:03;54.63;;;23.37;;
10074;SDS011;5076;42.680;23.288;2022-12-07T15:11:30;53.43;;;23.23;;
10074;SDS011;5076;42.680;23.288;2022-12-07T15:13:58;51.83;;;22.17;;
10074;SDS011;5076;42.680;23.288;2022-12-07T15:16:34;47.90;;;21.60;;
10074;SDS011;5076;42.680;23.288;2022-12-07T15:19:01;57.77;;;22.17;;
10074;SDS011;5076;42.680;23.288;2022-12-07T15:21:29;29.93;;;15.13;;
10074;SDS011;5076;42.680;23.288;2022-12-07T15:23:56;35.43;;;18.73;;
10074;SDS011;5076;42.680;23.288;2022-12-07T15:26:23;45.10;;;25.07;;
10074;SDS011;5076;42.680;23.288;2022-12-07T15:28:49;53.60;;;25.27;;