sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33864;SDS011;20159;51.072;13.526;2022-08-19T00:00:44;13.48;;;11.90;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:03:09;15.45;;;13.55;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:05:35;15.35;;;13.07;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:08:00;13.50;;;12.05;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:10:26;16.15;;;12.93;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:12:52;15.35;;;11.82;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:15:18;15.63;;;13.98;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:17:46;14.00;;;12.25;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:20:13;13.63;;;11.68;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:22:44;15.45;;;12.48;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:25:12;14.15;;;12.57;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:27:38;19.23;;;13.35;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:30:04;17.27;;;13.65;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:32:32;16.85;;;14.85;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:34:59;15.30;;;13.50;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:37:25;15.38;;;13.77;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:39:51;16.65;;;13.82;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:42:19;17.80;;;14.30;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:44:45;15.32;;;13.55;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:47:11;15.20;;;13.60;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:49:41;16.27;;;13.63;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:52:16;17.95;;;13.07;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:54:54;17.08;;;13.95;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:57:23;15.65;;;13.52;;
33864;SDS011;20159;51.072;13.526;2022-08-19T00:59:58;14.88;;;13.27;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:02:25;15.20;;;13.60;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:04:52;16.50;;;13.65;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:07:18;14.90;;;12.10;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:09:43;14.95;;;12.98;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:12:09;14.52;;;11.93;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:14:35;14.00;;;12.05;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:17:03;15.73;;;13.23;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:19:31;15.35;;;13.00;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:22:06;14.10;;;12.68;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:24:37;14.07;;;12.40;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:27:04;16.00;;;13.45;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:29:30;15.13;;;12.32;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:31:56;13.82;;;12.32;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:34:22;14.77;;;13.20;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:36:48;14.63;;;12.13;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:39:15;14.30;;;12.48;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:41:44;14.25;;;12.20;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:44:09;13.88;;;12.38;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:46:35;13.13;;;11.73;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:49:02;14.30;;;12.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:51:28;13.35;;;11.63;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:53:55;14.25;;;12.73;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:56:21;14.70;;;11.60;;
33864;SDS011;20159;51.072;13.526;2022-08-19T01:58:52;14.82;;;12.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:01:21;14.07;;;12.40;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:03:47;14.02;;;12.40;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:06:12;15.05;;;12.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:08:38;13.93;;;12.32;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:11:04;13.73;;;12.18;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:13:31;14.20;;;12.70;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:15:57;13.77;;;12.25;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:18:22;13.18;;;11.70;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:20:48;16.58;;;13.32;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:23:14;13.23;;;11.82;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:25:42;14.57;;;12.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:28:10;14.75;;;13.20;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:30:36;14.80;;;12.70;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:33:03;13.88;;;12.45;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:35:29;12.82;;;11.50;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:37:55;19.13;;;13.55;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:40:40;15.80;;;13.32;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:43:09;15.05;;;12.95;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:45:35;16.92;;;12.90;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:48:02;15.85;;;14.25;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:50:29;14.50;;;12.90;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:52:54;13.60;;;12.07;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:55:20;15.20;;;13.30;;
33864;SDS011;20159;51.072;13.526;2022-08-19T02:57:45;16.17;;;12.70;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:00:11;14.82;;;13.23;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:02:38;14.85;;;13.32;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:05:04;16.42;;;13.00;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:07:31;14.82;;;13.23;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:09:57;15.18;;;12.93;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:12:22;14.60;;;13.10;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:14:48;14.40;;;12.68;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:17:13;14.75;;;13.07;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:19:39;13.15;;;11.70;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:22:05;13.25;;;11.45;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:24:31;14.82;;;13.30;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:26:56;13.88;;;12.40;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:29:23;13.55;;;12.13;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:31:50;14.50;;;12.35;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:34:24;14.43;;;12.55;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:36:52;15.77;;;12.50;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:39:19;13.48;;;11.65;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:41:46;15.05;;;11.50;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:44:19;12.88;;;11.57;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:46:47;16.13;;;12.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:49:14;14.15;;;12.55;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:51:40;17.00;;;13.07;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:54:08;14.38;;;12.88;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:56:37;13.57;;;12.10;;
33864;SDS011;20159;51.072;13.526;2022-08-19T03:59:05;12.82;;;11.52;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:01:32;14.48;;;12.98;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:03:58;14.45;;;12.65;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:06:26;12.98;;;11.63;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:08:57;13.25;;;11.52;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:11:28;13.30;;;11.70;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:13:56;13.27;;;11.98;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:16:22;13.25;;;11.85;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:18:49;14.20;;;12.70;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:21:19;14.43;;;12.75;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:23:47;13.38;;;11.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:26:14;12.95;;;11.55;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:28:41;14.15;;;11.77;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:31:11;14.05;;;12.55;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:33:43;13.07;;;11.73;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:36:15;13.77;;;11.30;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:38:44;14.23;;;12.57;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:41:09;13.63;;;12.15;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:43:53;16.38;;;11.73;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:46:19;14.30;;;12.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:48:45;13.32;;;11.93;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:51:12;14.27;;;12.88;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:53:39;14.20;;;12.65;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:56:10;13.57;;;12.23;;
33864;SDS011;20159;51.072;13.526;2022-08-19T04:58:42;15.23;;;13.50;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:01:09;14.40;;;12.35;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:03:38;13.85;;;11.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:06:07;14.57;;;12.48;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:08:37;13.00;;;11.57;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:11:17;11.68;;;10.50;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:13:45;13.40;;;10.45;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:16:12;12.10;;;10.38;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:18:38;12.88;;;9.93;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:21:23;12.13;;;10.38;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:24:09;12.65;;;10.27;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:26:35;11.18;;;9.93;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:29:02;11.45;;;10.25;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:31:28;10.02;;;9.02;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:33:54;10.77;;;9.05;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:36:20;10.40;;;8.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:38:46;10.23;;;8.68;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:41:13;9.05;;;7.85;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:43:40;8.95;;;8.05;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:46:06;9.27;;;7.60;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:48:32;8.60;;;7.35;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:51:03;9.38;;;7.72;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:53:33;8.38;;;7.25;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:56:10;9.85;;;8.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T05:58:38;8.10;;;7.28;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:01:04;10.30;;;8.40;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:03:35;11.15;;;9.43;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:06:02;10.05;;;9.00;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:08:30;10.82;;;9.73;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:10:55;11.52;;;9.73;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:13:21;11.60;;;9.45;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:15:47;12.98;;;10.70;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:18:13;11.30;;;9.95;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:20:40;12.27;;;10.77;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:23:05;12.05;;;10.85;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:25:31;10.73;;;9.63;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:27:57;12.27;;;10.75;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:30:22;14.10;;;11.18;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:32:48;13.57;;;11.55;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:35:13;15.40;;;12.05;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:37:39;14.20;;;11.25;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:40:06;13.45;;;11.75;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:42:33;14.23;;;12.30;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:44:59;13.98;;;11.75;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:47:28;16.10;;;11.90;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:49:55;12.77;;;10.85;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:52:25;13.82;;;11.15;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:54:50;13.82;;;11.65;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:57:15;12.45;;;10.95;;
33864;SDS011;20159;51.072;13.526;2022-08-19T06:59:41;14.88;;;12.43;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:02:07;14.00;;;11.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:04:33;15.93;;;12.13;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:07:07;14.75;;;11.68;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:09:35;12.10;;;10.85;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:12:05;12.40;;;11.13;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:14:32;13.88;;;12.13;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:17:01;12.88;;;11.07;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:19:28;15.35;;;12.48;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:21:54;13.43;;;11.93;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:24:21;13.02;;;11.48;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:26:49;13.30;;;11.90;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:29:16;14.25;;;12.75;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:31:42;15.23;;;12.48;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:34:08;14.63;;;12.43;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:36:37;13.23;;;11.43;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:39:07;13.55;;;12.15;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:41:35;14.85;;;11.98;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:44:02;12.40;;;10.65;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:46:33;13.10;;;11.18;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:49:00;11.98;;;10.68;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:51:27;11.32;;;10.15;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:53:52;14.80;;;12.05;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:56:19;13.70;;;11.27;;
33864;SDS011;20159;51.072;13.526;2022-08-19T07:58:46;12.77;;;10.98;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:01:18;11.95;;;10.73;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:03:46;12.07;;;10.88;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:06:32;12.23;;;10.93;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:09:18;11.02;;;9.90;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:11:48;11.80;;;9.55;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:14:19;10.57;;;9.18;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:16:51;10.45;;;8.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:19:18;10.07;;;9.02;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:21:45;10.00;;;8.95;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:24:11;10.05;;;9.05;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:26:37;10.30;;;9.20;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:29:03;10.35;;;8.98;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:31:28;10.07;;;8.77;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:33:54;11.18;;;10.05;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:36:19;12.07;;;10.63;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:38:45;11.68;;;10.45;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:41:22;12.32;;;11.13;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:44:16;11.90;;;10.65;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:46:47;11.55;;;10.35;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:52:13;12.70;;;11.27;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:54:47;11.60;;;10.48;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:57:17;12.43;;;11.13;;
33864;SDS011;20159;51.072;13.526;2022-08-19T08:59:57;12.63;;;11.32;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:02:28;13.02;;;11.60;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:04:54;11.70;;;10.50;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:07:25;12.77;;;11.50;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:10:05;12.18;;;10.90;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:13:03;12.77;;;11.48;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:15:48;12.40;;;11.05;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:18:23;11.35;;;10.23;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:20:49;12.00;;;10.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:23:14;13.93;;;10.85;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:25:40;11.82;;;10.63;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:28:06;10.65;;;9.38;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:30:33;10.60;;;9.20;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:33:04;9.02;;;8.13;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:35:30;9.52;;;8.63;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:37:56;10.38;;;9.27;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:40:23;9.25;;;8.07;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:42:50;9.68;;;8.23;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:45:17;10.25;;;8.45;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:47:45;9.23;;;8.27;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:50:11;9.73;;;7.97;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:52:38;8.10;;;7.30;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:55:04;7.80;;;7.00;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:57:31;8.20;;;7.15;;
33864;SDS011;20159;51.072;13.526;2022-08-19T09:59:56;8.05;;;6.75;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:02:22;7.25;;;6.55;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:04:47;6.82;;;6.13;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:07:32;6.45;;;5.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:09:58;6.25;;;5.15;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:12:23;5.30;;;4.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:14:49;6.00;;;4.50;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:17:16;4.88;;;4.40;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:19:42;5.10;;;4.60;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:22:08;4.93;;;4.45;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:24:33;5.10;;;4.15;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:27:00;5.03;;;4.28;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:29:30;5.55;;;4.90;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:31:57;6.05;;;5.45;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:34:23;5.82;;;5.32;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:36:49;7.72;;;6.13;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:39:16;6.07;;;5.15;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:41:42;7.03;;;4.82;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:44:09;6.88;;;5.70;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:46:37;5.88;;;4.93;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:49:06;5.30;;;4.72;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:51:33;6.10;;;5.15;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:54:17;6.85;;;5.88;;
33864;SDS011;20159;51.072;13.526;2022-08-19T10:56:43;7.60;;;5.82;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:01:47;8.20;;;6.50;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:04:14;7.93;;;7.03;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:06:42;9.32;;;8.10;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:09:10;10.40;;;8.18;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:11:36;9.35;;;7.63;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:14:06;8.82;;;7.88;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:16:33;11.60;;;8.63;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:18:59;8.68;;;7.70;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:21:26;9.07;;;8.07;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:23:56;9.27;;;8.25;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:26:24;9.70;;;8.52;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:28:49;10.48;;;8.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:31:26;11.98;;;8.93;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:33:56;10.25;;;9.18;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:36:22;11.15;;;9.48;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:38:48;11.45;;;9.68;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:41:15;11.55;;;9.10;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:43:42;13.02;;;10.40;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:46:11;13.48;;;11.43;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:48:37;13.15;;;11.43;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:51:07;15.55;;;12.07;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:53:35;14.85;;;11.82;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:56:02;12.93;;;11.02;;
33864;SDS011;20159;51.072;13.526;2022-08-19T11:58:29;13.68;;;11.27;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:00:54;15.55;;;12.13;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:03:20;14.23;;;11.90;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:05:46;15.23;;;12.93;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:08:12;17.35;;;12.48;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:10:38;15.65;;;12.77;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:13:05;19.25;;;14.35;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:15:34;100.47;;;20.27;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:18:05;23.00;;;15.32;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:20:32;17.27;;;13.73;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:23:00;19.10;;;14.55;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:25:25;17.88;;;14.60;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:27:51;17.45;;;13.85;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:30:17;16.92;;;14.68;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:32:42;16.65;;;13.88;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:35:08;15.82;;;13.93;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:37:35;18.17;;;15.27;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:40:01;15.75;;;14.13;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:42:28;18.38;;;14.70;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:44:54;15.95;;;14.02;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:47:20;19.55;;;14.27;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:49:46;15.07;;;13.32;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:52:12;15.25;;;13.65;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:54:41;15.73;;;13.57;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:57:08;14.25;;;12.75;;
33864;SDS011;20159;51.072;13.526;2022-08-19T12:59:35;15.13;;;13.52;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:02:03;19.40;;;14.35;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:04:30;18.27;;;15.07;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:06:57;16.52;;;14.52;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:09:23;20.40;;;17.35;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:11:49;22.67;;;18.40;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:14:14;21.83;;;17.77;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:16:40;19.95;;;16.75;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:19:06;19.63;;;16.48;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:21:32;23.55;;;18.42;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:23:57;21.83;;;18.17;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:26:23;23.60;;;19.48;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:28:49;22.75;;;19.02;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:31:34;21.25;;;17.52;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:34:32;23.35;;;18.27;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:37:00;21.38;;;17.40;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:39:30;24.05;;;18.25;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:41:57;25.90;;;18.10;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:44:23;22.90;;;18.40;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:46:48;21.48;;;18.15;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:49:15;23.25;;;17.13;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:51:41;23.02;;;17.30;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:54:08;20.70;;;17.17;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:56:34;21.70;;;18.35;;
33864;SDS011;20159;51.072;13.526;2022-08-19T13:59:04;21.00;;;17.10;;
33864;SDS011;20159;51.072;13.526;2022-08-19T14:01:30;18.88;;;15.63;;
33864;SDS011;20159;51.072;13.526;2022-08-19T14:03:55;20.42;;;16.38;;
33864;SDS011;20159;51.072;13.526;2022-08-19T14:06:21;20.38;;;16.42;;
33864;SDS011;20159;51.072;13.526;2022-08-19T14:08:47;20.20;;;17.27;;
33864;SDS011;20159;51.072;13.526;2022-08-19T14:11:13;22.98;;;17.80;;
33864;SDS011;20159;51.072;13.526;2022-08-19T14:13:39;22.75;;;18.17;;
33864;SDS011;20159;51.072;13.526;2022-08-19T14:16:08;21.60;;;17.92;;
33864;SDS011;20159;51.072;13.526;2022-08-19T14:18:35;24.23;;;17.92;;
33864;SDS011;20159;51.072;13.526;2022-08-19T14:21:00;21.20;;;18.25;;
33864;SDS011;20159;51.072;13.526;2022-08-19T14:23:27;21.38;;;17.35;;