sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72636;BME280;60679;48.888;15.544;2024-03-08T00:02:23;96498.84;;;1.24;88.41
72636;BME280;60679;48.888;15.544;2024-03-08T00:04:48;96508.09;;;1.11;88.58
72636;BME280;60679;48.888;15.544;2024-03-08T00:07:14;96513.84;;;0.99;88.47
72636;BME280;60679;48.888;15.544;2024-03-08T00:09:39;96508.00;;;0.87;88.57
72636;BME280;60679;48.888;15.544;2024-03-08T00:12:05;96512.78;;;0.84;88.72
72636;BME280;60679;48.888;15.544;2024-03-08T00:14:31;96509.47;;;0.82;88.45
72636;BME280;60679;48.888;15.544;2024-03-08T00:16:56;96508.72;;;0.72;88.38
72636;BME280;60679;48.888;15.544;2024-03-08T00:19:22;96510.44;;;0.55;88.32
72636;BME280;60679;48.888;15.544;2024-03-08T00:21:47;96512.69;;;0.42;88.13
72636;BME280;60679;48.888;15.544;2024-03-08T00:24:12;96507.63;;;0.31;88.41
72636;BME280;60679;48.888;15.544;2024-03-08T00:26:38;96508.63;;;0.30;88.67
72636;BME280;60679;48.888;15.544;2024-03-08T00:29:03;96500.13;;;0.26;88.48
72636;BME280;60679;48.888;15.544;2024-03-08T00:31:29;96508.56;;;0.22;88.37
72636;BME280;60679;48.888;15.544;2024-03-08T00:33:56;96507.19;;;0.18;88.62
72636;BME280;60679;48.888;15.544;2024-03-08T00:36:22;96499.81;;;0.12;88.60
72636;BME280;60679;48.888;15.544;2024-03-08T00:38:48;96500.13;;;0.09;88.16
72636;BME280;60679;48.888;15.544;2024-03-08T00:41:13;96497.94;;;0.04;88.28
72636;BME280;60679;48.888;15.544;2024-03-08T00:43:38;96505.53;;;-0.01;88.45
72636;BME280;60679;48.888;15.544;2024-03-08T00:46:04;96499.69;;;-0.05;88.37
72636;BME280;60679;48.888;15.544;2024-03-08T00:48:29;96501.00;;;-0.09;88.55
72636;BME280;60679;48.888;15.544;2024-03-08T00:50:56;96501.16;;;-0.10;88.44
72636;BME280;60679;48.888;15.544;2024-03-08T00:53:21;96497.81;;;-0.12;88.57
72636;BME280;60679;48.888;15.544;2024-03-08T00:55:47;96490.00;;;-0.14;88.47
72636;BME280;60679;48.888;15.544;2024-03-08T00:58:13;96495.09;;;-0.20;88.32
72636;BME280;60679;48.888;15.544;2024-03-08T01:00:38;96487.38;;;-0.31;88.32
72636;BME280;60679;48.888;15.544;2024-03-08T01:03:07;96481.97;;;-0.39;88.46
72636;BME280;60679;48.888;15.544;2024-03-08T01:05:32;96487.06;;;-0.46;88.31
72636;BME280;60679;48.888;15.544;2024-03-08T01:07:58;96485.97;;;-0.53;88.34
72636;BME280;60679;48.888;15.544;2024-03-08T01:10:24;96477.25;;;-0.63;88.30
72636;BME280;60679;48.888;15.544;2024-03-08T01:12:49;96472.72;;;-0.71;88.44
72636;BME280;60679;48.888;15.544;2024-03-08T01:15:19;96466.03;;;-0.75;88.60
72636;BME280;60679;48.888;15.544;2024-03-08T01:17:45;96473.97;;;-0.75;88.68
72636;BME280;60679;48.888;15.544;2024-03-08T01:20:10;96465.06;;;-0.74;88.48
72636;BME280;60679;48.888;15.544;2024-03-08T01:22:38;96462.72;;;-0.77;88.54
72636;BME280;60679;48.888;15.544;2024-03-08T01:25:03;96463.31;;;-0.83;88.49
72636;BME280;60679;48.888;15.544;2024-03-08T01:27:30;96462.91;;;-0.88;88.52
72636;BME280;60679;48.888;15.544;2024-03-08T01:29:56;96464.28;;;-0.84;88.73
72636;BME280;60679;48.888;15.544;2024-03-08T01:32:21;96461.50;;;-0.82;88.59
72636;BME280;60679;48.888;15.544;2024-03-08T01:34:48;96457.84;;;-0.81;88.78
72636;BME280;60679;48.888;15.544;2024-03-08T01:37:14;96459.22;;;-0.77;88.59
72636;BME280;60679;48.888;15.544;2024-03-08T01:39:39;96460.06;;;-0.77;88.58
72636;BME280;60679;48.888;15.544;2024-03-08T01:42:05;96449.03;;;-0.82;88.42
72636;BME280;60679;48.888;15.544;2024-03-08T01:44:33;96452.84;;;-0.84;88.47
72636;BME280;60679;48.888;15.544;2024-03-08T01:46:59;96462.16;;;-0.80;88.63
72636;BME280;60679;48.888;15.544;2024-03-08T01:49:25;96455.25;;;-0.73;88.50
72636;BME280;60679;48.888;15.544;2024-03-08T01:51:51;96452.31;;;-0.70;88.61
72636;BME280;60679;48.888;15.544;2024-03-08T01:54:18;96454.38;;;-0.64;88.63
72636;BME280;60679;48.888;15.544;2024-03-08T01:56:46;96454.31;;;-0.54;88.74
72636;BME280;60679;48.888;15.544;2024-03-08T01:59:12;96447.88;;;-0.52;88.49
72636;BME280;60679;48.888;15.544;2024-03-08T02:01:39;96444.38;;;-0.52;88.56
72636;BME280;60679;48.888;15.544;2024-03-08T02:04:05;96445.06;;;-0.50;88.64
72636;BME280;60679;48.888;15.544;2024-03-08T02:06:32;96444.75;;;-0.47;88.78
72636;BME280;60679;48.888;15.544;2024-03-08T02:08:58;96439.16;;;-0.44;88.84
72636;BME280;60679;48.888;15.544;2024-03-08T02:11:23;96440.53;;;-0.40;88.66
72636;BME280;60679;48.888;15.544;2024-03-08T02:13:48;96431.44;;;-0.38;88.72
72636;BME280;60679;48.888;15.544;2024-03-08T02:16:20;96438.41;;;-0.37;88.79
72636;BME280;60679;48.888;15.544;2024-03-08T02:18:46;96449.22;;;-0.30;88.83
72636;BME280;60679;48.888;15.544;2024-03-08T02:21:12;96438.00;;;-0.24;88.78
72636;BME280;60679;48.888;15.544;2024-03-08T02:23:37;96433.25;;;-0.21;88.77
72636;BME280;60679;48.888;15.544;2024-03-08T02:26:03;96431.25;;;-0.19;88.70
72636;BME280;60679;48.888;15.544;2024-03-08T02:28:30;96433.06;;;-0.19;88.64
72636;BME280;60679;48.888;15.544;2024-03-08T02:30:56;96430.28;;;-0.18;88.64
72636;BME280;60679;48.888;15.544;2024-03-08T02:33:22;96423.16;;;-0.17;88.66
72636;BME280;60679;48.888;15.544;2024-03-08T02:35:48;96429.13;;;-0.15;88.72
72636;BME280;60679;48.888;15.544;2024-03-08T02:38:19;96424.97;;;-0.18;88.70
72636;BME280;60679;48.888;15.544;2024-03-08T02:40:46;96432.47;;;-0.13;88.59
72636;BME280;60679;48.888;15.544;2024-03-08T02:43:13;96418.97;;;-0.20;88.70
72636;BME280;60679;48.888;15.544;2024-03-08T02:45:39;96425.41;;;-0.22;88.59
72636;BME280;60679;48.888;15.544;2024-03-08T02:48:07;96423.06;;;-0.25;88.68
72636;BME280;60679;48.888;15.544;2024-03-08T02:50:33;96422.03;;;-0.32;88.47
72636;BME280;60679;48.888;15.544;2024-03-08T02:53:00;96413.00;;;-0.39;88.55
72636;BME280;60679;48.888;15.544;2024-03-08T02:55:26;96420.22;;;-0.49;88.67
72636;BME280;60679;48.888;15.544;2024-03-08T02:57:55;96420.16;;;-0.57;88.53
72636;BME280;60679;48.888;15.544;2024-03-08T03:00:21;96410.75;;;-0.70;88.71
72636;BME280;60679;48.888;15.544;2024-03-08T03:02:51;96414.28;;;-0.79;88.94
72636;BME280;60679;48.888;15.544;2024-03-08T03:05:22;96406.25;;;-0.87;88.68
72636;BME280;60679;48.888;15.544;2024-03-08T03:07:48;96405.22;;;-0.94;88.69
72636;BME280;60679;48.888;15.544;2024-03-08T03:10:14;96414.72;;;-1.01;88.73
72636;BME280;60679;48.888;15.544;2024-03-08T03:12:45;96413.50;;;-1.06;88.51
72636;BME280;60679;48.888;15.544;2024-03-08T03:15:11;96405.34;;;-1.13;88.75
72636;BME280;60679;48.888;15.544;2024-03-08T03:17:37;96407.34;;;-1.25;88.82
72636;BME280;60679;48.888;15.544;2024-03-08T03:20:05;96407.94;;;-1.31;88.93
72636;BME280;60679;48.888;15.544;2024-03-08T03:22:39;96406.16;;;-1.40;88.71
72636;BME280;60679;48.888;15.544;2024-03-08T03:25:07;96409.94;;;-1.42;88.79
72636;BME280;60679;48.888;15.544;2024-03-08T03:27:32;96405.41;;;-1.50;88.80
72636;BME280;60679;48.888;15.544;2024-03-08T03:29:58;96409.13;;;-1.52;88.88
72636;BME280;60679;48.888;15.544;2024-03-08T03:32:31;96411.94;;;-1.54;88.85
72636;BME280;60679;48.888;15.544;2024-03-08T03:34:58;96401.81;;;-1.58;89.14
72636;BME280;60679;48.888;15.544;2024-03-08T03:37:23;96412.78;;;-1.53;89.09
72636;BME280;60679;48.888;15.544;2024-03-08T03:39:48;96408.47;;;-1.54;88.98
72636;BME280;60679;48.888;15.544;2024-03-08T03:42:18;96412.25;;;-1.57;88.84
72636;BME280;60679;48.888;15.544;2024-03-08T03:44:48;96413.66;;;-1.62;88.68
72636;BME280;60679;48.888;15.544;2024-03-08T03:47:14;96413.94;;;-1.65;88.65
72636;BME280;60679;48.888;15.544;2024-03-08T03:49:43;96414.09;;;-1.67;88.88
72636;BME280;60679;48.888;15.544;2024-03-08T03:52:09;96413.81;;;-1.64;88.84
72636;BME280;60679;48.888;15.544;2024-03-08T03:54:35;96412.13;;;-1.65;88.86
72636;BME280;60679;48.888;15.544;2024-03-08T03:57:01;96408.81;;;-1.67;88.79
72636;BME280;60679;48.888;15.544;2024-03-08T03:59:28;96413.38;;;-1.69;88.67
72636;BME280;60679;48.888;15.544;2024-03-08T04:01:54;96411.75;;;-1.70;88.78
72636;BME280;60679;48.888;15.544;2024-03-08T04:04:22;96416.19;;;-1.70;88.65
72636;BME280;60679;48.888;15.544;2024-03-08T04:06:49;96417.88;;;-1.69;88.75
72636;BME280;60679;48.888;15.544;2024-03-08T04:09:16;96414.38;;;-1.70;88.77
72636;BME280;60679;48.888;15.544;2024-03-08T04:11:44;96412.72;;;-1.71;88.95
72636;BME280;60679;48.888;15.544;2024-03-08T04:14:09;96411.47;;;-1.67;89.00
72636;BME280;60679;48.888;15.544;2024-03-08T04:16:38;96405.88;;;-1.64;88.99
72636;BME280;60679;48.888;15.544;2024-03-08T04:19:03;96401.69;;;-1.66;89.07
72636;BME280;60679;48.888;15.544;2024-03-08T04:21:32;96411.19;;;-1.73;88.90
72636;BME280;60679;48.888;15.544;2024-03-08T04:23:58;96402.69;;;-1.77;88.87
72636;BME280;60679;48.888;15.544;2024-03-08T04:26:23;96410.25;;;-1.82;89.09
72636;BME280;60679;48.888;15.544;2024-03-08T04:28:48;96406.53;;;-1.89;88.79
72636;BME280;60679;48.888;15.544;2024-03-08T04:31:14;96405.69;;;-1.99;89.00
72636;BME280;60679;48.888;15.544;2024-03-08T04:33:41;96403.63;;;-2.05;88.83
72636;BME280;60679;48.888;15.544;2024-03-08T04:36:06;96403.78;;;-2.16;88.75
72636;BME280;60679;48.888;15.544;2024-03-08T04:38:33;96404.78;;;-2.27;88.74
72636;BME280;60679;48.888;15.544;2024-03-08T04:40:59;96398.81;;;-2.29;88.84
72636;BME280;60679;48.888;15.544;2024-03-08T04:43:25;96396.56;;;-2.24;89.11
72636;BME280;60679;48.888;15.544;2024-03-08T04:45:55;96401.31;;;-2.18;89.09
72636;BME280;60679;48.888;15.544;2024-03-08T04:48:20;96404.22;;;-2.21;88.84
72636;BME280;60679;48.888;15.544;2024-03-08T04:50:46;96404.78;;;-2.27;88.84
72636;BME280;60679;48.888;15.544;2024-03-08T04:53:11;96403.13;;;-2.28;88.91
72636;BME280;60679;48.888;15.544;2024-03-08T04:55:37;96400.47;;;-2.28;88.83
72636;BME280;60679;48.888;15.544;2024-03-08T04:58:03;96401.19;;;-2.26;89.00
72636;BME280;60679;48.888;15.544;2024-03-08T05:00:32;96399.91;;;-2.22;88.84
72636;BME280;60679;48.888;15.544;2024-03-08T05:02:58;96393.50;;;-2.19;88.83
72636;BME280;60679;48.888;15.544;2024-03-08T05:05:23;96392.53;;;-2.18;88.83
72636;BME280;60679;48.888;15.544;2024-03-08T05:07:51;96398.22;;;-2.13;88.74
72636;BME280;60679;48.888;15.544;2024-03-08T05:10:16;96397.09;;;-2.01;89.07
72636;BME280;60679;48.888;15.544;2024-03-08T05:12:42;96398.13;;;-1.85;89.01
72636;BME280;60679;48.888;15.544;2024-03-08T05:15:08;96407.03;;;-1.76;88.79
72636;BME280;60679;48.888;15.544;2024-03-08T05:17:33;96396.84;;;-1.71;88.79
72636;BME280;60679;48.888;15.544;2024-03-08T05:20:02;96394.16;;;-1.61;88.87
72636;BME280;60679;48.888;15.544;2024-03-08T05:22:27;96393.41;;;-1.54;88.83
72636;BME280;60679;48.888;15.544;2024-03-08T05:24:53;96389.91;;;-1.45;88.85
72636;BME280;60679;48.888;15.544;2024-03-08T05:27:18;96390.97;;;-1.38;88.87
72636;BME280;60679;48.888;15.544;2024-03-08T05:29:44;96387.72;;;-1.32;88.93
72636;BME280;60679;48.888;15.544;2024-03-08T05:32:09;96391.00;;;-1.20;88.87
72636;BME280;60679;48.888;15.544;2024-03-08T05:34:35;96383.81;;;-1.10;88.87
72636;BME280;60679;48.888;15.544;2024-03-08T05:37:01;96383.78;;;-1.00;88.88
72636;BME280;60679;48.888;15.544;2024-03-08T05:39:27;96388.31;;;-0.93;88.64
72636;BME280;60679;48.888;15.544;2024-03-08T05:41:52;96387.28;;;-0.82;88.85
72636;BME280;60679;48.888;15.544;2024-03-08T05:44:18;96391.16;;;-0.77;88.79
72636;BME280;60679;48.888;15.544;2024-03-08T05:46:43;96388.19;;;-0.74;88.67
72636;BME280;60679;48.888;15.544;2024-03-08T05:49:09;96390.53;;;-0.71;88.62
72636;BME280;60679;48.888;15.544;2024-03-08T05:51:38;96385.44;;;-0.64;88.58
72636;BME280;60679;48.888;15.544;2024-03-08T05:54:06;96385.69;;;-0.57;88.45
72636;BME280;60679;48.888;15.544;2024-03-08T05:56:37;96386.59;;;-0.49;88.53
72636;BME280;60679;48.888;15.544;2024-03-08T05:59:03;96383.47;;;-0.44;88.18
72636;BME280;60679;48.888;15.544;2024-03-08T06:01:29;96384.84;;;-0.40;87.94
72636;BME280;60679;48.888;15.544;2024-03-08T06:03:55;96382.00;;;-0.39;88.02
72636;BME280;60679;48.888;15.544;2024-03-08T06:06:25;96390.50;;;-0.35;88.07
72636;BME280;60679;48.888;15.544;2024-03-08T06:08:50;96390.03;;;-0.31;88.01
72636;BME280;60679;48.888;15.544;2024-03-08T06:11:17;96388.06;;;-0.29;87.80
72636;BME280;60679;48.888;15.544;2024-03-08T06:13:46;96379.94;;;-0.27;88.03
72636;BME280;60679;48.888;15.544;2024-03-08T06:16:12;96381.16;;;-0.22;88.02
72636;BME280;60679;48.888;15.544;2024-03-08T06:18:38;96386.00;;;-0.17;88.24
72636;BME280;60679;48.888;15.544;2024-03-08T06:21:08;96385.38;;;-0.11;88.07
72636;BME280;60679;48.888;15.544;2024-03-08T06:23:41;96389.09;;;-0.04;87.95
72636;BME280;60679;48.888;15.544;2024-03-08T06:26:10;96382.50;;;0.00;88.07
72636;BME280;60679;48.888;15.544;2024-03-08T06:28:35;96388.16;;;0.05;88.03
72636;BME280;60679;48.888;15.544;2024-03-08T06:31:01;96382.22;;;0.11;87.93
72636;BME280;60679;48.888;15.544;2024-03-08T06:33:28;96401.31;;;0.15;87.83
72636;BME280;60679;48.888;15.544;2024-03-08T06:35:54;96398.19;;;0.19;87.75
72636;BME280;60679;48.888;15.544;2024-03-08T06:38:25;96403.38;;;0.29;87.84
72636;BME280;60679;48.888;15.544;2024-03-08T06:40:51;96395.63;;;0.35;87.80
72636;BME280;60679;48.888;15.544;2024-03-08T06:43:18;96400.31;;;0.41;87.65
72636;BME280;60679;48.888;15.544;2024-03-08T06:46:04;96393.88;;;0.52;87.25
72636;BME280;60679;48.888;15.544;2024-03-08T06:48:29;96396.56;;;0.60;87.23
72636;BME280;60679;48.888;15.544;2024-03-08T06:50:55;96400.41;;;0.66;86.76
72636;BME280;60679;48.888;15.544;2024-03-08T06:53:21;96401.44;;;0.65;87.08
72636;BME280;60679;48.888;15.544;2024-03-08T06:56:16;96398.28;;;0.69;87.10
72636;BME280;60679;48.888;15.544;2024-03-08T06:58:45;96398.94;;;0.71;86.92
72636;BME280;60679;48.888;15.544;2024-03-08T07:01:10;96395.66;;;0.77;86.83
72636;BME280;60679;48.888;15.544;2024-03-08T07:03:41;96401.16;;;0.84;86.80
72636;BME280;60679;48.888;15.544;2024-03-08T07:06:10;96394.69;;;0.86;86.79
72636;BME280;60679;48.888;15.544;2024-03-08T07:08:35;96399.84;;;0.88;86.77
72636;BME280;60679;48.888;15.544;2024-03-08T07:11:01;96394.38;;;0.89;86.72
72636;BME280;60679;48.888;15.544;2024-03-08T07:13:27;96399.06;;;0.95;86.86
72636;BME280;60679;48.888;15.544;2024-03-08T07:15:53;96394.41;;;0.97;86.66
72636;BME280;60679;48.888;15.544;2024-03-08T07:18:18;96394.22;;;0.99;86.57
72636;BME280;60679;48.888;15.544;2024-03-08T07:20:44;96401.72;;;1.03;86.58
72636;BME280;60679;48.888;15.544;2024-03-08T07:23:13;96393.94;;;1.10;86.50
72636;BME280;60679;48.888;15.544;2024-03-08T07:29:08;96388.84;;;1.41;85.82
72636;BME280;60679;48.888;15.544;2024-03-08T07:31:40;96390.69;;;1.56;85.43
72636;BME280;60679;48.888;15.544;2024-03-08T07:34:27;96392.03;;;1.77;85.47
72636;BME280;60679;48.888;15.544;2024-03-08T07:36:58;96387.16;;;2.12;84.89
72636;BME280;60679;48.888;15.544;2024-03-08T07:39:24;96386.13;;;2.38;84.08
72636;BME280;60679;48.888;15.544;2024-03-08T07:42:01;96380.63;;;2.39;84.09
72636;BME280;60679;48.888;15.544;2024-03-08T07:44:37;96385.66;;;2.26;83.89
72636;BME280;60679;48.888;15.544;2024-03-08T07:47:26;96385.66;;;2.18;84.80
72636;BME280;60679;48.888;15.544;2024-03-08T07:50:01;96379.66;;;2.24;84.60
72636;BME280;60679;48.888;15.544;2024-03-08T07:52:29;96376.00;;;2.33;84.30
72636;BME280;60679;48.888;15.544;2024-03-08T07:55:18;96377.44;;;2.44;83.98
72636;BME280;60679;48.888;15.544;2024-03-08T07:58:15;96378.19;;;2.68;83.73
72636;BME280;60679;48.888;15.544;2024-03-08T08:01:02;96376.44;;;2.91;82.86
72636;BME280;60679;48.888;15.544;2024-03-08T08:03:34;96371.66;;;3.18;82.42
72636;BME280;60679;48.888;15.544;2024-03-08T08:06:00;96369.94;;;3.25;82.45
72636;BME280;60679;48.888;15.544;2024-03-08T08:08:41;96365.16;;;3.43;82.30
72636;BME280;60679;48.888;15.544;2024-03-08T08:11:07;96371.97;;;3.45;82.18
72636;BME280;60679;48.888;15.544;2024-03-08T08:13:34;96377.28;;;3.23;82.39
72636;BME280;60679;48.888;15.544;2024-03-08T08:15:59;96371.41;;;2.97;83.14
72636;BME280;60679;48.888;15.544;2024-03-08T08:18:25;96375.34;;;2.78;83.73
72636;BME280;60679;48.888;15.544;2024-03-08T08:20:51;96369.13;;;2.85;84.12
72636;BME280;60679;48.888;15.544;2024-03-08T08:23:18;96369.59;;;2.97;83.77
72636;BME280;60679;48.888;15.544;2024-03-08T08:25:45;96367.59;;;3.22;82.93
72636;BME280;60679;48.888;15.544;2024-03-08T08:28:10;96364.09;;;3.75;82.08
72636;BME280;60679;48.888;15.544;2024-03-08T08:30:38;96357.31;;;4.53;80.42
72636;BME280;60679;48.888;15.544;2024-03-08T08:33:03;96346.53;;;5.48;78.50
72636;BME280;60679;48.888;15.544;2024-03-08T08:35:30;96350.91;;;5.91;77.26
72636;BME280;60679;48.888;15.544;2024-03-08T08:37:56;96340.97;;;6.06;76.04
72636;BME280;60679;48.888;15.544;2024-03-08T08:40:24;96350.66;;;5.86;76.94
72636;BME280;60679;48.888;15.544;2024-03-08T08:42:51;96351.78;;;5.20;79.14
72636;BME280;60679;48.888;15.544;2024-03-08T08:45:18;96352.97;;;4.38;81.11
72636;BME280;60679;48.888;15.544;2024-03-08T08:47:44;96358.81;;;3.89;82.67
72636;BME280;60679;48.888;15.544;2024-03-08T08:50:11;96355.31;;;3.43;83.33
72636;BME280;60679;48.888;15.544;2024-03-08T08:52:39;96353.81;;;3.18;84.08
72636;BME280;60679;48.888;15.544;2024-03-08T08:55:05;96363.16;;;3.14;84.05
72636;BME280;60679;48.888;15.544;2024-03-08T08:57:32;96358.31;;;3.18;84.24
72636;BME280;60679;48.888;15.544;2024-03-08T08:59:58;96367.16;;;3.18;84.05
72636;BME280;60679;48.888;15.544;2024-03-08T09:02:25;96359.16;;;3.18;83.88
72636;BME280;60679;48.888;15.544;2024-03-08T09:04:51;96363.59;;;3.26;83.70
72636;BME280;60679;48.888;15.544;2024-03-08T09:07:16;96353.28;;;3.45;83.53
72636;BME280;60679;48.888;15.544;2024-03-08T09:09:44;96365.69;;;3.84;82.55
72636;BME280;60679;48.888;15.544;2024-03-08T09:12:09;96352.28;;;4.06;82.19
72636;BME280;60679;48.888;15.544;2024-03-08T09:14:41;96343.38;;;4.29;81.56
72636;BME280;60679;48.888;15.544;2024-03-08T09:17:07;96345.59;;;4.25;81.74
72636;BME280;60679;48.888;15.544;2024-03-08T09:19:34;96342.28;;;4.23;81.81
72636;BME280;60679;48.888;15.544;2024-03-08T09:21:59;96347.78;;;4.22;82.05
72636;BME280;60679;48.888;15.544;2024-03-08T09:24:25;96340.88;;;4.27;82.16
72636;BME280;60679;48.888;15.544;2024-03-08T09:26:53;96334.34;;;4.30;81.98
72636;BME280;60679;48.888;15.544;2024-03-08T09:29:19;96343.22;;;4.45;82.00
72636;BME280;60679;48.888;15.544;2024-03-08T09:31:44;96340.53;;;4.74;81.47
72636;BME280;60679;48.888;15.544;2024-03-08T09:34:11;96335.50;;;5.00;80.91
72636;BME280;60679;48.888;15.544;2024-03-08T09:36:37;96329.47;;;5.49;80.15
72636;BME280;60679;48.888;15.544;2024-03-08T09:39:02;96334.56;;;5.65;79.79
72636;BME280;60679;48.888;15.544;2024-03-08T09:41:28;96332.25;;;5.41;80.07
72636;BME280;60679;48.888;15.544;2024-03-08T09:43:56;96328.88;;;4.96;80.61
72636;BME280;60679;48.888;15.544;2024-03-08T09:46:24;96334.91;;;4.69;81.57
72636;BME280;60679;48.888;15.544;2024-03-08T09:48:50;96339.06;;;4.57;81.84
72636;BME280;60679;48.888;15.544;2024-03-08T09:51:16;96337.97;;;4.37;81.75
72636;BME280;60679;48.888;15.544;2024-03-08T09:53:41;96336.53;;;4.26;82.11
72636;BME280;60679;48.888;15.544;2024-03-08T09:56:11;96338.22;;;4.27;82.38
72636;BME280;60679;48.888;15.544;2024-03-08T09:58:37;96339.53;;;4.31;81.80
72636;BME280;60679;48.888;15.544;2024-03-08T10:01:17;96338.22;;;4.42;82.16
72636;BME280;60679;48.888;15.544;2024-03-08T10:03:43;96333.25;;;4.53;81.46
72636;BME280;60679;48.888;15.544;2024-03-08T10:06:09;96331.56;;;4.82;81.12
72636;BME280;60679;48.888;15.544;2024-03-08T10:08:36;96331.91;;;5.08;80.31
72636;BME280;60679;48.888;15.544;2024-03-08T10:11:04;96330.25;;;4.92;80.57
72636;BME280;60679;48.888;15.544;2024-03-08T10:13:29;96329.38;;;4.71;81.17
72636;BME280;60679;48.888;15.544;2024-03-08T10:15:55;96329.38;;;4.56;81.21
72636;BME280;60679;48.888;15.544;2024-03-08T10:18:21;96338.78;;;4.81;80.97
72636;BME280;60679;48.888;15.544;2024-03-08T10:21:01;96332.50;;;5.24;80.19
72636;BME280;60679;48.888;15.544;2024-03-08T10:23:29;96331.91;;;5.08;80.34
72636;BME280;60679;48.888;15.544;2024-03-08T10:25:54;96331.13;;;4.63;81.00
72636;BME280;60679;48.888;15.544;2024-03-08T10:28:23;96336.56;;;4.41;81.88
72636;BME280;60679;48.888;15.544;2024-03-08T10:30:50;96341.09;;;4.26;81.96
72636;BME280;60679;48.888;15.544;2024-03-08T10:33:15;96341.63;;;4.21;82.33
72636;BME280;60679;48.888;15.544;2024-03-08T10:35:41;96338.56;;;4.09;82.39
72636;BME280;60679;48.888;15.544;2024-03-08T10:38:10;96340.94;;;4.04;82.63
72636;BME280;60679;48.888;15.544;2024-03-08T10:40:41;96343.53;;;4.13;82.63
72636;BME280;60679;48.888;15.544;2024-03-08T10:43:13;96344.44;;;4.05;82.63
72636;BME280;60679;48.888;15.544;2024-03-08T10:45:43;96345.38;;;3.97;82.48
72636;BME280;60679;48.888;15.544;2024-03-08T10:48:28;96329.41;;;4.04;82.62
72636;BME280;60679;48.888;15.544;2024-03-08T10:50:59;96336.06;;;4.08;82.81
72636;BME280;60679;48.888;15.544;2024-03-08T10:53:26;96333.56;;;3.92;82.98
72636;BME280;60679;48.888;15.544;2024-03-08T10:55:53;96331.63;;;3.86;83.25
72636;BME280;60679;48.888;15.544;2024-03-08T10:58:20;96328.59;;;3.89;82.71
72636;BME280;60679;48.888;15.544;2024-03-08T11:00:50;96330.97;;;3.84;83.07
72636;BME280;60679;48.888;15.544;2024-03-08T11:06:16;96325.00;;;3.96;82.93
72636;BME280;60679;48.888;15.544;2024-03-08T11:08:46;96322.72;;;4.08;82.82
72636;BME280;60679;48.888;15.544;2024-03-08T11:11:27;96318.97;;;4.17;82.62
72636;BME280;60679;48.888;15.544;2024-03-08T11:13:56;96322.47;;;4.18;82.52
72636;BME280;60679;48.888;15.544;2024-03-08T11:18:55;96319.19;;;3.93;82.90
72636;BME280;60679;48.888;15.544;2024-03-08T11:21:25;96311.88;;;3.87;83.24
72636;BME280;60679;48.888;15.544;2024-03-08T11:24:08;96309.59;;;3.84;83.38
72636;BME280;60679;48.888;15.544;2024-03-08T11:26:36;96307.81;;;3.76;83.91
72636;BME280;60679;48.888;15.544;2024-03-08T11:31:52;96305.47;;;3.36;84.21
72636;BME280;60679;48.888;15.544;2024-03-08T11:34:19;96308.41;;;3.26;84.71
72636;BME280;60679;48.888;15.544;2024-03-08T11:36:48;96307.78;;;3.16;84.75
72636;BME280;60679;48.888;15.544;2024-03-08T11:39:13;96305.13;;;3.16;84.65
72636;BME280;60679;48.888;15.544;2024-03-08T11:41:40;96295.63;;;3.14;84.71
72636;BME280;60679;48.888;15.544;2024-03-08T11:44:07;96302.41;;;3.24;84.68
72636;BME280;60679;48.888;15.544;2024-03-08T11:46:34;96298.50;;;3.35;84.49
72636;BME280;60679;48.888;15.544;2024-03-08T11:49:05;96297.84;;;3.33;84.73
72636;BME280;60679;48.888;15.544;2024-03-08T11:51:31;96289.72;;;3.26;85.26
72636;BME280;60679;48.888;15.544;2024-03-08T11:53:57;96289.72;;;3.26;85.08
72636;BME280;60679;48.888;15.544;2024-03-08T11:56:23;96295.28;;;3.17;85.10
72636;BME280;60679;48.888;15.544;2024-03-08T11:58:55;96279.47;;;3.15;85.29
72636;BME280;60679;48.888;15.544;2024-03-08T12:01:24;96285.66;;;3.30;85.14
72636;BME280;60679;48.888;15.544;2024-03-08T12:03:54;96288.31;;;3.38;85.13
72636;BME280;60679;48.888;15.544;2024-03-08T12:06:20;96287.94;;;3.41;85.21
72636;BME280;60679;48.888;15.544;2024-03-08T12:08:46;96277.28;;;3.41;85.11
72636;BME280;60679;48.888;15.544;2024-03-08T12:11:19;96280.94;;;3.40;85.06
72636;BME280;60679;48.888;15.544;2024-03-08T12:13:51;96281.81;;;3.56;84.97
72636;BME280;60679;48.888;15.544;2024-03-08T12:16:20;96271.50;;;3.67;84.75
72636;BME280;60679;48.888;15.544;2024-03-08T12:18:48;96271.19;;;3.85;84.51
72636;BME280;60679;48.888;15.544;2024-03-08T12:21:16;96267.50;;;3.86;84.32
72636;BME280;60679;48.888;15.544;2024-03-08T12:23:46;96270.38;;;3.99;84.57
72636;BME280;60679;48.888;15.544;2024-03-08T12:26:23;96261.38;;;4.15;83.84
72636;BME280;60679;48.888;15.544;2024-03-08T12:28:52;96265.78;;;4.51;83.23
72636;BME280;60679;48.888;15.544;2024-03-08T12:31:17;96263.63;;;4.76;82.77
72636;BME280;60679;48.888;15.544;2024-03-08T12:33:53;96256.34;;;4.70;83.45
72636;BME280;60679;48.888;15.544;2024-03-08T12:36:19;96263.16;;;4.58;83.16
72636;BME280;60679;48.888;15.544;2024-03-08T12:38:49;96255.53;;;4.40;83.63
72636;BME280;60679;48.888;15.544;2024-03-08T12:41:15;96261.72;;;4.26;83.68
72636;BME280;60679;48.888;15.544;2024-03-08T12:43:42;96253.78;;;4.47;83.21
72636;BME280;60679;48.888;15.544;2024-03-08T12:46:07;96259.28;;;4.60;83.04
72636;BME280;60679;48.888;15.544;2024-03-08T12:48:34;96257.28;;;4.62;83.33
72636;BME280;60679;48.888;15.544;2024-03-08T12:51:01;96258.56;;;4.52;83.61
72636;BME280;60679;48.888;15.544;2024-03-08T12:53:26;96249.28;;;4.33;83.94
72636;BME280;60679;48.888;15.544;2024-03-08T12:55:54;96248.81;;;4.44;84.12
72636;BME280;60679;48.888;15.544;2024-03-08T12:58:24;96243.25;;;4.60;83.50
72636;BME280;60679;48.888;15.544;2024-03-08T13:00:51;96236.63;;;5.35;82.36
72636;BME280;60679;48.888;15.544;2024-03-08T13:03:17;96241.38;;;5.33;82.60
72636;BME280;60679;48.888;15.544;2024-03-08T13:05:42;96243.66;;;5.14;82.53
72636;BME280;60679;48.888;15.544;2024-03-08T13:08:08;96240.47;;;5.04;83.09
72636;BME280;60679;48.888;15.544;2024-03-08T13:10:41;96235.53;;;4.87;83.08