sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47866;SDS011;33628;50.806;11.586;2023-05-23T00:01:31;14.68;;;11.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:03:57;14.07;;;10.77;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:06:25;13.57;;;11.57;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:08:52;13.70;;;10.52;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:11:19;14.85;;;10.00;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:13:51;11.88;;;10.02;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:16:18;16.60;;;10.40;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:18:44;13.18;;;10.48;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:21:11;15.93;;;11.00;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:23:38;12.77;;;9.65;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:26:07;14.18;;;10.88;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:28:37;15.02;;;11.27;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:31:03;16.58;;;11.15;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:33:30;18.20;;;10.40;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:35:59;16.85;;;12.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:38:28;13.30;;;10.90;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:40:55;14.20;;;11.32;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:43:22;13.55;;;10.13;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:45:50;16.73;;;11.02;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:48:16;12.48;;;10.48;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:50:43;14.80;;;10.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:53:11;16.13;;;11.32;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:55:38;13.18;;;10.30;;
47866;SDS011;33628;50.806;11.586;2023-05-23T00:58:05;13.50;;;12.05;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:00:31;15.85;;;11.32;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:03:00;15.25;;;12.00;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:05:27;18.17;;;12.48;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:07:54;16.23;;;12.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:10:22;14.27;;;12.00;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:12:55;14.88;;;12.10;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:15:28;20.63;;;12.05;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:17:58;15.75;;;10.93;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:20:30;14.85;;;12.02;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:23:22;16.33;;;12.13;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:26:23;17.70;;;12.90;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:29:00;15.30;;;12.75;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:31:35;15.30;;;13.27;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:34:02;14.32;;;11.35;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:36:31;15.38;;;12.23;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:39:00;14.63;;;13.13;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:41:27;15.15;;;13.55;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:43:53;16.38;;;12.35;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:46:22;15.95;;;12.38;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:48:49;17.58;;;13.52;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:51:16;16.73;;;12.98;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:53:42;19.42;;;11.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:56:09;16.13;;;11.52;;
47866;SDS011;33628;50.806;11.586;2023-05-23T01:58:36;16.50;;;12.43;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:01:05;20.63;;;12.48;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:03:33;18.13;;;12.38;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:06:00;15.88;;;12.43;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:08:27;18.02;;;11.55;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:10:55;19.15;;;13.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:13:22;14.90;;;11.57;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:15:49;17.38;;;12.55;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:18:15;14.98;;;12.57;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:20:44;17.52;;;12.65;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:23:11;15.98;;;12.57;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:25:37;16.27;;;13.45;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:28:05;16.33;;;12.13;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:30:32;16.77;;;12.98;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:33:03;17.02;;;13.32;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:35:30;14.85;;;11.57;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:37:58;14.55;;;12.93;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:40:25;13.07;;;11.50;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:42:51;15.43;;;11.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:45:18;14.85;;;11.40;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:47:45;16.42;;;11.85;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:50:12;12.60;;;11.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:52:39;16.48;;;12.32;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:55:09;14.90;;;10.38;;
47866;SDS011;33628;50.806;11.586;2023-05-23T02:57:40;13.48;;;11.15;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:00:07;15.88;;;10.75;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:02:37;11.73;;;10.40;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:05:04;12.70;;;10.05;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:07:31;12.45;;;10.27;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:09:58;13.75;;;10.35;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:12:27;12.70;;;10.10;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:14:54;15.55;;;10.38;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:17:23;12.82;;;10.52;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:19:50;13.57;;;10.95;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:22:18;17.02;;;11.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:24:45;11.93;;;10.60;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:27:11;13.93;;;10.52;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:29:40;12.32;;;9.98;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:32:07;11.50;;;9.23;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:34:33;14.60;;;10.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:37:02;14.27;;;10.55;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:39:29;13.45;;;9.65;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:41:56;13.05;;;10.27;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:44:23;14.13;;;10.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:46:52;11.80;;;10.27;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:49:18;15.38;;;11.75;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:51:45;16.00;;;12.00;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:54:14;14.52;;;11.65;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:56:43;17.38;;;11.55;;
47866;SDS011;33628;50.806;11.586;2023-05-23T03:59:10;15.00;;;11.85;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:01:36;13.93;;;11.40;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:04:05;13.77;;;11.10;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:06:35;16.80;;;11.60;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:09:03;13.65;;;10.65;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:11:34;14.57;;;10.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:14:01;13.35;;;9.75;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:16:29;11.68;;;10.48;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:18:59;14.02;;;10.32;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:21:29;14.60;;;10.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:24:05;14.73;;;10.30;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:26:31;14.60;;;9.93;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:29:01;14.25;;;9.73;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:31:28;11.80;;;9.43;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:33:55;10.52;;;9.43;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:36:23;16.05;;;10.65;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:38:54;11.38;;;9.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:41:22;11.52;;;9.65;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:44:21;13.45;;;9.98;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:47:25;14.63;;;10.15;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:49:59;18.55;;;10.02;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:52:29;17.52;;;11.23;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:54:59;12.05;;;10.75;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:57:26;16.00;;;10.93;;
47866;SDS011;33628;50.806;11.586;2023-05-23T04:59:53;12.20;;;10.05;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:02:21;17.05;;;10.93;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:04:48;15.00;;;11.10;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:07:15;17.67;;;12.38;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:09:41;14.93;;;12.50;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:12:11;16.13;;;12.32;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:14:39;17.17;;;12.13;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:17:06;19.10;;;13.02;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:19:41;18.65;;;13.52;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:22:07;18.05;;;13.45;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:24:35;16.17;;;13.30;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:27:01;19.58;;;13.85;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:29:30;18.13;;;13.95;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:31:58;17.70;;;13.85;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:34:26;18.25;;;13.88;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:36:56;19.38;;;13.95;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:39:25;18.00;;;14.25;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:41:51;17.48;;;14.02;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:44:19;17.35;;;12.88;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:46:47;18.85;;;14.77;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:49:14;21.13;;;16.25;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:51:41;21.45;;;15.55;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:54:08;19.40;;;15.10;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:56:35;17.95;;;14.23;;
47866;SDS011;33628;50.806;11.586;2023-05-23T05:59:03;21.80;;;15.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:01:31;26.17;;;16.15;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:04:00;21.33;;;14.60;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:06:27;19.42;;;15.50;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:08:54;23.13;;;15.38;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:11:21;22.35;;;15.80;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:13:48;24.70;;;16.52;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:16:14;24.00;;;15.80;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:18:43;24.50;;;17.15;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:21:11;24.58;;;17.83;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:23:38;22.52;;;15.60;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:26:05;21.05;;;14.68;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:28:36;21.25;;;12.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:31:06;19.23;;;12.57;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:33:35;17.20;;;12.05;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:36:02;15.40;;;10.98;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:38:32;17.73;;;11.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:40:59;14.98;;;10.95;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:43:27;16.05;;;11.35;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:46:10;15.30;;;11.10;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:48:37;14.93;;;9.68;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:51:04;16.73;;;10.35;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:53:32;12.05;;;10.05;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:55:59;14.65;;;8.93;;
47866;SDS011;33628;50.806;11.586;2023-05-23T06:58:26;14.50;;;9.43;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:00:57;13.35;;;10.27;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:03:26;12.80;;;10.23;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:05:56;13.68;;;8.95;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:08:25;12.73;;;9.18;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:10:59;13.52;;;9.52;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:13:30;17.23;;;10.02;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:15:57;12.48;;;9.55;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:18:25;14.32;;;10.43;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:20:53;13.10;;;8.95;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:23:21;14.40;;;8.68;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:25:49;11.77;;;7.85;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:28:26;10.63;;;8.25;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:30:54;13.02;;;7.72;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:33:23;11.18;;;7.97;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:35:52;11.48;;;7.55;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:38:25;10.73;;;7.93;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:40:52;12.73;;;8.27;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:43:18;9.90;;;7.60;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:45:47;15.07;;;7.57;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:48:14;10.25;;;7.45;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:50:41;7.45;;;6.35;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:53:08;10.07;;;6.50;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:55:35;9.45;;;6.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T07:58:02;8.15;;;6.32;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:00:28;8.73;;;6.03;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:03:05;8.95;;;6.15;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:05:37;10.48;;;6.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:08:04;9.60;;;6.25;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:10:31;14.35;;;6.00;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:13:05;8.85;;;5.68;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:15:39;8.93;;;6.13;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:18:15;10.82;;;6.10;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:20:43;10.57;;;7.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:23:10;7.35;;;5.22;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:25:37;7.68;;;5.57;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:28:05;8.38;;;5.45;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:30:43;8.80;;;5.60;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:33:11;7.40;;;5.72;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:35:44;8.40;;;5.60;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:38:12;7.45;;;5.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:40:50;9.02;;;5.40;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:43:18;8.85;;;5.35;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:45:45;6.65;;;4.85;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:48:13;7.90;;;5.07;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:50:46;7.05;;;4.80;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:53:17;5.90;;;4.00;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:55:49;6.90;;;4.05;;
47866;SDS011;33628;50.806;11.586;2023-05-23T08:58:18;4.80;;;3.67;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:00:55;4.72;;;3.40;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:03:23;5.82;;;3.22;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:06:04;4.25;;;2.83;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:08:33;6.00;;;2.75;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:11:02;2.92;;;2.45;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:13:32;5.47;;;2.85;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:16:02;3.05;;;2.72;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:18:36;4.50;;;2.47;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:21:07;2.47;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:23:36;4.03;;;2.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:26:05;2.97;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:28:34;3.45;;;2.55;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:31:03;3.38;;;2.58;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:33:35;2.88;;;2.58;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:36:04;3.13;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:38:36;3.88;;;2.35;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:41:03;2.85;;;2.53;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:43:30;3.42;;;2.47;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:45:59;3.97;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:48:28;3.15;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:50:55;3.03;;;2.38;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:53:23;4.90;;;2.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:55:50;3.53;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-05-23T09:58:18;5.40;;;2.78;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:00:45;2.60;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:03:13;4.10;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:05:43;3.53;;;2.83;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:08:13;5.38;;;3.35;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:11:22;3.95;;;2.97;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:14:49;5.35;;;3.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:17:20;4.03;;;2.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:19:55;3.63;;;2.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:22:23;6.32;;;2.55;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:24:50;4.45;;;2.95;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:27:20;6.05;;;3.03;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:29:46;3.90;;;3.50;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:32:13;3.83;;;2.83;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:34:43;3.65;;;2.85;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:37:22;4.75;;;2.95;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:39:56;6.15;;;3.40;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:42:30;5.82;;;3.13;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:45:18;5.20;;;3.30;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:47:46;4.15;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:50:15;3.42;;;2.92;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:52:58;4.35;;;3.05;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:55:29;3.85;;;3.03;;
47866;SDS011;33628;50.806;11.586;2023-05-23T10:58:11;3.60;;;3.15;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:00:46;4.18;;;2.97;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:03:18;3.88;;;2.85;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:05:46;3.17;;;2.58;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:08:13;5.97;;;3.10;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:10:50;5.05;;;2.88;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:13:19;2.40;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:15:46;3.75;;;2.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:18:21;3.90;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:20:51;4.00;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:23:20;3.53;;;2.65;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:25:51;4.43;;;2.67;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:28:22;2.00;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:30:50;2.63;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:33:17;1.73;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:35:47;2.80;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:38:17;1.75;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:40:44;1.80;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:43:13;2.40;;;1.58;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:45:42;1.80;;;1.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:48:12;1.67;;;1.35;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:50:43;1.75;;;1.45;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:53:12;1.73;;;1.45;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:55:47;4.85;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-05-23T11:58:14;2.45;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:00:44;6.05;;;2.75;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:03:11;2.85;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:05:38;2.60;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:08:10;3.25;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:10:48;3.83;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:13:17;3.03;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:15:46;3.67;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:18:15;4.32;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:20:48;3.28;;;2.53;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:23:18;7.32;;;2.47;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:25:48;2.85;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:28:16;4.25;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:30:46;2.60;;;1.40;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:33:14;3.13;;;1.73;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:35:43;3.38;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:38:13;1.63;;;1.13;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:40:42;1.83;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:43:09;1.30;;;1.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:45:36;2.28;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:48:05;3.70;;;1.48;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:50:34;1.20;;;1.10;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:53:02;1.38;;;1.05;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:55:28;1.42;;;1.10;;
47866;SDS011;33628;50.806;11.586;2023-05-23T12:57:55;1.20;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:00:22;1.23;;;1.13;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:02:49;1.00;;;0.77;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:05:17;4.10;;;0.95;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:07:44;0.90;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:10:11;1.05;;;0.93;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:12:38;1.15;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:15:06;2.92;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:17:33;6.53;;;1.00;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:20:00;2.28;;;0.82;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:22:31;0.75;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:24:58;0.90;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:27:24;1.05;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:29:51;2.00;;;0.88;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:32:18;0.80;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:34:45;1.52;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:37:11;2.15;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:39:40;2.95;;;1.02;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:42:08;1.35;;;1.08;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:44:35;2.03;;;1.35;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:47:10;2.42;;;1.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:53:44;3.70;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:56:13;2.78;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-05-23T13:58:40;2.95;;;1.77;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:01:11;2.20;;;1.65;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:03:38;2.92;;;1.50;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:06:07;2.35;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:08:34;2.92;;;1.48;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:11:01;2.88;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:13:29;3.25;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:15:57;4.15;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:18:24;2.95;;;1.48;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:20:51;3.50;;;1.73;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:23:17;4.43;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:25:44;3.63;;;1.67;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:28:12;2.70;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:30:40;2.92;;;1.63;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:33:07;3.20;;;1.88;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:35:34;4.00;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-05-23T14:38:00;3.00;;;1.88;;