sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37091;SDS011;23005;51.998;4.502;2022-12-07T00:00:30;16.88;;;3.45;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:01:52;15.80;;;4.10;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:03:12;21.27;;;4.30;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:04:33;18.23;;;3.72;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:05:55;19.90;;;3.43;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:07:17;21.10;;;3.35;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:08:44;9.68;;;2.78;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:11:26;15.15;;;3.08;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:12:46;22.33;;;3.83;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:14:08;17.20;;;3.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:15:32;16.80;;;3.40;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:16:55;15.18;;;3.03;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:18:16;19.98;;;3.33;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:19:36;17.08;;;3.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:21:00;15.35;;;2.97;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:22:21;13.05;;;3.05;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:23:42;13.50;;;3.15;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:25:03;15.02;;;2.65;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:26:25;14.18;;;3.30;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:27:46;13.25;;;3.08;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:29:07;18.52;;;3.58;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:30:31;20.33;;;3.20;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:31:52;13.18;;;2.85;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:33:14;17.05;;;2.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:34:35;18.42;;;2.67;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:35:55;19.48;;;3.38;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:37:19;16.70;;;2.92;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:38:39;15.10;;;2.70;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:40:00;16.48;;;3.00;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:41:21;22.92;;;4.20;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:42:43;14.57;;;3.00;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:44:03;11.45;;;2.97;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:45:24;14.15;;;3.22;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:46:44;16.55;;;2.42;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:48:05;14.07;;;3.37;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:49:27;14.48;;;2.95;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:50:47;15.48;;;2.85;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:52:08;13.40;;;2.83;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:53:29;7.75;;;2.65;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:54:49;10.63;;;2.53;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:56:11;15.57;;;3.42;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:57:33;18.45;;;3.28;;
37091;SDS011;23005;51.998;4.502;2022-12-07T00:58:54;17.63;;;3.15;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:00:15;18.40;;;2.92;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:01:36;11.75;;;2.97;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:02:57;10.52;;;2.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:04:17;19.40;;;3.05;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:05:40;10.75;;;2.58;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:07:00;14.73;;;2.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:08:21;15.93;;;2.97;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:09:42;12.55;;;2.95;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:11:04;11.00;;;3.00;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:12:26;13.23;;;3.28;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:13:46;18.13;;;3.38;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:15:09;13.68;;;2.53;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:16:30;12.43;;;2.60;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:17:52;17.67;;;3.10;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:19:13;14.25;;;2.70;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:20:34;13.43;;;2.83;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:21:56;18.83;;;3.08;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:23:17;12.35;;;2.63;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:24:37;17.52;;;2.95;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:25:58;21.40;;;2.93;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:27:20;12.63;;;2.70;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:28:41;17.25;;;3.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:30:02;15.60;;;3.15;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:31:25;15.20;;;2.67;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:32:46;11.27;;;2.85;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:34:07;10.77;;;2.05;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:35:28;14.95;;;2.42;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:36:49;10.93;;;3.03;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:38:11;11.20;;;2.35;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:39:31;17.98;;;3.13;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:40:55;18.73;;;2.97;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:42:16;12.70;;;2.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:44:06;16.92;;;2.30;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:46:59;11.40;;;2.55;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:48:21;13.32;;;2.55;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:49:44;12.95;;;2.15;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:51:07;13.63;;;2.15;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:52:30;12.95;;;2.08;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:55:13;19.17;;;1.70;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:56:34;17.42;;;2.30;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:57:56;14.15;;;1.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T01:59:16;8.95;;;1.40;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:00:38;11.00;;;1.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:01:58;10.32;;;1.55;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:03:24;12.38;;;1.70;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:04:47;15.27;;;2.08;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:06:08;12.65;;;1.77;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:07:30;13.20;;;2.20;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:08:53;21.58;;;2.03;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:10:14;20.63;;;2.35;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:11:35;6.75;;;1.30;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:12:57;9.25;;;1.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:14:19;11.98;;;1.88;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:15:43;14.40;;;1.83;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:17:11;17.02;;;1.60;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:18:40;11.20;;;1.52;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:20:13;11.07;;;1.38;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:21:39;7.47;;;1.40;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:23:23;6.97;;;1.48;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:25:01;9.82;;;1.40;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:26:32;10.80;;;1.42;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:28:05;13.02;;;1.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:29:29;21.17;;;1.88;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:30:54;10.45;;;1.67;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:32:18;7.68;;;1.52;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:33:44;17.42;;;1.98;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:35:08;8.93;;;1.83;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:36:30;14.85;;;2.00;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:37:57;12.80;;;1.67;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:39:23;8.23;;;1.45;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:40:48;11.55;;;1.65;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:42:13;14.95;;;1.85;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:43:37;10.07;;;1.70;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:45:01;13.27;;;1.85;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:46:25;16.17;;;1.58;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:47:48;15.05;;;1.85;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:49:11;9.18;;;1.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:50:32;8.70;;;1.60;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:51:53;16.02;;;1.60;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:53:30;8.38;;;1.73;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:54:52;13.98;;;2.17;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:56:13;15.20;;;1.95;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:57:56;11.88;;;1.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T02:59:29;14.98;;;1.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:00:59;8.80;;;1.92;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:02:26;16.17;;;2.25;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:03:52;7.18;;;1.60;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:05:21;13.57;;;1.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:06:51;12.38;;;1.85;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:08:17;17.42;;;2.33;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:09:43;11.10;;;1.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:11:08;7.53;;;1.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:12:31;13.27;;;2.00;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:13:59;12.02;;;2.03;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:15:22;18.38;;;1.73;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:16:47;11.20;;;1.83;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:18:12;14.93;;;1.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:19:36;10.32;;;1.48;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:20:58;15.80;;;1.85;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:22:22;20.15;;;2.40;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:23:43;10.07;;;1.55;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:25:08;11.52;;;1.42;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:26:31;13.70;;;2.30;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:27:54;19.48;;;1.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:29:18;15.10;;;1.92;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:30:42;12.75;;;1.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:32:06;15.20;;;1.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:33:31;12.23;;;1.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:35:00;10.70;;;1.65;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:36:25;11.93;;;1.75;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:37:48;14.48;;;1.95;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:39:12;14.52;;;1.77;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:40:40;13.48;;;1.73;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:42:05;8.02;;;1.40;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:43:27;12.23;;;1.75;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:44:48;13.90;;;1.58;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:46:13;9.68;;;1.77;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:47:40;11.52;;;1.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:49:06;10.50;;;2.15;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:50:31;12.57;;;1.75;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:51:57;15.60;;;2.00;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:53:22;11.82;;;1.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:54:45;14.55;;;1.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:56:08;17.42;;;1.88;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:57:29;13.50;;;1.75;;
37091;SDS011;23005;51.998;4.502;2022-12-07T03:58:51;13.85;;;1.88;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:01:33;13.82;;;1.85;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:02:56;12.02;;;1.92;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:04:16;11.45;;;1.73;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:05:37;12.20;;;1.58;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:06:58;12.93;;;1.98;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:08:19;12.70;;;1.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:09:39;10.82;;;1.65;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:11:00;12.32;;;2.33;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:12:21;11.50;;;1.92;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:13:42;8.18;;;1.35;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:15:02;7.57;;;1.45;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:16:24;14.35;;;1.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:17:44;12.93;;;1.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:19:06;8.33;;;1.23;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:20:27;13.25;;;1.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:21:47;13.63;;;1.77;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:23:08;12.93;;;2.22;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:24:28;13.93;;;1.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:25:49;10.10;;;1.40;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:27:10;12.75;;;1.67;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:28:31;9.10;;;1.38;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:29:52;13.75;;;1.73;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:31:13;8.02;;;1.10;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:32:34;14.77;;;1.70;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:33:54;9.35;;;1.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:35:16;7.63;;;1.27;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:36:37;14.25;;;2.00;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:37:58;12.45;;;2.28;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:39:19;14.85;;;1.73;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:40:41;9.02;;;1.60;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:42:01;13.60;;;1.88;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:43:22;7.57;;;1.38;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:44:43;15.68;;;1.58;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:46:03;7.77;;;1.33;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:47:24;7.70;;;2.27;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:48:45;10.90;;;1.55;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:50:06;11.48;;;2.13;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:51:28;17.38;;;1.60;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:52:49;11.15;;;1.65;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:54:10;13.00;;;1.67;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:55:31;15.50;;;1.73;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:56:52;13.35;;;1.45;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:58:12;9.63;;;1.53;;
37091;SDS011;23005;51.998;4.502;2022-12-07T04:59:33;9.50;;;1.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:00:54;12.23;;;1.75;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:02:15;17.40;;;1.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:03:36;9.27;;;2.27;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:04:57;11.43;;;1.63;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:06:17;6.93;;;1.47;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:07:39;9.15;;;1.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:09:00;7.60;;;1.40;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:10:21;9.13;;;1.40;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:11:41;11.50;;;1.42;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:13:02;8.82;;;1.70;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:14:23;5.68;;;1.52;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:15:43;6.60;;;1.38;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:17:04;8.25;;;1.60;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:18:25;9.38;;;1.75;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:19:45;11.73;;;1.60;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:21:06;8.25;;;1.58;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:22:27;7.35;;;1.60;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:23:48;12.68;;;1.85;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:25:09;10.20;;;2.08;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:26:30;10.48;;;1.75;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:27:50;10.75;;;1.88;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:29:12;11.82;;;1.95;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:31:53;9.18;;;1.40;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:33:17;8.32;;;1.60;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:34:38;9.68;;;1.77;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:36:02;17.30;;;2.03;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:37:23;8.13;;;1.63;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:38:43;8.23;;;1.42;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:40:06;13.63;;;1.52;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:41:28;12.43;;;1.58;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:42:49;12.65;;;2.22;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:44:10;7.57;;;1.65;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:45:30;15.23;;;1.67;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:46:51;6.90;;;1.75;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:48:12;13.50;;;1.98;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:49:32;13.10;;;2.22;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:50:53;10.15;;;2.00;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:52:13;10.75;;;2.40;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:53:34;13.40;;;2.55;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:54:55;18.27;;;2.20;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:56:16;8.30;;;2.30;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:57:37;14.50;;;2.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T05:58:58;16.08;;;2.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:00:19;14.07;;;2.42;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:01:40;13.38;;;2.53;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:03:00;8.98;;;2.13;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:04:22;7.88;;;2.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:05:42;5.45;;;1.83;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:07:03;9.70;;;1.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:08:24;9.25;;;2.03;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:09:45;13.25;;;2.63;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:11:05;7.15;;;2.00;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:12:27;6.82;;;2.00;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:13:48;9.75;;;2.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:15:09;19.75;;;2.47;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:16:30;8.75;;;2.08;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:17:50;9.93;;;1.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:19:11;9.13;;;2.38;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:20:31;16.10;;;3.03;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:21:52;8.55;;;2.03;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:23:12;8.52;;;2.40;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:24:33;9.05;;;2.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:25:54;7.30;;;2.25;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:27:14;13.88;;;2.30;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:28:36;8.30;;;2.38;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:29:57;8.75;;;2.28;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:31:18;9.77;;;2.30;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:32:39;17.58;;;3.10;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:33:59;10.98;;;2.45;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:35:20;14.98;;;2.83;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:36:41;15.43;;;2.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:38:01;7.78;;;2.45;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:39:23;12.57;;;3.08;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:40:44;19.05;;;3.17;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:42:05;10.60;;;2.70;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:43:25;15.32;;;3.33;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:44:47;7.78;;;2.47;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:46:08;14.45;;;3.10;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:47:28;8.98;;;2.50;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:49:06;13.25;;;2.85;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:50:26;12.52;;;2.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:51:47;19.40;;;3.17;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:53:08;16.88;;;2.63;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:54:29;14.10;;;2.67;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:55:49;14.93;;;2.60;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:57:10;12.70;;;2.60;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:58:31;15.68;;;2.67;;
37091;SDS011;23005;51.998;4.502;2022-12-07T06:59:53;13.23;;;2.78;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:01:14;16.95;;;3.67;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:02:37;12.80;;;2.97;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:03:57;19.48;;;3.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:05:18;18.25;;;2.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:06:38;13.87;;;2.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:07:59;18.70;;;2.83;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:09:40;11.60;;;2.47;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:11:00;15.90;;;2.83;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:12:21;13.30;;;2.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:13:42;12.90;;;2.88;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:15:04;12.68;;;2.83;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:16:25;15.05;;;2.97;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:17:45;12.15;;;2.67;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:19:06;14.18;;;2.70;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:20:26;13.38;;;2.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:21:47;11.88;;;2.67;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:23:08;14.03;;;2.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:24:28;16.92;;;3.10;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:25:49;11.68;;;2.40;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:27:09;13.88;;;2.63;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:28:30;19.13;;;3.38;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:29:50;12.73;;;3.10;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:31:12;15.70;;;3.35;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:32:33;11.43;;;2.88;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:33:54;8.98;;;2.70;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:35:14;8.23;;;2.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:36:35;12.27;;;2.90;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:37:55;13.52;;;3.25;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:39:16;12.82;;;3.00;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:40:37;19.90;;;2.95;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:41:57;12.68;;;3.10;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:43:17;10.40;;;2.53;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:44:38;17.15;;;3.00;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:45:58;12.57;;;3.10;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:47:20;13.13;;;2.97;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:48:40;13.70;;;3.00;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:50:01;13.13;;;2.83;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:51:22;12.23;;;2.75;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:52:43;10.70;;;2.80;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:54:04;11.25;;;2.70;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:55:24;10.55;;;2.70;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:56:45;15.88;;;3.38;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:58:06;12.80;;;2.73;;
37091;SDS011;23005;51.998;4.502;2022-12-07T07:59:26;18.87;;;3.33;;
37091;SDS011;23005;51.998;4.502;2022-12-07T08:00:47;10.63;;;2.27;;
37091;SDS011;23005;51.998;4.502;2022-12-07T08:02:08;11.93;;;2.42;;
37091;SDS011;23005;51.998;4.502;2022-12-07T08:03:31;15.38;;;2.63;;
37091;SDS011;23005;51.998;4.502;2022-12-07T08:04:52;12.27;;;2.35;;
37091;SDS011;23005;51.998;4.502;2022-12-07T08:06:13;9.07;;;2.08;;
37091;SDS011;23005;51.998;4.502;2022-12-07T08:07:33;10.23;;;2.05;;
37091;SDS011;23005;51.998;4.502;2022-12-07T08:08:54;9.23;;;1.85;;
37091;SDS011;23005;51.998;4.502;2022-12-07T08:10:15;11.40;;;2.10;;
37091;SDS011;23005;51.998;4.502;2022-12-07T08:11:36;13.57;;;2.35;;
37091;SDS011;23005;51.998;4.502;2022-12-07T08:12:56;12.20;;;2.30;;
37091;SDS011;23005;51.998;4.502;2022-12-07T08:14:17;12.32;;;2.15;;
37091;SDS011;23005;51.998;4.502;2022-12-07T08:15:38;14.15;;;1.92;;
37091;SDS011;23005;51.998;4.502;2022-12-07T08:16:59;11.23;;;2.25;;