sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19214;DHT22;9741;51.020;5.304;2023-09-19T00:02:28;16.70;58.90
19214;DHT22;9741;51.020;5.304;2023-09-19T00:04:56;16.70;59.00
19214;DHT22;9741;51.020;5.304;2023-09-19T00:07:23;16.70;59.10
19214;DHT22;9741;51.020;5.304;2023-09-19T00:09:50;16.60;59.10
19214;DHT22;9741;51.020;5.304;2023-09-19T00:12:17;16.60;59.10
19214;DHT22;9741;51.020;5.304;2023-09-19T00:14:45;16.60;59.20
19214;DHT22;9741;51.020;5.304;2023-09-19T00:17:13;16.60;59.30
19214;DHT22;9741;51.020;5.304;2023-09-19T00:19:43;16.60;59.40
19214;DHT22;9741;51.020;5.304;2023-09-19T00:22:12;16.60;59.40
19214;DHT22;9741;51.020;5.304;2023-09-19T00:24:41;16.50;59.40
19214;DHT22;9741;51.020;5.304;2023-09-19T00:27:08;16.60;59.60
19214;DHT22;9741;51.020;5.304;2023-09-19T00:29:35;16.60;59.60
19214;DHT22;9741;51.020;5.304;2023-09-19T00:32:03;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T00:34:31;16.60;59.60
19214;DHT22;9741;51.020;5.304;2023-09-19T00:37:01;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T00:39:29;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T00:41:57;16.50;59.60
19214;DHT22;9741;51.020;5.304;2023-09-19T00:44:30;16.50;59.60
19214;DHT22;9741;51.020;5.304;2023-09-19T00:46:57;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T00:49:25;16.50;59.60
19214;DHT22;9741;51.020;5.304;2023-09-19T00:51:52;16.50;59.60
19214;DHT22;9741;51.020;5.304;2023-09-19T00:54:20;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T00:56:48;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T00:59:16;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T01:01:43;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T01:04:11;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T01:06:39;16.60;59.60
19214;DHT22;9741;51.020;5.304;2023-09-19T01:09:07;16.60;59.60
19214;DHT22;9741;51.020;5.304;2023-09-19T01:11:40;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T01:14:17;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T01:16:53;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T01:19:55;16.50;59.60
19214;DHT22;9741;51.020;5.304;2023-09-19T01:22:34;16.50;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T01:25:41;16.40;59.60
19214;DHT22;9741;51.020;5.304;2023-09-19T01:28:30;16.40;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T01:31:04;16.40;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T01:33:54;16.30;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T01:36:29;16.40;59.80
19214;DHT22;9741;51.020;5.304;2023-09-19T01:38:57;16.30;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T01:41:47;16.30;59.80
19214;DHT22;9741;51.020;5.304;2023-09-19T01:44:23;16.30;59.90
19214;DHT22;9741;51.020;5.304;2023-09-19T01:46:54;16.20;59.80
19214;DHT22;9741;51.020;5.304;2023-09-19T01:49:31;16.20;59.80
19214;DHT22;9741;51.020;5.304;2023-09-19T01:52:04;16.20;59.90
19214;DHT22;9741;51.020;5.304;2023-09-19T01:54:36;16.20;59.90
19214;DHT22;9741;51.020;5.304;2023-09-19T01:57:11;16.20;60.00
19214;DHT22;9741;51.020;5.304;2023-09-19T01:59:45;16.20;60.00
19214;DHT22;9741;51.020;5.304;2023-09-19T02:02:17;16.10;60.00
19214;DHT22;9741;51.020;5.304;2023-09-19T02:04:44;16.10;60.10
19214;DHT22;9741;51.020;5.304;2023-09-19T02:07:12;16.10;60.10
19214;DHT22;9741;51.020;5.304;2023-09-19T02:09:41;16.10;60.10
19214;DHT22;9741;51.020;5.304;2023-09-19T02:12:09;16.10;60.20
19214;DHT22;9741;51.020;5.304;2023-09-19T02:14:37;16.10;60.20
19214;DHT22;9741;51.020;5.304;2023-09-19T02:17:04;16.10;60.30
19214;DHT22;9741;51.020;5.304;2023-09-19T02:19:36;16.10;60.30
19214;DHT22;9741;51.020;5.304;2023-09-19T02:22:04;16.00;60.30
19214;DHT22;9741;51.020;5.304;2023-09-19T02:24:33;16.10;60.40
19214;DHT22;9741;51.020;5.304;2023-09-19T02:27:00;16.10;60.50
19214;DHT22;9741;51.020;5.304;2023-09-19T02:29:30;16.00;60.40
19214;DHT22;9741;51.020;5.304;2023-09-19T02:31:57;16.00;60.50
19214;DHT22;9741;51.020;5.304;2023-09-19T02:34:24;16.00;60.60
19214;DHT22;9741;51.020;5.304;2023-09-19T02:36:53;16.00;60.60
19214;DHT22;9741;51.020;5.304;2023-09-19T02:39:20;16.00;60.70
19214;DHT22;9741;51.020;5.304;2023-09-19T02:41:49;16.00;60.70
19214;DHT22;9741;51.020;5.304;2023-09-19T02:44:16;16.00;60.80
19214;DHT22;9741;51.020;5.304;2023-09-19T02:46:46;15.90;60.80
19214;DHT22;9741;51.020;5.304;2023-09-19T02:49:14;15.90;60.80
19214;DHT22;9741;51.020;5.304;2023-09-19T02:51:41;15.90;60.90
19214;DHT22;9741;51.020;5.304;2023-09-19T02:54:10;15.90;61.00
19214;DHT22;9741;51.020;5.304;2023-09-19T02:56:37;15.90;61.00
19214;DHT22;9741;51.020;5.304;2023-09-19T02:59:04;15.90;61.00
19214;DHT22;9741;51.020;5.304;2023-09-19T03:01:32;15.90;61.10
19214;DHT22;9741;51.020;5.304;2023-09-19T03:03:59;15.90;61.10
19214;DHT22;9741;51.020;5.304;2023-09-19T03:06:27;15.90;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T03:08:56;15.90;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T03:11:27;15.90;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T03:13:54;15.90;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T03:16:22;15.80;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T03:18:49;15.80;61.30
19214;DHT22;9741;51.020;5.304;2023-09-19T03:21:16;15.80;61.30
19214;DHT22;9741;51.020;5.304;2023-09-19T03:23:45;15.80;61.40
19214;DHT22;9741;51.020;5.304;2023-09-19T03:26:13;15.80;61.40
19214;DHT22;9741;51.020;5.304;2023-09-19T03:28:43;15.90;61.60
19214;DHT22;9741;51.020;5.304;2023-09-19T03:31:11;16.00;61.60
19214;DHT22;9741;51.020;5.304;2023-09-19T03:33:38;16.00;61.60
19214;DHT22;9741;51.020;5.304;2023-09-19T03:36:06;16.00;61.50
19214;DHT22;9741;51.020;5.304;2023-09-19T03:38:34;16.10;61.50
19214;DHT22;9741;51.020;5.304;2023-09-19T03:41:02;16.10;61.50
19214;DHT22;9741;51.020;5.304;2023-09-19T03:43:29;16.20;61.50
19214;DHT22;9741;51.020;5.304;2023-09-19T03:46:01;16.20;61.30
19214;DHT22;9741;51.020;5.304;2023-09-19T03:48:29;16.20;61.30
19214;DHT22;9741;51.020;5.304;2023-09-19T03:50:56;16.30;61.30
19214;DHT22;9741;51.020;5.304;2023-09-19T03:53:24;16.30;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T03:55:51;16.30;61.00
19214;DHT22;9741;51.020;5.304;2023-09-19T03:58:19;16.30;60.90
19214;DHT22;9741;51.020;5.304;2023-09-19T04:00:46;16.40;60.90
19214;DHT22;9741;51.020;5.304;2023-09-19T04:03:15;16.30;60.80
19214;DHT22;9741;51.020;5.304;2023-09-19T04:05:46;16.40;60.80
19214;DHT22;9741;51.020;5.304;2023-09-19T04:08:13;16.40;60.80
19214;DHT22;9741;51.020;5.304;2023-09-19T04:10:42;16.40;60.70
19214;DHT22;9741;51.020;5.304;2023-09-19T04:13:11;16.40;60.60
19214;DHT22;9741;51.020;5.304;2023-09-19T04:15:38;16.40;60.50
19214;DHT22;9741;51.020;5.304;2023-09-19T04:18:06;16.40;60.50
19214;DHT22;9741;51.020;5.304;2023-09-19T04:20:35;16.40;60.40
19214;DHT22;9741;51.020;5.304;2023-09-19T04:23:02;16.40;60.40
19214;DHT22;9741;51.020;5.304;2023-09-19T04:25:30;16.40;60.40
19214;DHT22;9741;51.020;5.304;2023-09-19T04:27:57;16.50;60.40
19214;DHT22;9741;51.020;5.304;2023-09-19T04:30:24;16.50;60.20
19214;DHT22;9741;51.020;5.304;2023-09-19T04:32:52;16.50;60.20
19214;DHT22;9741;51.020;5.304;2023-09-19T04:35:19;16.60;60.20
19214;DHT22;9741;51.020;5.304;2023-09-19T04:37:48;16.60;60.10
19214;DHT22;9741;51.020;5.304;2023-09-19T04:40:17;16.60;60.00
19214;DHT22;9741;51.020;5.304;2023-09-19T04:42:45;16.60;59.90
19214;DHT22;9741;51.020;5.304;2023-09-19T04:45:12;16.60;59.80
19214;DHT22;9741;51.020;5.304;2023-09-19T04:47:40;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T04:50:09;16.60;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T04:52:40;16.50;59.60
19214;DHT22;9741;51.020;5.304;2023-09-19T04:55:11;16.40;59.60
19214;DHT22;9741;51.020;5.304;2023-09-19T04:57:42;16.40;59.80
19214;DHT22;9741;51.020;5.304;2023-09-19T05:00:11;16.30;59.80
19214;DHT22;9741;51.020;5.304;2023-09-19T05:02:40;16.20;59.80
19214;DHT22;9741;51.020;5.304;2023-09-19T05:05:08;16.20;60.00
19214;DHT22;9741;51.020;5.304;2023-09-19T05:07:36;16.20;60.10
19214;DHT22;9741;51.020;5.304;2023-09-19T05:10:06;16.10;60.10
19214;DHT22;9741;51.020;5.304;2023-09-19T05:12:35;16.20;60.30
19214;DHT22;9741;51.020;5.304;2023-09-19T05:15:02;16.20;60.30
19214;DHT22;9741;51.020;5.304;2023-09-19T05:17:32;16.20;60.40
19214;DHT22;9741;51.020;5.304;2023-09-19T05:20:00;16.30;60.50
19214;DHT22;9741;51.020;5.304;2023-09-19T05:22:41;16.30;60.50
19214;DHT22;9741;51.020;5.304;2023-09-19T05:25:09;16.30;60.50
19214;DHT22;9741;51.020;5.304;2023-09-19T05:27:38;16.30;60.50
19214;DHT22;9741;51.020;5.304;2023-09-19T05:30:07;16.30;60.50
19214;DHT22;9741;51.020;5.304;2023-09-19T05:32:34;16.30;60.60
19214;DHT22;9741;51.020;5.304;2023-09-19T05:35:01;16.30;60.50
19214;DHT22;9741;51.020;5.304;2023-09-19T05:37:29;16.20;60.50
19214;DHT22;9741;51.020;5.304;2023-09-19T05:39:56;16.20;60.60
19214;DHT22;9741;51.020;5.304;2023-09-19T05:42:23;16.20;60.70
19214;DHT22;9741;51.020;5.304;2023-09-19T05:44:52;16.20;60.80
19214;DHT22;9741;51.020;5.304;2023-09-19T05:47:19;16.10;60.80
19214;DHT22;9741;51.020;5.304;2023-09-19T05:49:48;16.10;60.90
19214;DHT22;9741;51.020;5.304;2023-09-19T05:52:16;16.10;60.90
19214;DHT22;9741;51.020;5.304;2023-09-19T05:54:46;16.10;61.00
19214;DHT22;9741;51.020;5.304;2023-09-19T05:57:15;16.10;61.10
19214;DHT22;9741;51.020;5.304;2023-09-19T05:59:42;16.10;61.10
19214;DHT22;9741;51.020;5.304;2023-09-19T06:02:11;16.10;61.10
19214;DHT22;9741;51.020;5.304;2023-09-19T06:04:38;16.20;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T06:07:06;16.20;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T06:09:34;16.20;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T06:12:01;16.30;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T06:14:30;16.30;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T06:16:57;16.40;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T06:19:27;16.40;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T06:21:57;16.50;61.20
19214;DHT22;9741;51.020;5.304;2023-09-19T06:24:25;16.50;61.10
19214;DHT22;9741;51.020;5.304;2023-09-19T06:26:52;16.60;61.10
19214;DHT22;9741;51.020;5.304;2023-09-19T06:29:20;16.70;61.00
19214;DHT22;9741;51.020;5.304;2023-09-19T06:31:48;16.70;60.90
19214;DHT22;9741;51.020;5.304;2023-09-19T06:34:16;16.80;60.90
19214;DHT22;9741;51.020;5.304;2023-09-19T06:36:45;16.90;60.90
19214;DHT22;9741;51.020;5.304;2023-09-19T06:39:12;17.00;60.90
19214;DHT22;9741;51.020;5.304;2023-09-19T06:41:40;17.10;60.90
19214;DHT22;9741;51.020;5.304;2023-09-19T06:44:07;17.10;60.70
19214;DHT22;9741;51.020;5.304;2023-09-19T06:46:35;17.20;60.60
19214;DHT22;9741;51.020;5.304;2023-09-19T06:49:06;17.30;60.50
19214;DHT22;9741;51.020;5.304;2023-09-19T06:51:35;17.40;60.50
19214;DHT22;9741;51.020;5.304;2023-09-19T06:54:04;17.50;60.40
19214;DHT22;9741;51.020;5.304;2023-09-19T06:56:32;17.60;60.30
19214;DHT22;9741;51.020;5.304;2023-09-19T06:58:59;17.80;60.20
19214;DHT22;9741;51.020;5.304;2023-09-19T07:01:28;17.90;60.10
19214;DHT22;9741;51.020;5.304;2023-09-19T07:03:55;18.00;59.90
19214;DHT22;9741;51.020;5.304;2023-09-19T07:06:22;18.10;59.70
19214;DHT22;9741;51.020;5.304;2023-09-19T07:08:49;18.20;59.50
19214;DHT22;9741;51.020;5.304;2023-09-19T07:11:19;18.30;59.40
19214;DHT22;9741;51.020;5.304;2023-09-19T07:13:47;18.30;59.10
19214;DHT22;9741;51.020;5.304;2023-09-19T07:16:14;18.30;59.00
19214;DHT22;9741;51.020;5.304;2023-09-19T07:18:53;18.40;59.00
19214;DHT22;9741;51.020;5.304;2023-09-19T07:21:21;18.60;58.90
19214;DHT22;9741;51.020;5.304;2023-09-19T07:23:48;18.60;58.60
19214;DHT22;9741;51.020;5.304;2023-09-19T07:26:15;18.70;58.60
19214;DHT22;9741;51.020;5.304;2023-09-19T07:28:44;18.80;58.50
19214;DHT22;9741;51.020;5.304;2023-09-19T07:31:11;18.90;58.40
19214;DHT22;9741;51.020;5.304;2023-09-19T07:33:40;18.90;58.10
19214;DHT22;9741;51.020;5.304;2023-09-19T07:36:10;19.00;58.10
19214;DHT22;9741;51.020;5.304;2023-09-19T07:38:39;19.00;57.80
19214;DHT22;9741;51.020;5.304;2023-09-19T07:41:07;19.10;57.70
19214;DHT22;9741;51.020;5.304;2023-09-19T07:43:36;19.10;57.50
19214;DHT22;9741;51.020;5.304;2023-09-19T07:46:06;19.20;57.50
19214;DHT22;9741;51.020;5.304;2023-09-19T07:48:34;19.30;57.30
19214;DHT22;9741;51.020;5.304;2023-09-19T07:51:04;19.40;57.20
19214;DHT22;9741;51.020;5.304;2023-09-19T07:53:32;19.50;57.00
19214;DHT22;9741;51.020;5.304;2023-09-19T07:56:04;19.60;56.90
19214;DHT22;9741;51.020;5.304;2023-09-19T07:58:32;19.80;56.80
19214;DHT22;9741;51.020;5.304;2023-09-19T08:01:04;19.90;56.60
19214;DHT22;9741;51.020;5.304;2023-09-19T08:03:33;20.10;56.50
19214;DHT22;9741;51.020;5.304;2023-09-19T08:06:03;20.20;56.20
19214;DHT22;9741;51.020;5.304;2023-09-19T08:08:30;20.20;55.80
19214;DHT22;9741;51.020;5.304;2023-09-19T08:10:58;20.40;55.70
19214;DHT22;9741;51.020;5.304;2023-09-19T08:13:27;20.50;55.50
19214;DHT22;9741;51.020;5.304;2023-09-19T08:15:56;20.60;55.30
19214;DHT22;9741;51.020;5.304;2023-09-19T08:18:23;20.70;55.20
19214;DHT22;9741;51.020;5.304;2023-09-19T08:20:53;20.90;55.10
19214;DHT22;9741;51.020;5.304;2023-09-19T08:23:20;21.10;54.80
19214;DHT22;9741;51.020;5.304;2023-09-19T08:25:48;21.40;54.70
19214;DHT22;9741;51.020;5.304;2023-09-19T08:28:15;21.60;54.30
19214;DHT22;9741;51.020;5.304;2023-09-19T08:30:51;21.80;54.00
19214;DHT22;9741;51.020;5.304;2023-09-19T08:33:21;22.00;53.90
19214;DHT22;9741;51.020;5.304;2023-09-19T08:35:48;22.10;53.50
19214;DHT22;9741;51.020;5.304;2023-09-19T08:38:17;22.30;53.30
19214;DHT22;9741;51.020;5.304;2023-09-19T08:40:44;22.50;53.00
19214;DHT22;9741;51.020;5.304;2023-09-19T08:43:11;22.70;52.80
19214;DHT22;9741;51.020;5.304;2023-09-19T08:45:38;22.90;52.60
19214;DHT22;9741;51.020;5.304;2023-09-19T08:48:24;23.10;52.30
19214;DHT22;9741;51.020;5.304;2023-09-19T08:50:56;23.30;52.00
19214;DHT22;9741;51.020;5.304;2023-09-19T08:53:34;23.50;51.80
19214;DHT22;9741;51.020;5.304;2023-09-19T08:56:07;23.60;51.40
19214;DHT22;9741;51.020;5.304;2023-09-19T08:58:44;23.70;51.30
19214;DHT22;9741;51.020;5.304;2023-09-19T09:01:15;23.70;50.70
19214;DHT22;9741;51.020;5.304;2023-09-19T09:03:43;23.60;50.40
19214;DHT22;9741;51.020;5.304;2023-09-19T09:06:14;23.50;50.90
19214;DHT22;9741;51.020;5.304;2023-09-19T09:08:43;23.40;50.10
19214;DHT22;9741;51.020;5.304;2023-09-19T09:11:11;23.30;50.00
19214;DHT22;9741;51.020;5.304;2023-09-19T09:13:39;23.40;50.00
19214;DHT22;9741;51.020;5.304;2023-09-19T09:16:07;23.60;49.90
19214;DHT22;9741;51.020;5.304;2023-09-19T09:18:35;23.80;49.60
19214;DHT22;9741;51.020;5.304;2023-09-19T09:21:03;23.90;49.20
19214;DHT22;9741;51.020;5.304;2023-09-19T09:23:31;23.90;49.00
19214;DHT22;9741;51.020;5.304;2023-09-19T09:26:00;23.80;48.90
19214;DHT22;9741;51.020;5.304;2023-09-19T09:28:31;23.70;49.00
19214;DHT22;9741;51.020;5.304;2023-09-19T09:30:59;23.60;49.00
19214;DHT22;9741;51.020;5.304;2023-09-19T09:33:28;23.40;48.90
19214;DHT22;9741;51.020;5.304;2023-09-19T09:35:57;23.40;49.00
19214;DHT22;9741;51.020;5.304;2023-09-19T09:38:28;23.30;49.00
19214;DHT22;9741;51.020;5.304;2023-09-19T09:41:00;23.20;48.90
19214;DHT22;9741;51.020;5.304;2023-09-19T09:43:33;23.20;49.00
19214;DHT22;9741;51.020;5.304;2023-09-19T09:46:12;23.30;49.10
19214;DHT22;9741;51.020;5.304;2023-09-19T09:48:58;23.40;48.90
19214;DHT22;9741;51.020;5.304;2023-09-19T09:52:01;23.40;48.60
19214;DHT22;9741;51.020;5.304;2023-09-19T09:54:31;23.40;48.50
19214;DHT22;9741;51.020;5.304;2023-09-19T09:57:05;23.40;48.50
19214;DHT22;9741;51.020;5.304;2023-09-19T09:59:50;23.30;48.40
19214;DHT22;9741;51.020;5.304;2023-09-19T10:02:20;23.20;48.20
19214;DHT22;9741;51.020;5.304;2023-09-19T10:04:51;23.10;48.30
19214;DHT22;9741;51.020;5.304;2023-09-19T10:07:26;23.00;48.20
19214;DHT22;9741;51.020;5.304;2023-09-19T10:09:58;23.00;48.20
19214;DHT22;9741;51.020;5.304;2023-09-19T10:12:33;22.90;48.20
19214;DHT22;9741;51.020;5.304;2023-09-19T10:15:04;22.80;48.10
19214;DHT22;9741;51.020;5.304;2023-09-19T10:17:34;22.80;48.10
19214;DHT22;9741;51.020;5.304;2023-09-19T10:20:03;22.70;48.00
19214;DHT22;9741;51.020;5.304;2023-09-19T10:22:46;22.60;47.90
19214;DHT22;9741;51.020;5.304;2023-09-19T10:25:25;22.50;48.00
19214;DHT22;9741;51.020;5.304;2023-09-19T10:27:57;22.40;48.00
19214;DHT22;9741;51.020;5.304;2023-09-19T10:30:25;22.30;48.10
19214;DHT22;9741;51.020;5.304;2023-09-19T10:32:59;22.20;48.10
19214;DHT22;9741;51.020;5.304;2023-09-19T10:35:29;22.10;48.10
19214;DHT22;9741;51.020;5.304;2023-09-19T10:38:00;22.10;48.30
19214;DHT22;9741;51.020;5.304;2023-09-19T10:40:28;22.10;48.30
19214;DHT22;9741;51.020;5.304;2023-09-19T10:43:03;22.10;48.40
19214;DHT22;9741;51.020;5.304;2023-09-19T10:45:32;22.10;48.30
19214;DHT22;9741;51.020;5.304;2023-09-19T10:48:00;22.10;48.30
19214;DHT22;9741;51.020;5.304;2023-09-19T10:50:29;22.10;48.30
19214;DHT22;9741;51.020;5.304;2023-09-19T10:53:01;22.10;48.20
19214;DHT22;9741;51.020;5.304;2023-09-19T10:55:32;22.10;48.20
19214;DHT22;9741;51.020;5.304;2023-09-19T10:58:02;22.20;48.30
19214;DHT22;9741;51.020;5.304;2023-09-19T11:00:53;22.30;48.40
19214;DHT22;9741;51.020;5.304;2023-09-19T11:03:22;22.30;48.30
19214;DHT22;9741;51.020;5.304;2023-09-19T11:06:06;22.40;48.20
19214;DHT22;9741;51.020;5.304;2023-09-19T11:08:56;22.40;48.00
19214;DHT22;9741;51.020;5.304;2023-09-19T11:11:43;22.40;47.90
19214;DHT22;9741;51.020;5.304;2023-09-19T11:14:41;22.40;47.80
19214;DHT22;9741;51.020;5.304;2023-09-19T11:17:31;22.40;47.90
19214;DHT22;9741;51.020;5.304;2023-09-19T11:20:20;22.50;48.00
19214;DHT22;9741;51.020;5.304;2023-09-19T11:23:18;22.60;47.90
19214;DHT22;9741;51.020;5.304;2023-09-19T11:25:49;22.70;47.90
19214;DHT22;9741;51.020;5.304;2023-09-19T11:28:34;22.80;47.80
19214;DHT22;9741;51.020;5.304;2023-09-19T11:34:44;22.80;47.50
19214;DHT22;9741;51.020;5.304;2023-09-19T11:40:33;23.00;47.90
19214;DHT22;9741;51.020;5.304;2023-09-19T11:43:33;23.10;47.60
19214;DHT22;9741;51.020;5.304;2023-09-19T11:46:05;23.20;47.40
19214;DHT22;9741;51.020;5.304;2023-09-19T11:48:32;23.30;47.20
19214;DHT22;9741;51.020;5.304;2023-09-19T11:51:16;23.40;47.00
19214;DHT22;9741;51.020;5.304;2023-09-19T11:53:49;23.60;46.80
19214;DHT22;9741;51.020;5.304;2023-09-19T11:56:17;23.80;46.60
19214;DHT22;9741;51.020;5.304;2023-09-19T11:58:46;23.90;46.30
19214;DHT22;9741;51.020;5.304;2023-09-19T12:01:22;24.10;46.20
19214;DHT22;9741;51.020;5.304;2023-09-19T12:03:53;24.20;46.10
19214;DHT22;9741;51.020;5.304;2023-09-19T12:06:24;24.20;45.90
19214;DHT22;9741;51.020;5.304;2023-09-19T12:08:53;24.20;45.90
19214;DHT22;9741;51.020;5.304;2023-09-19T12:11:22;24.20;45.90
19214;DHT22;9741;51.020;5.304;2023-09-19T12:13:50;24.20;45.80
19214;DHT22;9741;51.020;5.304;2023-09-19T12:16:20;24.10;45.70
19214;DHT22;9741;51.020;5.304;2023-09-19T12:18:51;24.10;45.60
19214;DHT22;9741;51.020;5.304;2023-09-19T12:21:25;24.00;45.50
19214;DHT22;9741;51.020;5.304;2023-09-19T12:24:06;24.00;45.60
19214;DHT22;9741;51.020;5.304;2023-09-19T12:26:41;24.00;45.60
19214;DHT22;9741;51.020;5.304;2023-09-19T12:29:16;24.10;45.80
19214;DHT22;9741;51.020;5.304;2023-09-19T12:31:51;24.20;45.90
19214;DHT22;9741;51.020;5.304;2023-09-19T12:34:21;24.20;45.70
19214;DHT22;9741;51.020;5.304;2023-09-19T12:37:08;24.20;45.50
19214;DHT22;9741;51.020;5.304;2023-09-19T12:39:42;24.20;45.40
19214;DHT22;9741;51.020;5.304;2023-09-19T12:42:10;24.30;45.30
19214;DHT22;9741;51.020;5.304;2023-09-19T12:44:41;24.30;45.20
19214;DHT22;9741;51.020;5.304;2023-09-19T12:47:11;24.30;45.20
19214;DHT22;9741;51.020;5.304;2023-09-19T12:50:07;24.30;45.10
19214;DHT22;9741;51.020;5.304;2023-09-19T12:52:41;24.30;45.00
19214;DHT22;9741;51.020;5.304;2023-09-19T12:55:20;24.10;44.90
19214;DHT22;9741;51.020;5.304;2023-09-19T12:57:59;24.00;45.00
19214;DHT22;9741;51.020;5.304;2023-09-19T13:00:35;23.90;44.90
19214;DHT22;9741;51.020;5.304;2023-09-19T13:03:16;23.80;44.90
19214;DHT22;9741;51.020;5.304;2023-09-19T13:05:51;23.70;45.00
19214;DHT22;9741;51.020;5.304;2023-09-19T13:08:25;23.60;45.10
19214;DHT22;9741;51.020;5.304;2023-09-19T13:11:05;23.60;45.10
19214;DHT22;9741;51.020;5.304;2023-09-19T13:13:44;23.60;45.00
19214;DHT22;9741;51.020;5.304;2023-09-19T13:16:13;23.50;45.10
19214;DHT22;9741;51.020;5.304;2023-09-19T13:18:46;23.50;45.20
19214;DHT22;9741;51.020;5.304;2023-09-19T13:21:17;23.60;45.40
19214;DHT22;9741;51.020;5.304;2023-09-19T13:23:54;23.70;45.50
19214;DHT22;9741;51.020;5.304;2023-09-19T13:26:24;23.90;45.50
19214;DHT22;9741;51.020;5.304;2023-09-19T13:28:52;24.00;45.40
19214;DHT22;9741;51.020;5.304;2023-09-19T13:31:19;24.10;45.40
19214;DHT22;9741;51.020;5.304;2023-09-19T13:33:48;24.20;45.30
19214;DHT22;9741;51.020;5.304;2023-09-19T13:36:16;24.20;45.20
19214;DHT22;9741;51.020;5.304;2023-09-19T13:38:44;24.20;45.20
19214;DHT22;9741;51.020;5.304;2023-09-19T13:41:15;24.10;45.10
19214;DHT22;9741;51.020;5.304;2023-09-19T13:43:43;23.90;45.00
19214;DHT22;9741;51.020;5.304;2023-09-19T13:46:13;23.80;45.10
19214;DHT22;9741;51.020;5.304;2023-09-19T13:48:42;23.70;45.20
19214;DHT22;9741;51.020;5.304;2023-09-19T13:51:09;23.60;45.30
19214;DHT22;9741;51.020;5.304;2023-09-19T13:53:36;23.50;45.40
19214;DHT22;9741;51.020;5.304;2023-09-19T13:56:03;23.40;45.50
19214;DHT22;9741;51.020;5.304;2023-09-19T13:58:32;23.40;45.60
19214;DHT22;9741;51.020;5.304;2023-09-19T14:01:00;23.40;45.70
19214;DHT22;9741;51.020;5.304;2023-09-19T14:03:27;23.30;45.60
19214;DHT22;9741;51.020;5.304;2023-09-19T14:05:55;23.30;45.70
19214;DHT22;9741;51.020;5.304;2023-09-19T14:08:22;23.20;45.70
19214;DHT22;9741;51.020;5.304;2023-09-19T14:10:50;23.10;45.70
19214;DHT22;9741;51.020;5.304;2023-09-19T14:13:17;23.00;45.90
19214;DHT22;9741;51.020;5.304;2023-09-19T14:15:47;22.90;46.00
19214;DHT22;9741;51.020;5.304;2023-09-19T14:18:15;22.90;46.10
19214;DHT22;9741;51.020;5.304;2023-09-19T14:20:42;22.80;46.20
19214;DHT22;9741;51.020;5.304;2023-09-19T14:23:09;22.80;46.30
19214;DHT22;9741;51.020;5.304;2023-09-19T14:25:37;22.80;46.30
19214;DHT22;9741;51.020;5.304;2023-09-19T14:28:05;22.80;46.50
19214;DHT22;9741;51.020;5.304;2023-09-19T14:30:34;22.80;46.60
19214;DHT22;9741;51.020;5.304;2023-09-19T14:33:04;22.80;46.60
19214;DHT22;9741;51.020;5.304;2023-09-19T14:35:31;22.80;46.70
19214;DHT22;9741;51.020;5.304;2023-09-19T14:37:59;22.80;46.70
19214;DHT22;9741;51.020;5.304;2023-09-19T14:40:26;22.80;46.80
19214;DHT22;9741;51.020;5.304;2023-09-19T14:42:53;22.70;46.80
19214;DHT22;9741;51.020;5.304;2023-09-19T14:45:20;22.70;46.80
19214;DHT22;9741;51.020;5.304;2023-09-19T14:47:48;22.70;46.90
19214;DHT22;9741;51.020;5.304;2023-09-19T14:50:18;22.70;47.00
19214;DHT22;9741;51.020;5.304;2023-09-19T14:52:45;22.70;47.10
19214;DHT22;9741;51.020;5.304;2023-09-19T14:55:13;22.80;47.10
19214;DHT22;9741;51.020;5.304;2023-09-19T14:57:41;22.90;47.20
19214;DHT22;9741;51.020;5.304;2023-09-19T15:00:12;23.00;47.10
19214;DHT22;9741;51.020;5.304;2023-09-19T15:02:39;23.00;47.10
19214;DHT22;9741;51.020;5.304;2023-09-19T15:05:07;22.90;46.90
19214;DHT22;9741;51.020;5.304;2023-09-19T15:07:36;22.90;47.00
19214;DHT22;9741;51.020;5.304;2023-09-19T15:10:05;22.80;47.00
19214;DHT22;9741;51.020;5.304;2023-09-19T15:12:35;22.70;47.00
19214;DHT22;9741;51.020;5.304;2023-09-19T15:15:04;22.70;47.20
19214;DHT22;9741;51.020;5.304;2023-09-19T15:17:32;22.60;47.30
19214;DHT22;9741;51.020;5.304;2023-09-19T15:20:00;22.60;47.40
19214;DHT22;9741;51.020;5.304;2023-09-19T15:22:27;22.70;47.50
19214;DHT22;9741;51.020;5.304;2023-09-19T15:24:56;22.60;47.50
19214;DHT22;9741;51.020;5.304;2023-09-19T15:27:23;22.60;47.60
19214;DHT22;9741;51.020;5.304;2023-09-19T15:29:50;22.60;47.60
19214;DHT22;9741;51.020;5.304;2023-09-19T15:32:17;22.60;47.60
19214;DHT22;9741;51.020;5.304;2023-09-19T15:34:45;22.50;47.60
19214;DHT22;9741;51.020;5.304;2023-09-19T15:37:14;22.40;47.60
19214;DHT22;9741;51.020;5.304;2023-09-19T15:39:41;22.40;47.80
19214;DHT22;9741;51.020;5.304;2023-09-19T15:42:12;22.40;47.90
19214;DHT22;9741;51.020;5.304;2023-09-19T15:44:41;22.30;47.80
19214;DHT22;9741;51.020;5.304;2023-09-19T15:47:09;22.20;47.90
19214;DHT22;9741;51.020;5.304;2023-09-19T15:49:37;22.20;48.00
19214;DHT22;9741;51.020;5.304;2023-09-19T15:52:04;22.20;48.10
19214;DHT22;9741;51.020;5.304;2023-09-19T15:54:34;22.20;48.00
19214;DHT22;9741;51.020;5.304;2023-09-19T15:57:01;22.20;48.00
19214;DHT22;9741;51.020;5.304;2023-09-19T15:59:29;22.20;48.10
19214;DHT22;9741;51.020;5.304;2023-09-19T16:01:56;22.20;48.20
19214;DHT22;9741;51.020;5.304;2023-09-19T16:04:24;22.20;48.20
19214;DHT22;9741;51.020;5.304;2023-09-19T16:06:51;22.10;48.80
19214;DHT22;9741;51.020;5.304;2023-09-19T16:09:18;22.10;48.30
19214;DHT22;9741;51.020;5.304;2023-09-19T16:11:46;22.00;48.40
19214;DHT22;9741;51.020;5.304;2023-09-19T16:14:14;21.90;48.50