sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29163;BME280;20331;53.144;8.208;2023-04-26T00:07:25;101798.31;;;6.20;74.91
29163;BME280;20331;53.144;8.208;2023-04-26T00:17:46;101828.31;;;6.22;75.03
29163;BME280;20331;53.144;8.208;2023-04-26T00:28:08;101802.47;;;5.92;77.12
29163;BME280;20331;53.144;8.208;2023-04-26T00:38:30;101804.19;;;5.87;78.42
29163;BME280;20331;53.144;8.208;2023-04-26T00:48:51;101814.44;;;5.87;78.29
29163;BME280;20331;53.144;8.208;2023-04-26T00:59:15;101819.59;;;5.90;77.42
29163;BME280;20331;53.144;8.208;2023-04-26T01:09:36;101808.47;;;5.94;76.86
29163;BME280;20331;53.144;8.208;2023-04-26T01:19:58;101813.63;;;5.91;78.55
29163;BME280;20331;53.144;8.208;2023-04-26T01:30:19;101823.03;;;5.89;77.14
29163;BME280;20331;53.144;8.208;2023-04-26T01:40:41;101820.38;;;5.80;77.96
29163;BME280;20331;53.144;8.208;2023-04-26T01:51:06;101814.38;;;5.76;77.67
29163;BME280;20331;53.144;8.208;2023-04-26T02:01:27;101799.81;;;5.78;77.75
29163;BME280;20331;53.144;8.208;2023-04-26T02:11:49;101803.19;;;5.68;77.78
29163;BME280;20331;53.144;8.208;2023-04-26T02:22:10;101807.44;;;5.65;77.26
29163;BME280;20331;53.144;8.208;2023-04-26T02:32:31;101802.25;;;5.56;77.73
29163;BME280;20331;53.144;8.208;2023-04-26T02:42:53;101805.69;;;5.55;78.65
29163;BME280;20331;53.144;8.208;2023-04-26T02:53:14;101803.88;;;5.42;78.67
29163;BME280;20331;53.144;8.208;2023-04-26T03:03:37;101824.31;;;5.27;78.43
29163;BME280;20331;53.144;8.208;2023-04-26T03:13:59;101808.84;;;5.18;78.75
29163;BME280;20331;53.144;8.208;2023-04-26T03:24:20;101792.56;;;5.14;78.56
29163;BME280;20331;53.144;8.208;2023-04-26T03:34:41;101807.97;;;5.14;79.14
29163;BME280;20331;53.144;8.208;2023-04-26T03:45:03;101844.81;;;5.24;77.85
29163;BME280;20331;53.144;8.208;2023-04-26T03:55:25;101825.03;;;5.12;80.31
29163;BME280;20331;53.144;8.208;2023-04-26T04:05:46;101816.47;;;5.10;81.65
29163;BME280;20331;53.144;8.208;2023-04-26T04:16:08;101825.91;;;5.13;81.14
29163;BME280;20331;53.144;8.208;2023-04-26T04:26:30;101827.59;;;5.12;83.32
29163;BME280;20331;53.144;8.208;2023-04-26T04:36:52;101807.03;;;5.04;82.43
29163;BME280;20331;53.144;8.208;2023-04-26T04:47:14;101815.66;;;5.13;82.68
29163;BME280;20331;53.144;8.208;2023-04-26T04:57:35;101825.97;;;5.22;84.79
29163;BME280;20331;53.144;8.208;2023-04-26T05:07:57;101831.19;;;5.34;83.36
29163;BME280;20331;53.144;8.208;2023-04-26T05:18:18;101844.09;;;5.44;82.21
29163;BME280;20331;53.144;8.208;2023-04-26T05:28:40;101824.44;;;5.45;82.46
29163;BME280;20331;53.144;8.208;2023-04-26T05:39:02;101843.25;;;5.47;84.75
29163;BME280;20331;53.144;8.208;2023-04-26T05:49:25;101839.81;;;5.45;82.03
29163;BME280;20331;53.144;8.208;2023-04-26T05:59:47;101837.25;;;5.42;81.50
29163;BME280;20331;53.144;8.208;2023-04-26T06:10:08;101850.09;;;5.48;81.85
29163;BME280;20331;53.144;8.208;2023-04-26T06:20:30;101842.56;;;5.70;81.88
29163;BME280;20331;53.144;8.208;2023-04-26T06:30:52;101856.50;;;6.07;79.34
29163;BME280;20331;53.144;8.208;2023-04-26T06:41:13;101853.22;;;6.46;79.85
29163;BME280;20331;53.144;8.208;2023-04-26T06:51:35;101861.91;;;6.91;77.02
29163;BME280;20331;53.144;8.208;2023-04-26T07:01:56;101861.09;;;7.20;73.77
29163;BME280;20331;53.144;8.208;2023-04-26T07:12:18;101875.69;;;7.34;73.99
29163;BME280;20331;53.144;8.208;2023-04-26T07:22:39;101865.38;;;7.37;72.64
29163;BME280;20331;53.144;8.208;2023-04-26T07:33:01;101868.81;;;7.54;71.96
29163;BME280;20331;53.144;8.208;2023-04-26T07:43:23;101863.59;;;7.81;71.65
29163;BME280;20331;53.144;8.208;2023-04-26T07:53:44;101861.81;;;8.09;71.86
29163;BME280;20331;53.144;8.208;2023-04-26T08:04:06;101866.88;;;8.44;71.19
29163;BME280;20331;53.144;8.208;2023-04-26T08:14:28;101863.34;;;8.55;67.52
29163;BME280;20331;53.144;8.208;2023-04-26T08:24:53;101861.56;;;8.71;65.68
29163;BME280;20331;53.144;8.208;2023-04-26T08:35:15;101864.94;;;8.80;66.68
29163;BME280;20331;53.144;8.208;2023-04-26T08:45:36;101878.75;;;8.73;65.44
29163;BME280;20331;53.144;8.208;2023-04-26T08:55:58;101908.19;;;8.10;76.00
29163;BME280;20331;53.144;8.208;2023-04-26T09:06:22;101916.88;;;7.61;76.39
29163;BME280;20331;53.144;8.208;2023-04-26T09:16:43;101906.56;;;7.78;76.25
29163;BME280;20331;53.144;8.208;2023-04-26T09:27:05;101902.19;;;8.04;76.66
29163;BME280;20331;53.144;8.208;2023-04-26T09:37:27;101909.81;;;8.52;72.41
29163;BME280;20331;53.144;8.208;2023-04-26T09:47:48;101911.34;;;8.88;69.17
29163;BME280;20331;53.144;8.208;2023-04-26T09:58:10;101895.78;;;9.04;68.96
29163;BME280;20331;53.144;8.208;2023-04-26T10:08:31;101910.28;;;9.18;66.80
29163;BME280;20331;53.144;8.208;2023-04-26T10:18:53;101901.50;;;9.40;66.32
29163;BME280;20331;53.144;8.208;2023-04-26T10:29:15;101885.94;;;9.52;63.70
29163;BME280;20331;53.144;8.208;2023-04-26T10:39:37;101881.31;;;9.84;63.92
29163;BME280;20331;53.144;8.208;2023-04-26T11:00:28;101867.06;;;10.27;63.71
29163;BME280;20331;53.144;8.208;2023-04-26T11:21:14;101901.81;;;9.00;71.66
29163;BME280;20331;53.144;8.208;2023-04-26T11:31:38;101894.94;;;8.96;72.41
29163;BME280;20331;53.144;8.208;2023-04-26T11:42:04;101893.88;;;9.23;70.54
29163;BME280;20331;53.144;8.208;2023-04-26T11:52:26;101896.19;;;9.58;69.73
29163;BME280;20331;53.144;8.208;2023-04-26T12:02:48;101897.78;;;9.74;69.58
29163;BME280;20331;53.144;8.208;2023-04-26T12:13:12;101897.41;;;10.13;66.84
29163;BME280;20331;53.144;8.208;2023-04-26T12:23:38;101886.00;;;10.94;67.35
29163;BME280;20331;53.144;8.208;2023-04-26T12:33:59;101913.97;;;10.68;67.71
29163;BME280;20331;53.144;8.208;2023-04-26T12:44:21;101911.66;;;10.46;67.60
29163;BME280;20331;53.144;8.208;2023-04-26T12:54:43;101919.88;;;10.05;67.47
29163;BME280;20331;53.144;8.208;2023-04-26T13:05:05;101921.69;;;9.97;68.41
29163;BME280;20331;53.144;8.208;2023-04-26T13:15:27;101921.50;;;10.15;68.06
29163;BME280;20331;53.144;8.208;2023-04-26T13:25:50;101915.78;;;10.60;65.81
29163;BME280;20331;53.144;8.208;2023-04-26T13:36:11;101927.75;;;10.70;61.97
29163;BME280;20331;53.144;8.208;2023-04-26T13:46:33;101949.78;;;10.32;65.45
29163;BME280;20331;53.144;8.208;2023-04-26T13:56:54;101955.25;;;9.98;64.48
29163;BME280;20331;53.144;8.208;2023-04-26T14:07:15;101948.50;;;9.84;64.91
29163;BME280;20331;53.144;8.208;2023-04-26T14:17:37;101953.81;;;9.67;65.17
29163;BME280;20331;53.144;8.208;2023-04-26T14:27:59;101949.56;;;9.62;65.43
29163;BME280;20331;53.144;8.208;2023-04-26T14:38:21;101978.06;;;9.56;66.78
29163;BME280;20331;53.144;8.208;2023-04-26T14:48:43;101974.91;;;9.10;70.73
29163;BME280;20331;53.144;8.208;2023-04-26T14:59:04;101977.56;;;8.96;71.96
29163;BME280;20331;53.144;8.208;2023-04-26T15:09:26;101972.41;;;8.93;72.63
29163;BME280;20331;53.144;8.208;2023-04-26T15:19:50;101958.63;;;8.94;72.63
29163;BME280;20331;53.144;8.208;2023-04-26T15:30:12;101958.56;;;9.03;72.82
29163;BME280;20331;53.144;8.208;2023-04-26T15:40:33;101963.53;;;9.38;72.30
29163;BME280;20331;53.144;8.208;2023-04-26T15:50:57;101953.00;;;9.64;71.02
29163;BME280;20331;53.144;8.208;2023-04-26T16:01:19;101947.31;;;10.21;70.12
29163;BME280;20331;53.144;8.208;2023-04-26T16:11:40;101943.75;;;10.34;68.15
29163;BME280;20331;53.144;8.208;2023-04-26T16:22:02;101938.56;;;10.31;65.40
29163;BME280;20331;53.144;8.208;2023-04-26T16:32:23;101942.16;;;10.21;62.99
29163;BME280;20331;53.144;8.208;2023-04-26T16:42:46;101950.97;;;9.99;63.19
29163;BME280;20331;53.144;8.208;2023-04-26T16:53:08;101944.13;;;9.92;64.35
29163;BME280;20331;53.144;8.208;2023-04-26T17:03:29;101958.88;;;9.82;62.16
29163;BME280;20331;53.144;8.208;2023-04-26T17:13:51;101954.59;;;9.77;62.71
29163;BME280;20331;53.144;8.208;2023-04-26T17:24:13;101959.81;;;9.74;63.05
29163;BME280;20331;53.144;8.208;2023-04-26T17:34:34;101958.94;;;9.73;62.78
29163;BME280;20331;53.144;8.208;2023-04-26T17:44:58;101965.06;;;9.62;62.36
29163;BME280;20331;53.144;8.208;2023-04-26T17:55:21;101978.91;;;9.55;63.10
29163;BME280;20331;53.144;8.208;2023-04-26T18:05:43;101984.09;;;9.49;64.23
29163;BME280;20331;53.144;8.208;2023-04-26T18:16:04;101983.31;;;9.38;64.09
29163;BME280;20331;53.144;8.208;2023-04-26T18:26:26;101988.56;;;9.27;64.71
29163;BME280;20331;53.144;8.208;2023-04-26T18:36:48;102004.09;;;9.20;65.34
29163;BME280;20331;53.144;8.208;2023-04-26T18:47:09;101999.84;;;9.06;65.45
29163;BME280;20331;53.144;8.208;2023-04-26T18:57:31;102018.84;;;9.02;66.03
29163;BME280;20331;53.144;8.208;2023-04-26T19:07:52;102015.41;;;8.94;66.62
29163;BME280;20331;53.144;8.208;2023-04-26T19:18:15;102032.66;;;8.83;66.90
29163;BME280;20331;53.144;8.208;2023-04-26T19:28:36;102023.25;;;8.75;67.29
29163;BME280;20331;53.144;8.208;2023-04-26T19:38:58;102037.88;;;8.68;68.61
29163;BME280;20331;53.144;8.208;2023-04-26T19:49:19;102040.50;;;8.56;68.50
29163;BME280;20331;53.144;8.208;2023-04-26T19:59:42;102041.38;;;8.43;68.99
29163;BME280;20331;53.144;8.208;2023-04-26T20:10:03;102051.69;;;8.34;69.23
29163;BME280;20331;53.144;8.208;2023-04-26T20:20:25;102053.38;;;8.18;69.06
29163;BME280;20331;53.144;8.208;2023-04-26T20:30:46;102058.56;;;8.00;70.29
29163;BME280;20331;53.144;8.208;2023-04-26T20:41:07;102074.03;;;7.96;71.40
29163;BME280;20331;53.144;8.208;2023-04-26T20:51:29;102080.88;;;7.88;70.69
29163;BME280;20331;53.144;8.208;2023-04-26T21:01:51;102083.47;;;7.82;70.87
29163;BME280;20331;53.144;8.208;2023-04-26T21:12:12;102079.16;;;7.73;71.00
29163;BME280;20331;53.144;8.208;2023-04-26T21:22:34;102081.69;;;7.57;71.79
29163;BME280;20331;53.144;8.208;2023-04-26T21:32:55;102094.53;;;7.45;72.25
29163;BME280;20331;53.144;8.208;2023-04-26T21:43:17;102093.59;;;7.26;71.76
29163;BME280;20331;53.144;8.208;2023-04-26T21:53:40;102094.38;;;7.01;71.98
29163;BME280;20331;53.144;8.208;2023-04-26T22:04:01;102093.50;;;6.97;72.96
29163;BME280;20331;53.144;8.208;2023-04-26T22:14:23;102108.00;;;6.89;72.61
29163;BME280;20331;53.144;8.208;2023-04-26T22:24:44;102098.53;;;6.82;72.17
29163;BME280;20331;53.144;8.208;2023-04-26T22:35:06;102116.50;;;6.73;72.91
29163;BME280;20331;53.144;8.208;2023-04-26T22:45:28;102126.66;;;6.55;73.78
29163;BME280;20331;53.144;8.208;2023-04-26T22:55:49;102135.13;;;6.42;73.29
29163;BME280;20331;53.144;8.208;2023-04-26T23:06:11;102128.97;;;6.21;73.58
29163;BME280;20331;53.144;8.208;2023-04-26T23:16:33;102145.19;;;6.15;74.14
29163;BME280;20331;53.144;8.208;2023-04-26T23:26:54;102150.25;;;6.07;73.76
29163;BME280;20331;53.144;8.208;2023-04-26T23:37:16;102146.72;;;5.98;75.21
29163;BME280;20331;53.144;8.208;2023-04-26T23:47:37;102139.03;;;6.01;74.10
29163;BME280;20331;53.144;8.208;2023-04-26T23:57:59;102136.34;;;5.89;76.21
