sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62436;BME280;48480;50.252;18.848;2022-12-04T00:00:38;99230.98;;;1.78;82.23
62436;BME280;48480;50.252;18.848;2022-12-04T00:03:04;99232.60;;;1.81;82.03
62436;BME280;48480;50.252;18.848;2022-12-04T00:05:29;99236.66;;;1.84;81.86
62436;BME280;48480;50.252;18.848;2022-12-04T00:07:55;99236.51;;;1.83;81.88
62436;BME280;48480;50.252;18.848;2022-12-04T00:10:20;99235.69;;;1.85;81.84
62436;BME280;48480;50.252;18.848;2022-12-04T00:12:46;99238.73;;;1.87;81.89
62436;BME280;48480;50.252;18.848;2022-12-04T00:15:11;99238.48;;;1.90;81.84
62436;BME280;48480;50.252;18.848;2022-12-04T00:17:36;99233.73;;;1.94;81.87
62436;BME280;48480;50.252;18.848;2022-12-04T00:20:02;99232.08;;;1.97;81.66
62436;BME280;48480;50.252;18.848;2022-12-04T00:22:27;99234.27;;;1.99;81.62
62436;BME280;48480;50.252;18.848;2022-12-04T00:24:53;99234.33;;;2.02;81.66
62436;BME280;48480;50.252;18.848;2022-12-04T00:27:18;99240.06;;;2.04;81.40
62436;BME280;48480;50.252;18.848;2022-12-04T00:29:43;99241.17;;;2.07;81.42
62436;BME280;48480;50.252;18.848;2022-12-04T00:32:09;99238.08;;;2.08;81.24
62436;BME280;48480;50.252;18.848;2022-12-04T00:34:34;99233.56;;;2.03;81.21
62436;BME280;48480;50.252;18.848;2022-12-04T00:36:59;99239.17;;;2.07;81.20
62436;BME280;48480;50.252;18.848;2022-12-04T00:39:25;99239.36;;;2.09;81.26
62436;BME280;48480;50.252;18.848;2022-12-04T00:41:51;99237.29;;;2.11;81.20
62436;BME280;48480;50.252;18.848;2022-12-04T00:44:16;99234.45;;;2.13;81.18
62436;BME280;48480;50.252;18.848;2022-12-04T00:46:41;99239.30;;;2.19;81.17
62436;BME280;48480;50.252;18.848;2022-12-04T00:49:07;99240.92;;;2.22;81.07
62436;BME280;48480;50.252;18.848;2022-12-04T00:51:32;99239.39;;;2.25;80.87
62436;BME280;48480;50.252;18.848;2022-12-04T00:53:57;99239.52;;;2.26;80.80
62436;BME280;48480;50.252;18.848;2022-12-04T00:56:25;99243.31;;;2.28;80.81
62436;BME280;48480;50.252;18.848;2022-12-04T00:58:54;99244.06;;;2.25;80.56
62436;BME280;48480;50.252;18.848;2022-12-04T01:01:21;99212.65;;;2.00;80.70
62436;BME280;48480;50.252;18.848;2022-12-04T01:03:47;99242.98;;;2.21;80.80
62436;BME280;48480;50.252;18.848;2022-12-04T01:08:43;99236.46;;;2.20;80.51
62436;BME280;48480;50.252;18.848;2022-12-04T01:11:08;99235.54;;;2.18;80.65
62436;BME280;48480;50.252;18.848;2022-12-04T01:13:33;99231.03;;;2.19;80.54
62436;BME280;48480;50.252;18.848;2022-12-04T01:15:59;99227.84;;;2.13;80.53
62436;BME280;48480;50.252;18.848;2022-12-04T01:18:24;99224.67;;;2.11;80.57
62436;BME280;48480;50.252;18.848;2022-12-04T01:20:51;99217.11;;;2.05;80.51
62436;BME280;48480;50.252;18.848;2022-12-04T01:23:17;99232.05;;;2.10;80.48
62436;BME280;48480;50.252;18.848;2022-12-04T01:26:09;99231.22;;;2.04;80.30
62436;BME280;48480;50.252;18.848;2022-12-04T01:28:35;99220.80;;;1.94;80.54
62436;BME280;48480;50.252;18.848;2022-12-04T01:31:05;99222.42;;;1.89;80.85
62436;BME280;48480;50.252;18.848;2022-12-04T01:33:32;99217.13;;;1.86;80.79
62436;BME280;48480;50.252;18.848;2022-12-04T01:36:00;99213.90;;;1.80;80.95
62436;BME280;48480;50.252;18.848;2022-12-04T01:38:26;99217.27;;;1.79;80.89
62436;BME280;48480;50.252;18.848;2022-12-04T01:40:53;99218.27;;;1.79;81.14
62436;BME280;48480;50.252;18.848;2022-12-04T01:43:19;99215.76;;;1.80;81.12
62436;BME280;48480;50.252;18.848;2022-12-04T01:45:48;99216.13;;;1.74;81.01
62436;BME280;48480;50.252;18.848;2022-12-04T01:48:22;99213.86;;;1.68;81.19
62436;BME280;48480;50.252;18.848;2022-12-04T01:50:52;99213.43;;;1.67;81.51
62436;BME280;48480;50.252;18.848;2022-12-04T01:53:19;99213.21;;;1.67;81.34
62436;BME280;48480;50.252;18.848;2022-12-04T01:55:46;99207.56;;;1.62;81.46
62436;BME280;48480;50.252;18.848;2022-12-04T01:58:14;99203.80;;;1.56;81.72
62436;BME280;48480;50.252;18.848;2022-12-04T02:00:41;99195.95;;;1.50;81.92
62436;BME280;48480;50.252;18.848;2022-12-04T02:03:07;99205.20;;;1.54;82.05
62436;BME280;48480;50.252;18.848;2022-12-04T02:05:32;99200.71;;;1.57;82.13
62436;BME280;48480;50.252;18.848;2022-12-04T02:08:00;99199.01;;;1.59;81.99
62436;BME280;48480;50.252;18.848;2022-12-04T02:10:46;99196.94;;;1.56;82.11
62436;BME280;48480;50.252;18.848;2022-12-04T02:13:25;99194.60;;;1.55;82.18
62436;BME280;48480;50.252;18.848;2022-12-04T02:16:09;99198.17;;;1.57;82.25
62436;BME280;48480;50.252;18.848;2022-12-04T02:24:21;99183.70;;;1.65;82.05
62436;BME280;48480;50.252;18.848;2022-12-04T02:27:01;99179.71;;;1.58;82.15
62436;BME280;48480;50.252;18.848;2022-12-04T02:35:06;99183.95;;;1.42;82.67
62436;BME280;48480;50.252;18.848;2022-12-04T02:37:39;99187.13;;;1.39;82.92
62436;BME280;48480;50.252;18.848;2022-12-04T02:40:25;99186.41;;;1.40;82.91
62436;BME280;48480;50.252;18.848;2022-12-04T02:43:06;99175.30;;;1.34;82.81
62436;BME280;48480;50.252;18.848;2022-12-04T02:45:44;99182.91;;;1.36;82.94
62436;BME280;48480;50.252;18.848;2022-12-04T02:48:15;99181.25;;;1.36;83.09
62436;BME280;48480;50.252;18.848;2022-12-04T02:50:45;99184.39;;;1.34;83.24
62436;BME280;48480;50.252;18.848;2022-12-04T02:53:21;99179.67;;;1.28;83.33
62436;BME280;48480;50.252;18.848;2022-12-04T02:55:52;99179.14;;;1.28;83.49
62436;BME280;48480;50.252;18.848;2022-12-04T02:58:28;99171.90;;;1.28;83.37
62436;BME280;48480;50.252;18.848;2022-12-04T03:00:56;99172.21;;;1.27;83.54
62436;BME280;48480;50.252;18.848;2022-12-04T03:03:26;99171.89;;;1.25;83.62
62436;BME280;48480;50.252;18.848;2022-12-04T03:06:03;99175.44;;;1.25;83.75
62436;BME280;48480;50.252;18.848;2022-12-04T03:08:36;99176.91;;;1.21;83.91
62436;BME280;48480;50.252;18.848;2022-12-04T03:11:03;99168.52;;;1.16;83.95
62436;BME280;48480;50.252;18.848;2022-12-04T03:13:46;99172.58;;;1.21;83.92
62436;BME280;48480;50.252;18.848;2022-12-04T03:16:21;99172.80;;;1.22;84.04
62436;BME280;48480;50.252;18.848;2022-12-04T03:18:55;99167.28;;;1.24;84.12
62436;BME280;48480;50.252;18.848;2022-12-04T03:21:30;99164.24;;;1.25;84.02
62436;BME280;48480;50.252;18.848;2022-12-04T03:24:22;99163.75;;;1.27;84.07
62436;BME280;48480;50.252;18.848;2022-12-04T03:27:00;99158.39;;;1.25;84.13
62436;BME280;48480;50.252;18.848;2022-12-04T03:29:37;99157.49;;;1.26;84.29
62436;BME280;48480;50.252;18.848;2022-12-04T03:40:44;99153.64;;;1.27;84.70
62436;BME280;48480;50.252;18.848;2022-12-04T03:45:46;99152.80;;;1.39;84.54
62436;BME280;48480;50.252;18.848;2022-12-04T03:48:23;99154.39;;;1.39;84.72
62436;BME280;48480;50.252;18.848;2022-12-04T03:51:36;99148.73;;;1.39;84.78
62436;BME280;48480;50.252;18.848;2022-12-04T03:54:30;99149.98;;;1.45;84.65
62436;BME280;48480;50.252;18.848;2022-12-04T03:57:05;99147.64;;;1.47;84.67
62436;BME280;48480;50.252;18.848;2022-12-04T03:59:37;99149.09;;;1.51;84.62
62436;BME280;48480;50.252;18.848;2022-12-04T04:02:07;99150.73;;;1.57;84.53
62436;BME280;48480;50.252;18.848;2022-12-04T04:04:35;99153.89;;;1.63;84.47
62436;BME280;48480;50.252;18.848;2022-12-04T04:07:18;99153.34;;;1.65;84.35
62436;BME280;48480;50.252;18.848;2022-12-04T04:09:47;99159.19;;;1.67;84.21
62436;BME280;48480;50.252;18.848;2022-12-04T04:12:19;99156.55;;;1.70;84.19
62436;BME280;48480;50.252;18.848;2022-12-04T04:14:51;99155.74;;;1.72;84.09
62436;BME280;48480;50.252;18.848;2022-12-04T04:17:40;99158.05;;;1.71;84.06
62436;BME280;48480;50.252;18.848;2022-12-04T04:20:40;99154.34;;;1.71;84.14
62436;BME280;48480;50.252;18.848;2022-12-04T04:23:30;99156.43;;;1.76;84.10
62436;BME280;48480;50.252;18.848;2022-12-04T04:26:16;99151.36;;;1.77;83.94
62436;BME280;48480;50.252;18.848;2022-12-04T04:28:42;99152.52;;;1.77;83.98
62436;BME280;48480;50.252;18.848;2022-12-04T04:37:18;99160.73;;;1.83;83.94
62436;BME280;48480;50.252;18.848;2022-12-04T04:42:36;99163.63;;;1.86;83.69
62436;BME280;48480;50.252;18.848;2022-12-04T04:45:20;99164.40;;;1.89;83.68
62436;BME280;48480;50.252;18.848;2022-12-04T04:48:10;99164.39;;;1.94;83.58
62436;BME280;48480;50.252;18.848;2022-12-04T04:50:39;99165.93;;;1.95;83.42
62436;BME280;48480;50.252;18.848;2022-12-04T04:53:11;99165.64;;;1.96;83.43
62436;BME280;48480;50.252;18.848;2022-12-04T04:55:38;99171.16;;;1.98;83.24
62436;BME280;48480;50.252;18.848;2022-12-04T04:58:10;99170.30;;;1.96;82.95
62436;BME280;48480;50.252;18.848;2022-12-04T05:00:36;99166.98;;;1.91;83.07
62436;BME280;48480;50.252;18.848;2022-12-04T05:03:02;99159.42;;;1.90;83.18
62436;BME280;48480;50.252;18.848;2022-12-04T05:05:27;99164.69;;;1.83;82.98
62436;BME280;48480;50.252;18.848;2022-12-04T05:07:52;99167.42;;;1.79;83.21
62436;BME280;48480;50.252;18.848;2022-12-04T05:10:18;99172.64;;;1.77;83.26
62436;BME280;48480;50.252;18.848;2022-12-04T05:12:43;99172.21;;;1.74;83.27
62436;BME280;48480;50.252;18.848;2022-12-04T05:15:09;99173.39;;;1.72;83.39
62436;BME280;48480;50.252;18.848;2022-12-04T05:17:35;99169.17;;;1.69;83.30
62436;BME280;48480;50.252;18.848;2022-12-04T05:20:02;99169.63;;;1.70;83.27
62436;BME280;48480;50.252;18.848;2022-12-04T05:22:29;99166.86;;;1.70;83.41
62436;BME280;48480;50.252;18.848;2022-12-04T05:24:56;99170.11;;;1.70;83.52
62436;BME280;48480;50.252;18.848;2022-12-04T05:27:23;99171.17;;;1.71;83.39
62436;BME280;48480;50.252;18.848;2022-12-04T05:29:54;99140.38;;;1.54;83.34
62436;BME280;48480;50.252;18.848;2022-12-04T05:32:22;99166.14;;;1.70;83.33
62436;BME280;48480;50.252;18.848;2022-12-04T05:34:49;99166.79;;;1.69;83.44
62436;BME280;48480;50.252;18.848;2022-12-04T05:37:14;99164.38;;;1.67;83.35
62436;BME280;48480;50.252;18.848;2022-12-04T05:39:40;99166.95;;;1.66;83.35
62436;BME280;48480;50.252;18.848;2022-12-04T05:42:05;99174.35;;;1.65;83.46
62436;BME280;48480;50.252;18.848;2022-12-04T05:44:30;99177.52;;;1.58;83.35
62436;BME280;48480;50.252;18.848;2022-12-04T05:46:56;99176.49;;;1.54;83.64
62436;BME280;48480;50.252;18.848;2022-12-04T05:49:21;99177.62;;;1.52;83.74
62436;BME280;48480;50.252;18.848;2022-12-04T05:51:49;99160.77;;;1.41;83.68
62436;BME280;48480;50.252;18.848;2022-12-04T05:54:15;99178.09;;;1.49;83.77
62436;BME280;48480;50.252;18.848;2022-12-04T05:56:41;99180.66;;;1.48;83.97
62436;BME280;48480;50.252;18.848;2022-12-04T05:59:06;99181.15;;;1.48;84.01
62436;BME280;48480;50.252;18.848;2022-12-04T06:01:31;99176.89;;;1.44;83.96
62436;BME280;48480;50.252;18.848;2022-12-04T06:03:57;99171.73;;;1.40;84.08
62436;BME280;48480;50.252;18.848;2022-12-04T06:06:24;99167.33;;;1.35;84.21
62436;BME280;48480;50.252;18.848;2022-12-04T06:08:53;99169.33;;;1.34;84.36
62436;BME280;48480;50.252;18.848;2022-12-04T06:11:34;99166.00;;;1.32;84.45
62436;BME280;48480;50.252;18.848;2022-12-04T06:14:01;99162.77;;;1.23;84.49
62436;BME280;48480;50.252;18.848;2022-12-04T06:16:30;99163.60;;;1.22;84.72
62436;BME280;48480;50.252;18.848;2022-12-04T06:18:58;99158.70;;;1.20;84.89
62436;BME280;48480;50.252;18.848;2022-12-04T06:21:28;99173.61;;;1.23;84.83
62436;BME280;48480;50.252;18.848;2022-12-04T06:23:54;99179.91;;;1.26;84.91
62436;BME280;48480;50.252;18.848;2022-12-04T06:26:21;99184.33;;;1.25;84.84
62436;BME280;48480;50.252;18.848;2022-12-04T06:28:47;99151.94;;;1.00;84.80
62436;BME280;48480;50.252;18.848;2022-12-04T06:31:15;99172.67;;;1.09;85.08
62436;BME280;48480;50.252;18.848;2022-12-04T06:33:43;99188.08;;;1.07;85.16
62436;BME280;48480;50.252;18.848;2022-12-04T06:36:15;99187.77;;;1.00;85.37
62436;BME280;48480;50.252;18.848;2022-12-04T06:38:41;99185.24;;;0.99;85.70
62436;BME280;48480;50.252;18.848;2022-12-04T06:41:11;99184.08;;;0.98;86.02
62436;BME280;48480;50.252;18.848;2022-12-04T06:43:37;99180.45;;;0.94;86.13
62436;BME280;48480;50.252;18.848;2022-12-04T06:46:09;99188.37;;;0.93;86.16
62436;BME280;48480;50.252;18.848;2022-12-04T06:48:35;99185.75;;;0.94;86.29
62436;BME280;48480;50.252;18.848;2022-12-04T06:51:05;99182.98;;;0.96;86.42
62436;BME280;48480;50.252;18.848;2022-12-04T06:53:32;99186.23;;;1.00;86.32
62436;BME280;48480;50.252;18.848;2022-12-04T06:55:59;99190.30;;;1.00;86.30
62436;BME280;48480;50.252;18.848;2022-12-04T06:58:26;99187.84;;;0.99;86.34
62436;BME280;48480;50.252;18.848;2022-12-04T07:00:52;99187.93;;;1.01;86.61
62436;BME280;48480;50.252;18.848;2022-12-04T07:03:18;99191.08;;;1.05;86.47
62436;BME280;48480;50.252;18.848;2022-12-04T07:05:44;99194.29;;;1.09;86.39
62436;BME280;48480;50.252;18.848;2022-12-04T07:08:09;99192.77;;;1.08;86.35
62436;BME280;48480;50.252;18.848;2022-12-04T07:10:35;99203.94;;;1.11;86.46
62436;BME280;48480;50.252;18.848;2022-12-04T07:13:04;99199.95;;;1.15;86.38
62436;BME280;48480;50.252;18.848;2022-12-04T07:15:31;99203.64;;;1.20;86.33
62436;BME280;48480;50.252;18.848;2022-12-04T07:17:57;99207.38;;;1.26;86.23
62436;BME280;48480;50.252;18.848;2022-12-04T07:20:23;99205.35;;;1.32;86.18
62436;BME280;48480;50.252;18.848;2022-12-04T07:23:00;99199.23;;;1.36;85.98
62436;BME280;48480;50.252;18.848;2022-12-04T07:25:28;99194.98;;;1.41;85.74
62436;BME280;48480;50.252;18.848;2022-12-04T07:27:58;99197.65;;;1.39;85.69
62436;BME280;48480;50.252;18.848;2022-12-04T07:30:27;99193.44;;;1.41;85.81
62436;BME280;48480;50.252;18.848;2022-12-04T07:32:59;99197.56;;;1.46;85.73
62436;BME280;48480;50.252;18.848;2022-12-04T07:35:32;99203.04;;;1.48;85.61
62436;BME280;48480;50.252;18.848;2022-12-04T07:38:04;99200.44;;;1.50;85.70
62436;BME280;48480;50.252;18.848;2022-12-04T07:40:37;99203.61;;;1.57;85.57
62436;BME280;48480;50.252;18.848;2022-12-04T07:43:21;99204.36;;;1.58;85.30
62436;BME280;48480;50.252;18.848;2022-12-04T07:45:52;99206.19;;;1.62;85.28
62436;BME280;48480;50.252;18.848;2022-12-04T07:48:20;99209.60;;;1.66;85.23
62436;BME280;48480;50.252;18.848;2022-12-04T07:50:47;99212.12;;;1.71;85.12
62436;BME280;48480;50.252;18.848;2022-12-04T07:53:14;99214.98;;;1.78;85.23
62436;BME280;48480;50.252;18.848;2022-12-04T07:55:53;99205.21;;;1.76;84.89
62436;BME280;48480;50.252;18.848;2022-12-04T07:58:23;99223.44;;;1.84;84.82
62436;BME280;48480;50.252;18.848;2022-12-04T08:00:54;99231.48;;;1.91;84.91
62436;BME280;48480;50.252;18.848;2022-12-04T08:03:19;99236.77;;;1.99;85.03
62436;BME280;48480;50.252;18.848;2022-12-04T08:05:45;99244.44;;;2.06;84.72
62436;BME280;48480;50.252;18.848;2022-12-04T08:08:10;99238.45;;;2.12;84.58
62436;BME280;48480;50.252;18.848;2022-12-04T08:10:38;99242.23;;;2.20;84.40
62436;BME280;48480;50.252;18.848;2022-12-04T08:13:04;99234.70;;;2.23;84.05
62436;BME280;48480;50.252;18.848;2022-12-04T08:15:30;99225.63;;;2.25;83.97
62436;BME280;48480;50.252;18.848;2022-12-04T08:17:55;99223.34;;;2.28;83.92
62436;BME280;48480;50.252;18.848;2022-12-04T08:20:20;99221.46;;;2.29;83.61
62436;BME280;48480;50.252;18.848;2022-12-04T08:22:47;99219.58;;;2.24;83.42
62436;BME280;48480;50.252;18.848;2022-12-04T08:25:12;99212.32;;;2.21;83.67
62436;BME280;48480;50.252;18.848;2022-12-04T08:27:38;99212.31;;;2.20;83.73
62436;BME280;48480;50.252;18.848;2022-12-04T08:30:04;99213.66;;;2.21;83.87
62436;BME280;48480;50.252;18.848;2022-12-04T08:32:29;99213.66;;;2.18;83.75
62436;BME280;48480;50.252;18.848;2022-12-04T08:34:55;99208.05;;;2.21;84.01
62436;BME280;48480;50.252;18.848;2022-12-04T08:37:20;99207.42;;;2.25;83.73
62436;BME280;48480;50.252;18.848;2022-12-04T08:39:46;99208.20;;;2.25;83.59
62436;BME280;48480;50.252;18.848;2022-12-04T08:42:11;99205.02;;;2.24;83.53
62436;BME280;48480;50.252;18.848;2022-12-04T08:44:37;99207.41;;;2.22;83.40
62436;BME280;48480;50.252;18.848;2022-12-04T08:47:02;99203.38;;;2.21;83.57
62436;BME280;48480;50.252;18.848;2022-12-04T08:49:27;99208.77;;;2.20;83.71
62436;BME280;48480;50.252;18.848;2022-12-04T08:51:53;99220.39;;;2.22;83.74
62436;BME280;48480;50.252;18.848;2022-12-04T08:54:18;99219.88;;;2.27;83.72
62436;BME280;48480;50.252;18.848;2022-12-04T08:56:44;99221.20;;;2.30;83.58
62436;BME280;48480;50.252;18.848;2022-12-04T08:59:11;99215.77;;;2.37;83.86
62436;BME280;48480;50.252;18.848;2022-12-04T09:01:37;99214.46;;;2.47;83.46
62436;BME280;48480;50.252;18.848;2022-12-04T09:04:03;99209.54;;;2.48;83.15
62436;BME280;48480;50.252;18.848;2022-12-04T09:06:28;99208.66;;;2.52;83.32
62436;BME280;48480;50.252;18.848;2022-12-04T09:08:55;99207.88;;;2.58;83.17
62436;BME280;48480;50.252;18.848;2022-12-04T09:11:23;99212.15;;;2.64;83.08
62436;BME280;48480;50.252;18.848;2022-12-04T09:13:50;99211.22;;;2.69;82.80
62436;BME280;48480;50.252;18.848;2022-12-04T09:16:18;99207.80;;;2.72;82.71
62436;BME280;48480;50.252;18.848;2022-12-04T09:18:45;99207.16;;;2.76;82.98
62436;BME280;48480;50.252;18.848;2022-12-04T09:21:14;99204.72;;;2.83;82.49
62436;BME280;48480;50.252;18.848;2022-12-04T09:23:41;99203.06;;;2.87;82.55
62436;BME280;48480;50.252;18.848;2022-12-04T09:26:26;99208.73;;;2.95;82.63
62436;BME280;48480;50.252;18.848;2022-12-04T09:28:53;99207.08;;;3.04;82.25
62436;BME280;48480;50.252;18.848;2022-12-04T09:31:21;99208.75;;;3.09;81.97
62436;BME280;48480;50.252;18.848;2022-12-04T09:33:47;99208.40;;;3.12;81.84
62436;BME280;48480;50.252;18.848;2022-12-04T09:36:13;99209.55;;;3.20;81.94
62436;BME280;48480;50.252;18.848;2022-12-04T09:38:47;99205.94;;;3.30;81.75
62436;BME280;48480;50.252;18.848;2022-12-04T09:44:10;99203.72;;;3.25;80.64
62436;BME280;48480;50.252;18.848;2022-12-04T09:46:42;99198.77;;;3.19;80.89
62436;BME280;48480;50.252;18.848;2022-12-04T09:49:16;99197.82;;;3.20;81.17
62436;BME280;48480;50.252;18.848;2022-12-04T09:51:44;99196.01;;;3.28;81.19
62436;BME280;48480;50.252;18.848;2022-12-04T09:56:39;99199.52;;;3.44;80.81
62436;BME280;48480;50.252;18.848;2022-12-04T10:04:27;99197.01;;;3.63;80.36
62436;BME280;48480;50.252;18.848;2022-12-04T10:07:09;99195.45;;;3.68;80.01
62436;BME280;48480;50.252;18.848;2022-12-04T10:09:44;99203.00;;;3.76;79.98
62436;BME280;48480;50.252;18.848;2022-12-04T10:23:16;99187.30;;;3.64;79.04
62436;BME280;48480;50.252;18.848;2022-12-04T10:25:45;99183.50;;;3.61;79.49
62436;BME280;48480;50.252;18.848;2022-12-04T10:31:11;99173.68;;;3.61;79.30
62436;BME280;48480;50.252;18.848;2022-12-04T10:33:48;99175.10;;;3.60;79.32
62436;BME280;48480;50.252;18.848;2022-12-04T10:36:18;99169.76;;;3.56;79.46
62436;BME280;48480;50.252;18.848;2022-12-04T10:43:59;99169.79;;;3.64;79.70
62436;BME280;48480;50.252;18.848;2022-12-04T10:46:30;99175.46;;;3.70;79.52
62436;BME280;48480;50.252;18.848;2022-12-04T10:49:21;99173.27;;;3.74;79.40
62436;BME280;48480;50.252;18.848;2022-12-04T10:51:47;99164.74;;;3.78;79.30
62436;BME280;48480;50.252;18.848;2022-12-04T10:54:48;99156.97;;;3.74;78.84
62436;BME280;48480;50.252;18.848;2022-12-04T10:57:16;99163.54;;;3.66;79.20
62436;BME280;48480;50.252;18.848;2022-12-04T10:59:51;99160.72;;;3.64;79.31
62436;BME280;48480;50.252;18.848;2022-12-04T11:02:26;99158.88;;;3.66;79.30
62436;BME280;48480;50.252;18.848;2022-12-04T11:05:05;99150.50;;;3.67;79.57
62436;BME280;48480;50.252;18.848;2022-12-04T11:07:45;99145.91;;;3.72;79.34
62436;BME280;48480;50.252;18.848;2022-12-04T11:13:14;99139.30;;;3.62;79.28
62436;BME280;48480;50.252;18.848;2022-12-04T11:15:48;99141.98;;;3.66;79.49
62436;BME280;48480;50.252;18.848;2022-12-04T11:20:49;99128.52;;;3.72;79.36
62436;BME280;48480;50.252;18.848;2022-12-04T11:23:16;99128.12;;;3.83;79.58
62436;BME280;48480;50.252;18.848;2022-12-04T11:25:48;99125.77;;;3.96;79.31
62436;BME280;48480;50.252;18.848;2022-12-04T11:28:18;99127.15;;;4.06;78.93
62436;BME280;48480;50.252;18.848;2022-12-04T11:30:51;99127.38;;;4.14;78.83
62436;BME280;48480;50.252;18.848;2022-12-04T11:36:36;99125.09;;;4.43;78.55
62436;BME280;48480;50.252;18.848;2022-12-04T11:41:37;99125.13;;;4.64;77.63
62436;BME280;48480;50.252;18.848;2022-12-04T11:44:25;99127.80;;;4.66;77.52
62436;BME280;48480;50.252;18.848;2022-12-04T11:46:53;99124.02;;;4.76;77.53
62436;BME280;48480;50.252;18.848;2022-12-04T11:49:25;99109.03;;;4.81;77.31
62436;BME280;48480;50.252;18.848;2022-12-04T11:51:57;99109.21;;;4.89;77.25
62436;BME280;48480;50.252;18.848;2022-12-04T11:54:42;99106.73;;;4.98;77.00
62436;BME280;48480;50.252;18.848;2022-12-04T12:02:33;99115.55;;;5.11;76.36
62436;BME280;48480;50.252;18.848;2022-12-04T12:05:12;99119.74;;;5.12;76.35
62436;BME280;48480;50.252;18.848;2022-12-04T12:08:15;99117.05;;;5.14;76.12
62436;BME280;48480;50.252;18.848;2022-12-04T12:13:27;99118.42;;;5.15;76.13
62436;BME280;48480;50.252;18.848;2022-12-04T12:22:03;99115.90;;;5.33;75.56
62436;BME280;48480;50.252;18.848;2022-12-04T12:24:58;99114.20;;;5.34;75.32
62436;BME280;48480;50.252;18.848;2022-12-04T12:27:44;99110.27;;;5.37;75.25
62436;BME280;48480;50.252;18.848;2022-12-04T12:30:19;99103.55;;;5.36;75.33
62436;BME280;48480;50.252;18.848;2022-12-04T12:35:30;99102.98;;;5.43;75.04
62436;BME280;48480;50.252;18.848;2022-12-04T12:38:02;99123.37;;;5.57;75.02
62436;BME280;48480;50.252;18.848;2022-12-04T12:40:58;99124.55;;;5.60;74.57
62436;BME280;48480;50.252;18.848;2022-12-04T12:43:37;99126.14;;;5.63;74.60
62436;BME280;48480;50.252;18.848;2022-12-04T12:48:42;99121.73;;;5.66;74.58
62436;BME280;48480;50.252;18.848;2022-12-04T12:51:27;99119.54;;;5.73;74.42
62436;BME280;48480;50.252;18.848;2022-12-04T12:54:03;99123.79;;;5.75;74.17
62436;BME280;48480;50.252;18.848;2022-12-04T12:56:40;99122.73;;;5.76;73.93
62436;BME280;48480;50.252;18.848;2022-12-04T12:59:15;99122.48;;;5.69;73.45
62436;BME280;48480;50.252;18.848;2022-12-04T13:10:14;99123.26;;;5.48;73.98
62436;BME280;48480;50.252;18.848;2022-12-04T13:12:48;99117.71;;;5.45;74.17
62436;BME280;48480;50.252;18.848;2022-12-04T13:15:19;99116.23;;;5.47;74.10
62436;BME280;48480;50.252;18.848;2022-12-04T13:17:49;99117.20;;;5.43;73.97
62436;BME280;48480;50.252;18.848;2022-12-04T13:20:30;99113.09;;;5.36;74.00
62436;BME280;48480;50.252;18.848;2022-12-04T13:35:03;99110.56;;;4.97;75.06
62436;BME280;48480;50.252;18.848;2022-12-04T13:40:31;99115.99;;;4.97;75.15
62436;BME280;48480;50.252;18.848;2022-12-04T13:43:14;99111.95;;;4.98;75.19
62436;BME280;48480;50.252;18.848;2022-12-04T13:45:40;99103.42;;;4.90;75.05
62436;BME280;48480;50.252;18.848;2022-12-04T13:48:09;99104.85;;;4.85;75.06
62436;BME280;48480;50.252;18.848;2022-12-04T13:50:36;99112.02;;;4.82;75.23
62436;BME280;48480;50.252;18.848;2022-12-04T13:53:03;99109.08;;;4.78;75.39
62436;BME280;48480;50.252;18.848;2022-12-04T13:58:04;99112.61;;;4.68;75.54
62436;BME280;48480;50.252;18.848;2022-12-04T14:01:03;99113.81;;;4.64;75.64
62436;BME280;48480;50.252;18.848;2022-12-04T14:03:32;99108.89;;;4.58;75.71
62436;BME280;48480;50.252;18.848;2022-12-04T14:06:01;99112.08;;;4.55;75.84
62436;BME280;48480;50.252;18.848;2022-12-04T14:08:38;99113.48;;;4.53;75.90
62436;BME280;48480;50.252;18.848;2022-12-04T14:11:17;99122.91;;;4.45;75.94
62436;BME280;48480;50.252;18.848;2022-12-04T14:13:47;99121.20;;;4.41;76.01
62436;BME280;48480;50.252;18.848;2022-12-04T14:16:23;99114.66;;;4.31;76.18
62436;BME280;48480;50.252;18.848;2022-12-04T14:18:55;99113.56;;;4.24;76.34
62436;BME280;48480;50.252;18.848;2022-12-04T14:21:24;99114.27;;;4.17;76.54
62436;BME280;48480;50.252;18.848;2022-12-04T14:23:51;99119.65;;;4.13;76.61
62436;BME280;48480;50.252;18.848;2022-12-04T14:26:26;99119.24;;;4.05;76.70
62436;BME280;48480;50.252;18.848;2022-12-04T14:29:04;99114.96;;;3.99;76.77
62436;BME280;48480;50.252;18.848;2022-12-04T14:31:37;99110.66;;;3.92;76.92
62436;BME280;48480;50.252;18.848;2022-12-04T14:34:22;99110.27;;;3.81;77.18
62436;BME280;48480;50.252;18.848;2022-12-04T14:36:50;99112.55;;;3.75;77.43
62436;BME280;48480;50.252;18.848;2022-12-04T14:39:26;99118.84;;;3.71;77.47
62436;BME280;48480;50.252;18.848;2022-12-04T14:42:02;99119.30;;;3.69;77.69
62436;BME280;48480;50.252;18.848;2022-12-04T14:44:30;99118.59;;;3.66;77.64
62436;BME280;48480;50.252;18.848;2022-12-04T14:47:08;99112.23;;;3.56;77.89
62436;BME280;48480;50.252;18.848;2022-12-04T14:58:17;99116.27;;;3.19;79.41
62436;BME280;48480;50.252;18.848;2022-12-04T15:00:57;99116.57;;;3.18;79.80
62436;BME280;48480;50.252;18.848;2022-12-04T15:03:24;99117.00;;;3.19;79.91
62436;BME280;48480;50.252;18.848;2022-12-04T15:05:59;99111.99;;;3.16;80.00
62436;BME280;48480;50.252;18.848;2022-12-04T15:08:25;99123.47;;;3.14;80.23
62436;BME280;48480;50.252;18.848;2022-12-04T15:10:50;99120.27;;;3.11;80.47
62436;BME280;48480;50.252;18.848;2022-12-04T15:13:36;99121.53;;;3.09;80.64
62436;BME280;48480;50.252;18.848;2022-12-04T15:18:55;99126.85;;;3.12;80.96
62436;BME280;48480;50.252;18.848;2022-12-04T15:21:36;99126.69;;;3.15;80.95
62436;BME280;48480;50.252;18.848;2022-12-04T15:24:07;99128.24;;;3.13;80.96
62436;BME280;48480;50.252;18.848;2022-12-04T15:26:34;99129.30;;;3.13;81.20
62436;BME280;48480;50.252;18.848;2022-12-04T15:29:03;99132.57;;;3.16;81.19
62436;BME280;48480;50.252;18.848;2022-12-04T15:31:34;99135.70;;;3.16;81.25