sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77056;SHT30;67471;44.918;8.614;2023-03-23T00:01:28;14.09;65.71
77056;SHT30;67471;44.918;8.614;2023-03-23T00:04:35;14.08;65.64
77056;SHT30;67471;44.918;8.614;2023-03-23T00:07:39;13.93;65.96
77056;SHT30;67471;44.918;8.614;2023-03-23T00:10:49;14.03;65.73
77056;SHT30;67471;44.918;8.614;2023-03-23T00:14:00;13.90;66.04
77056;SHT30;67471;44.918;8.614;2023-03-23T00:17:04;13.95;65.82
77056;SHT30;67471;44.918;8.614;2023-03-23T00:20:08;13.93;65.90
77056;SHT30;67471;44.918;8.614;2023-03-23T00:23:16;13.92;65.88
77056;SHT30;67471;44.918;8.614;2023-03-23T00:26:22;13.87;65.91
77056;SHT30;67471;44.918;8.614;2023-03-23T00:29:26;13.79;66.25
77056;SHT30;67471;44.918;8.614;2023-03-23T00:32:30;13.85;66.14
77056;SHT30;67471;44.918;8.614;2023-03-23T00:35:34;13.90;65.93
77056;SHT30;67471;44.918;8.614;2023-03-23T00:38:40;13.86;66.01
77056;SHT30;67471;44.918;8.614;2023-03-23T00:41:47;13.76;66.12
77056;SHT30;67471;44.918;8.614;2023-03-23T00:44:51;13.86;66.02
77056;SHT30;67471;44.918;8.614;2023-03-23T00:48:03;13.79;65.98
77056;SHT30;67471;44.918;8.614;2023-03-23T00:51:08;13.79;66.02
77056;SHT30;67471;44.918;8.614;2023-03-23T00:54:15;13.75;66.09
77056;SHT30;67471;44.918;8.614;2023-03-23T00:57:19;13.78;65.94
77056;SHT30;67471;44.918;8.614;2023-03-23T01:00:23;13.78;66.07
77056;SHT30;67471;44.918;8.614;2023-03-23T01:03:27;13.73;66.00
77056;SHT30;67471;44.918;8.614;2023-03-23T01:06:35;13.75;65.93
77056;SHT30;67471;44.918;8.614;2023-03-23T01:09:42;13.66;66.18
77056;SHT30;67471;44.918;8.614;2023-03-23T01:12:49;13.59;66.41
77056;SHT30;67471;44.918;8.614;2023-03-23T01:15:53;13.65;66.21
77056;SHT30;67471;44.918;8.614;2023-03-23T01:18:56;13.51;66.64
77056;SHT30;67471;44.918;8.614;2023-03-23T01:22:01;13.66;66.19
77056;SHT30;67471;44.918;8.614;2023-03-23T01:25:06;13.72;65.90
77056;SHT30;67471;44.918;8.614;2023-03-23T01:28:10;13.65;66.18
77056;SHT30;67471;44.918;8.614;2023-03-23T01:31:20;13.55;66.47
77056;SHT30;67471;44.918;8.614;2023-03-23T01:34:24;13.55;66.46
77056;SHT30;67471;44.918;8.614;2023-03-23T01:37:28;13.63;66.21
77056;SHT30;67471;44.918;8.614;2023-03-23T01:40:33;13.58;66.28
77056;SHT30;67471;44.918;8.614;2023-03-23T01:44:04;13.55;66.34
77056;SHT30;67471;44.918;8.614;2023-03-23T01:47:20;13.54;66.49
77056;SHT30;67471;44.918;8.614;2023-03-23T01:50:28;13.42;66.76
77056;SHT30;67471;44.918;8.614;2023-03-23T01:53:37;13.32;67.04
77056;SHT30;67471;44.918;8.614;2023-03-23T01:56:49;13.38;66.73
77056;SHT30;67471;44.918;8.614;2023-03-23T01:59:55;13.34;66.82
77056;SHT30;67471;44.918;8.614;2023-03-23T02:03:03;13.25;67.16
77056;SHT30;67471;44.918;8.614;2023-03-23T02:06:10;13.21;67.29
77056;SHT30;67471;44.918;8.614;2023-03-23T02:09:26;13.18;67.28
77056;SHT30;67471;44.918;8.614;2023-03-23T02:12:30;13.10;67.75
77056;SHT30;67471;44.918;8.614;2023-03-23T02:16:01;13.21;67.29
77056;SHT30;67471;44.918;8.614;2023-03-23T02:26:23;13.06;67.91
77056;SHT30;67471;44.918;8.614;2023-03-23T02:29:58;13.11;67.70
77056;SHT30;67471;44.918;8.614;2023-03-23T02:36:23;13.22;67.67
77056;SHT30;67471;44.918;8.614;2023-03-23T02:39:34;13.12;67.89
77056;SHT30;67471;44.918;8.614;2023-03-23T02:42:43;13.10;67.78
77056;SHT30;67471;44.918;8.614;2023-03-23T02:45:47;13.15;67.44
77056;SHT30;67471;44.918;8.614;2023-03-23T02:48:53;13.18;67.31
77056;SHT30;67471;44.918;8.614;2023-03-23T02:52:02;13.18;67.46
77056;SHT30;67471;44.918;8.614;2023-03-23T02:55:07;13.27;67.26
77056;SHT30;67471;44.918;8.614;2023-03-23T02:58:12;13.18;67.64
77056;SHT30;67471;44.918;8.614;2023-03-23T03:04:32;13.17;67.66
77056;SHT30;67471;44.918;8.614;2023-03-23T03:07:44;13.12;67.74
77056;SHT30;67471;44.918;8.614;2023-03-23T03:11:00;13.10;67.92
77056;SHT30;67471;44.918;8.614;2023-03-23T03:14:11;13.12;67.74
77056;SHT30;67471;44.918;8.614;2023-03-23T03:17:25;13.04;68.05
77056;SHT30;67471;44.918;8.614;2023-03-23T03:20:31;13.04;68.05
77056;SHT30;67471;44.918;8.614;2023-03-23T03:23:37;12.97;68.34
77056;SHT30;67471;44.918;8.614;2023-03-23T03:26:47;13.06;68.12
77056;SHT30;67471;44.918;8.614;2023-03-23T03:30:01;13.04;67.91
77056;SHT30;67471;44.918;8.614;2023-03-23T03:33:07;12.99;68.23
77056;SHT30;67471;44.918;8.614;2023-03-23T03:36:20;13.10;67.95
77056;SHT30;67471;44.918;8.614;2023-03-23T03:39:27;13.04;68.05
77056;SHT30;67471;44.918;8.614;2023-03-23T03:42:30;13.01;68.14
77056;SHT30;67471;44.918;8.614;2023-03-23T03:45:34;12.94;68.34
77056;SHT30;67471;44.918;8.614;2023-03-23T03:48:38;13.01;68.26
77056;SHT30;67471;44.918;8.614;2023-03-23T03:51:42;12.94;68.40
77056;SHT30;67471;44.918;8.614;2023-03-23T03:54:54;12.93;68.57
77056;SHT30;67471;44.918;8.614;2023-03-23T04:02:28;12.86;68.91
77056;SHT30;67471;44.918;8.614;2023-03-23T04:05:41;12.89;68.80
77056;SHT30;67471;44.918;8.614;2023-03-23T04:08:51;12.94;68.67
77056;SHT30;67471;44.918;8.614;2023-03-23T04:11:55;12.83;68.91
77056;SHT30;67471;44.918;8.614;2023-03-23T04:15:17;12.94;68.50
77056;SHT30;67471;44.918;8.614;2023-03-23T04:18:21;12.84;68.95
77056;SHT30;67471;44.918;8.614;2023-03-23T04:21:26;12.77;69.34
77056;SHT30;67471;44.918;8.614;2023-03-23T04:24:32;12.86;69.08
77056;SHT30;67471;44.918;8.614;2023-03-23T04:27:41;12.73;69.38
77056;SHT30;67471;44.918;8.614;2023-03-23T04:30:51;12.89;69.16
77056;SHT30;67471;44.918;8.614;2023-03-23T04:33:58;12.70;69.43
77056;SHT30;67471;44.918;8.614;2023-03-23T04:37:05;12.81;69.34
77056;SHT30;67471;44.918;8.614;2023-03-23T04:40:10;12.57;69.48
77056;SHT30;67471;44.918;8.614;2023-03-23T04:43:23;12.67;68.98
77056;SHT30;67471;44.918;8.614;2023-03-23T04:46:48;12.66;68.63
77056;SHT30;67471;44.918;8.614;2023-03-23T04:49:56;12.45;69.38
77056;SHT30;67471;44.918;8.614;2023-03-23T04:53:11;12.56;69.45
77056;SHT30;67471;44.918;8.614;2023-03-23T04:56:15;12.45;70.27
77056;SHT30;67471;44.918;8.614;2023-03-23T04:59:21;12.53;69.81
77056;SHT30;67471;44.918;8.614;2023-03-23T05:02:40;12.62;69.69
77056;SHT30;67471;44.918;8.614;2023-03-23T05:05:44;12.60;69.83
77056;SHT30;67471;44.918;8.614;2023-03-23T05:08:56;12.56;69.90
77056;SHT30;67471;44.918;8.614;2023-03-23T05:12:06;12.64;69.92
77056;SHT30;67471;44.918;8.614;2023-03-23T05:15:14;12.62;69.86
77056;SHT30;67471;44.918;8.614;2023-03-23T05:18:21;12.64;69.78
77056;SHT30;67471;44.918;8.614;2023-03-23T05:21:25;12.64;69.85
77056;SHT30;67471;44.918;8.614;2023-03-23T05:24:31;12.57;69.91
77056;SHT30;67471;44.918;8.614;2023-03-23T05:27:39;12.38;71.01
77056;SHT30;67471;44.918;8.614;2023-03-23T05:30:56;12.66;69.99
77056;SHT30;67471;44.918;8.614;2023-03-23T05:34:04;12.57;69.96
77056;SHT30;67471;44.918;8.614;2023-03-23T05:37:40;12.48;70.35
77056;SHT30;67471;44.918;8.614;2023-03-23T05:40:46;12.52;70.24
77056;SHT30;67471;44.918;8.614;2023-03-23T05:43:57;12.70;69.98
77056;SHT30;67471;44.918;8.614;2023-03-23T05:47:10;12.77;69.27
77056;SHT30;67471;44.918;8.614;2023-03-23T05:50:17;12.86;69.43
77056;SHT30;67471;44.918;8.614;2023-03-23T05:53:22;12.84;69.63
77056;SHT30;67471;44.918;8.614;2023-03-23T05:56:27;12.75;70.03
77056;SHT30;67471;44.918;8.614;2023-03-23T05:59:43;12.81;69.56
77056;SHT30;67471;44.918;8.614;2023-03-23T06:02:55;12.84;69.08
77056;SHT30;67471;44.918;8.614;2023-03-23T06:06:05;12.96;68.87
77056;SHT30;67471;44.918;8.614;2023-03-23T06:09:23;13.04;68.53
77056;SHT30;67471;44.918;8.614;2023-03-23T06:12:46;12.91;68.84
77056;SHT30;67471;44.918;8.614;2023-03-23T06:16:06;13.01;68.60
77056;SHT30;67471;44.918;8.614;2023-03-23T06:19:29;13.07;68.39
77056;SHT30;67471;44.918;8.614;2023-03-23T06:22:43;13.10;68.49
77056;SHT30;67471;44.918;8.614;2023-03-23T06:25:55;13.04;68.47
77056;SHT30;67471;44.918;8.614;2023-03-23T06:29:01;13.08;68.48
77056;SHT30;67471;44.918;8.614;2023-03-23T06:32:11;13.20;68.17
77056;SHT30;67471;44.918;8.614;2023-03-23T06:35:17;13.24;68.10
77056;SHT30;67471;44.918;8.614;2023-03-23T06:38:48;13.27;68.18
77056;SHT30;67471;44.918;8.614;2023-03-23T06:41:57;13.32;68.07
77056;SHT30;67471;44.918;8.614;2023-03-23T06:45:04;13.35;68.01
77056;SHT30;67471;44.918;8.614;2023-03-23T06:48:08;13.44;67.82
77056;SHT30;67471;44.918;8.614;2023-03-23T06:51:12;13.49;67.82
77056;SHT30;67471;44.918;8.614;2023-03-23T06:54:18;13.52;67.83
77056;SHT30;67471;44.918;8.614;2023-03-23T06:57:22;13.57;67.82
77056;SHT30;67471;44.918;8.614;2023-03-23T07:00:28;13.63;67.71
77056;SHT30;67471;44.918;8.614;2023-03-23T07:03:33;13.65;67.57
77056;SHT30;67471;44.918;8.614;2023-03-23T07:06:38;13.85;66.91
77056;SHT30;67471;44.918;8.614;2023-03-23T07:09:44;13.90;66.79
77056;SHT30;67471;44.918;8.614;2023-03-23T07:12:49;14.38;65.92
77056;SHT30;67471;44.918;8.614;2023-03-23T07:15:54;15.70;61.75
77056;SHT30;67471;44.918;8.614;2023-03-23T07:18:59;16.35;59.71
77056;SHT30;67471;44.918;8.614;2023-03-23T07:22:05;16.89;57.80
77056;SHT30;67471;44.918;8.614;2023-03-23T07:25:09;17.02;57.10
77056;SHT30;67471;44.918;8.614;2023-03-23T07:28:27;16.48;58.75
77056;SHT30;67471;44.918;8.614;2023-03-23T07:31:36;15.90;60.29
77056;SHT30;67471;44.918;8.614;2023-03-23T07:34:40;15.84;61.47
77056;SHT30;67471;44.918;8.614;2023-03-23T07:38:14;15.67;61.92
77056;SHT30;67471;44.918;8.614;2023-03-23T07:41:20;15.43;62.80
77056;SHT30;67471;44.918;8.614;2023-03-23T07:44:25;15.36;62.89
77056;SHT30;67471;44.918;8.614;2023-03-23T07:47:29;15.36;62.88
77056;SHT30;67471;44.918;8.614;2023-03-23T07:50:33;15.32;63.16
77056;SHT30;67471;44.918;8.614;2023-03-23T07:53:43;15.46;62.93
77056;SHT30;67471;44.918;8.614;2023-03-23T07:57:13;15.54;62.77
77056;SHT30;67471;44.918;8.614;2023-03-23T08:00:23;15.57;62.96
77056;SHT30;67471;44.918;8.614;2023-03-23T08:03:30;15.44;63.77
77056;SHT30;67471;44.918;8.614;2023-03-23T08:06:55;15.94;62.57
77056;SHT30;67471;44.918;8.614;2023-03-23T08:10:22;16.47;60.93
77056;SHT30;67471;44.918;8.614;2023-03-23T08:13:46;16.60;60.43
77056;SHT30;67471;44.918;8.614;2023-03-23T08:17:10;17.35;58.42
77056;SHT30;67471;44.918;8.614;2023-03-23T08:20:44;18.26;56.31
77056;SHT30;67471;44.918;8.614;2023-03-23T08:24:14;19.29;53.31
77056;SHT30;67471;44.918;8.614;2023-03-23T08:27:29;20.04;51.76
77056;SHT30;67471;44.918;8.614;2023-03-23T08:30:55;20.06;51.66
77056;SHT30;67471;44.918;8.614;2023-03-23T08:34:10;19.48;52.61
77056;SHT30;67471;44.918;8.614;2023-03-23T08:37:22;19.60;53.03
77056;SHT30;67471;44.918;8.614;2023-03-23T08:40:49;19.56;52.57
77056;SHT30;67471;44.918;8.614;2023-03-23T08:44:08;19.38;52.91
77056;SHT30;67471;44.918;8.614;2023-03-23T08:47:29;19.38;52.98
77056;SHT30;67471;44.918;8.614;2023-03-23T08:50:59;19.25;53.12
77056;SHT30;67471;44.918;8.614;2023-03-23T08:54:22;19.16;53.53
77056;SHT30;67471;44.918;8.614;2023-03-23T08:57:55;19.04;54.13
77056;SHT30;67471;44.918;8.614;2023-03-23T09:01:26;18.84;54.90
77056;SHT30;67471;44.918;8.614;2023-03-23T09:04:39;18.98;54.39
77056;SHT30;67471;44.918;8.614;2023-03-23T09:08:09;19.20;53.38
77056;SHT30;67471;44.918;8.614;2023-03-23T09:11:12;19.32;53.26
77056;SHT30;67471;44.918;8.614;2023-03-23T09:14:16;19.14;53.42
77056;SHT30;67471;44.918;8.614;2023-03-23T09:17:20;19.59;52.70
77056;SHT30;67471;44.918;8.614;2023-03-23T09:20:26;20.25;51.55
77056;SHT30;67471;44.918;8.614;2023-03-23T09:23:31;20.65;50.36
77056;SHT30;67471;44.918;8.614;2023-03-23T09:26:34;21.33;48.66
77056;SHT30;67471;44.918;8.614;2023-03-23T09:29:38;21.26;48.90
77056;SHT30;67471;44.918;8.614;2023-03-23T09:32:42;21.67;48.12
77056;SHT30;67471;44.918;8.614;2023-03-23T09:35:47;21.34;49.05
77056;SHT30;67471;44.918;8.614;2023-03-23T09:38:52;21.27;49.21
77056;SHT30;67471;44.918;8.614;2023-03-23T09:48:58;21.48;49.00
77056;SHT30;67471;44.918;8.614;2023-03-23T09:52:13;21.87;48.39
77056;SHT30;67471;44.918;8.614;2023-03-23T09:55:19;21.97;48.17
77056;SHT30;67471;44.918;8.614;2023-03-23T09:58:33;21.95;48.32
77056;SHT30;67471;44.918;8.614;2023-03-23T10:01:47;22.22;47.59
77056;SHT30;67471;44.918;8.614;2023-03-23T10:04:54;21.82;47.54
77056;SHT30;67471;44.918;8.614;2023-03-23T10:08:00;21.68;47.38
77056;SHT30;67471;44.918;8.614;2023-03-23T10:14:29;21.26;48.77
77056;SHT30;67471;44.918;8.614;2023-03-23T10:17:58;21.88;47.26
77056;SHT30;67471;44.918;8.614;2023-03-23T10:21:03;22.02;46.77
77056;SHT30;67471;44.918;8.614;2023-03-23T10:24:15;21.99;46.70
77056;SHT30;67471;44.918;8.614;2023-03-23T10:27:38;22.06;46.34
77056;SHT30;67471;44.918;8.614;2023-03-23T10:30:49;21.67;47.24
77056;SHT30;67471;44.918;8.614;2023-03-23T10:33:58;21.68;47.31
77056;SHT30;67471;44.918;8.614;2023-03-23T10:40:24;21.58;47.67
77056;SHT30;67471;44.918;8.614;2023-03-23T10:43:29;21.74;47.16
77056;SHT30;67471;44.918;8.614;2023-03-23T10:49:55;20.53;49.49
77056;SHT30;67471;44.918;8.614;2023-03-23T10:53:00;21.50;47.42
77056;SHT30;67471;44.918;8.614;2023-03-23T10:56:16;21.58;47.12
77056;SHT30;67471;44.918;8.614;2023-03-23T10:59:30;21.94;46.20
77056;SHT30;67471;44.918;8.614;2023-03-23T11:02:44;21.69;46.73
77056;SHT30;67471;44.918;8.614;2023-03-23T11:08:58;20.97;48.15
77056;SHT30;67471;44.918;8.614;2023-03-23T11:12:04;21.17;48.35
77056;SHT30;67471;44.918;8.614;2023-03-23T11:15:22;21.67;47.16
77056;SHT30;67471;44.918;8.614;2023-03-23T11:21:39;21.98;46.46
77056;SHT30;67471;44.918;8.614;2023-03-23T11:24:52;21.55;46.95
77056;SHT30;67471;44.918;8.614;2023-03-23T11:27:57;21.47;47.50
77056;SHT30;67471;44.918;8.614;2023-03-23T11:31:02;21.64;47.16
77056;SHT30;67471;44.918;8.614;2023-03-23T11:34:30;21.73;46.88
77056;SHT30;67471;44.918;8.614;2023-03-23T11:37:42;21.22;47.55
77056;SHT30;67471;44.918;8.614;2023-03-23T11:40:49;21.00;48.41
77056;SHT30;67471;44.918;8.614;2023-03-23T11:43:53;21.58;47.24
77056;SHT30;67471;44.918;8.614;2023-03-23T11:56:27;21.40;47.30
77056;SHT30;67471;44.918;8.614;2023-03-23T11:59:33;21.68;46.69
77056;SHT30;67471;44.918;8.614;2023-03-23T12:03:09;21.28;47.60
77056;SHT30;67471;44.918;8.614;2023-03-23T12:06:37;20.96;48.29
77056;SHT30;67471;44.918;8.614;2023-03-23T12:10:06;21.22;47.88
77056;SHT30;67471;44.918;8.614;2023-03-23T12:26:25;21.11;47.99
77056;SHT30;67471;44.918;8.614;2023-03-23T12:46:15;20.83;48.21
77056;SHT30;67471;44.918;8.614;2023-03-23T12:49:37;20.64;48.56
77056;SHT30;67471;44.918;8.614;2023-03-23T12:53:06;20.78;48.30
77056;SHT30;67471;44.918;8.614;2023-03-23T12:56:28;20.61;49.13
77056;SHT30;67471;44.918;8.614;2023-03-23T13:09:42;20.44;49.84
77056;SHT30;67471;44.918;8.614;2023-03-23T13:12:47;20.96;48.79
77056;SHT30;67471;44.918;8.614;2023-03-23T13:16:06;20.61;49.70
77056;SHT30;67471;44.918;8.614;2023-03-23T13:26:13;20.49;49.35
77056;SHT30;67471;44.918;8.614;2023-03-23T13:29:21;20.49;49.46
77056;SHT30;67471;44.918;8.614;2023-03-23T13:32:37;20.73;48.68
77056;SHT30;67471;44.918;8.614;2023-03-23T13:35:42;20.92;47.95
77056;SHT30;67471;44.918;8.614;2023-03-23T13:38:49;20.78;48.10
77056;SHT30;67471;44.918;8.614;2023-03-23T13:45:19;20.85;46.87
77056;SHT30;67471;44.918;8.614;2023-03-23T13:48:25;20.83;46.40
77056;SHT30;67471;44.918;8.614;2023-03-23T13:55:18;20.42;47.15
77056;SHT30;67471;44.918;8.614;2023-03-23T13:58:26;20.17;47.65
77056;SHT30;67471;44.918;8.614;2023-03-23T14:01:38;20.32;47.65
77056;SHT30;67471;44.918;8.614;2023-03-23T14:04:47;20.52;47.08
77056;SHT30;67471;44.918;8.614;2023-03-23T14:08:23;20.64;46.64
77056;SHT30;67471;44.918;8.614;2023-03-23T14:11:29;20.35;47.11
77056;SHT30;67471;44.918;8.614;2023-03-23T14:14:40;20.21;47.40
77056;SHT30;67471;44.918;8.614;2023-03-23T14:17:45;20.28;47.01
77056;SHT30;67471;44.918;8.614;2023-03-23T14:20:49;19.98;48.34
77056;SHT30;67471;44.918;8.614;2023-03-23T14:23:52;20.20;48.21
77056;SHT30;67471;44.918;8.614;2023-03-23T14:27:20;20.01;48.69
77056;SHT30;67471;44.918;8.614;2023-03-23T14:30:26;20.00;49.80
77056;SHT30;67471;44.918;8.614;2023-03-23T14:33:31;20.06;50.27
77056;SHT30;67471;44.918;8.614;2023-03-23T14:36:35;20.04;49.39
77056;SHT30;67471;44.918;8.614;2023-03-23T14:39:40;19.80;50.40
77056;SHT30;67471;44.918;8.614;2023-03-23T14:42:47;19.80;50.45
77056;SHT30;67471;44.918;8.614;2023-03-23T14:45:56;19.58;48.75
77056;SHT30;67471;44.918;8.614;2023-03-23T14:49:04;19.28;50.00
77056;SHT30;67471;44.918;8.614;2023-03-23T14:52:16;18.99;50.23
77056;SHT30;67471;44.918;8.614;2023-03-23T14:55:21;19.16;49.34
77056;SHT30;67471;44.918;8.614;2023-03-23T14:58:25;19.15;48.72
77056;SHT30;67471;44.918;8.614;2023-03-23T15:01:31;19.02;48.96
77056;SHT30;67471;44.918;8.614;2023-03-23T15:04:36;19.19;48.69
77056;SHT30;67471;44.918;8.614;2023-03-23T15:07:44;19.36;48.15
77056;SHT30;67471;44.918;8.614;2023-03-23T15:14:21;19.42;47.63
77056;SHT30;67471;44.918;8.614;2023-03-23T15:17:31;19.29;47.95
77056;SHT30;67471;44.918;8.614;2023-03-23T15:23:45;18.85;48.16
77056;SHT30;67471;44.918;8.614;2023-03-23T15:26:49;18.80;48.61
77056;SHT30;67471;44.918;8.614;2023-03-23T15:30:12;19.02;48.37
77056;SHT30;67471;44.918;8.614;2023-03-23T15:33:16;18.92;48.29
77056;SHT30;67471;44.918;8.614;2023-03-23T15:36:20;19.11;47.80
77056;SHT30;67471;44.918;8.614;2023-03-23T15:39:24;19.23;47.45
77056;SHT30;67471;44.918;8.614;2023-03-23T15:42:33;18.92;48.24
77056;SHT30;67471;44.918;8.614;2023-03-23T15:45:37;18.64;48.98
77056;SHT30;67471;44.918;8.614;2023-03-23T15:51:54;18.63;49.22
77056;SHT30;67471;44.918;8.614;2023-03-23T15:54:58;18.61;49.52
77056;SHT30;67471;44.918;8.614;2023-03-23T15:58:09;18.34;50.36
77056;SHT30;67471;44.918;8.614;2023-03-23T16:01:18;18.17;51.13
77056;SHT30;67471;44.918;8.614;2023-03-23T16:04:23;18.19;50.19
77056;SHT30;67471;44.918;8.614;2023-03-23T16:07:27;17.93;50.74
77056;SHT30;67471;44.918;8.614;2023-03-23T16:10:31;17.86;51.49
77056;SHT30;67471;44.918;8.614;2023-03-23T16:13:34;17.59;52.14
77056;SHT30;67471;44.918;8.614;2023-03-23T16:16:44;17.61;51.59
77056;SHT30;67471;44.918;8.614;2023-03-23T16:19:48;17.44;52.16
77056;SHT30;67471;44.918;8.614;2023-03-23T16:22:52;17.40;52.47
77056;SHT30;67471;44.918;8.614;2023-03-23T16:25:56;17.31;52.92
77056;SHT30;67471;44.918;8.614;2023-03-23T16:29:00;17.34;52.53
77056;SHT30;67471;44.918;8.614;2023-03-23T16:32:05;17.19;52.82
77056;SHT30;67471;44.918;8.614;2023-03-23T16:35:09;17.38;52.45
77056;SHT30;67471;44.918;8.614;2023-03-23T16:38:14;17.41;52.60
77056;SHT30;67471;44.918;8.614;2023-03-23T16:41:18;17.40;52.54
77056;SHT30;67471;44.918;8.614;2023-03-23T16:44:22;17.40;52.61
77056;SHT30;67471;44.918;8.614;2023-03-23T16:47:26;17.32;52.86
77056;SHT30;67471;44.918;8.614;2023-03-23T16:50:31;17.23;53.72
77056;SHT30;67471;44.918;8.614;2023-03-23T16:53:35;17.06;54.66
77056;SHT30;67471;44.918;8.614;2023-03-23T16:56:39;17.06;55.46
77056;SHT30;67471;44.918;8.614;2023-03-23T16:59:43;16.87;56.51
77056;SHT30;67471;44.918;8.614;2023-03-23T17:02:49;16.72;57.28
77056;SHT30;67471;44.918;8.614;2023-03-23T17:05:54;16.66;57.68
77056;SHT30;67471;44.918;8.614;2023-03-23T17:08:57;16.59;58.15
77056;SHT30;67471;44.918;8.614;2023-03-23T17:12:01;16.58;58.45
77056;SHT30;67471;44.918;8.614;2023-03-23T17:15:06;16.51;58.86
77056;SHT30;67471;44.918;8.614;2023-03-23T17:18:11;16.35;59.44
77056;SHT30;67471;44.918;8.614;2023-03-23T17:21:15;16.31;59.62
77056;SHT30;67471;44.918;8.614;2023-03-23T17:24:20;16.31;59.74
77056;SHT30;67471;44.918;8.614;2023-03-23T17:27:24;16.29;59.99
77056;SHT30;67471;44.918;8.614;2023-03-23T17:30:28;16.12;60.62
77056;SHT30;67471;44.918;8.614;2023-03-23T17:33:31;15.98;61.19
77056;SHT30;67471;44.918;8.614;2023-03-23T17:36:35;15.88;61.63
77056;SHT30;67471;44.918;8.614;2023-03-23T17:39:39;15.97;61.56
77056;SHT30;67471;44.918;8.614;2023-03-23T17:42:43;15.80;62.17
77056;SHT30;67471;44.918;8.614;2023-03-23T17:45:47;15.67;62.84
77056;SHT30;67471;44.918;8.614;2023-03-23T17:48:51;15.69;62.82
77056;SHT30;67471;44.918;8.614;2023-03-23T17:51:56;15.66;63.17
77056;SHT30;67471;44.918;8.614;2023-03-23T17:55:00;15.53;63.65
77056;SHT30;67471;44.918;8.614;2023-03-23T17:58:04;15.50;63.79
77056;SHT30;67471;44.918;8.614;2023-03-23T18:01:08;15.56;63.82
77056;SHT30;67471;44.918;8.614;2023-03-23T18:04:12;15.36;64.40
77056;SHT30;67471;44.918;8.614;2023-03-23T18:07:16;15.40;64.27
77056;SHT30;67471;44.918;8.614;2023-03-23T18:10:25;15.32;64.82
77056;SHT30;67471;44.918;8.614;2023-03-23T18:13:31;15.15;65.36
77056;SHT30;67471;44.918;8.614;2023-03-23T18:16:35;15.22;65.24
77056;SHT30;67471;44.918;8.614;2023-03-23T18:19:39;15.15;65.71
77056;SHT30;67471;44.918;8.614;2023-03-23T18:22:42;15.12;65.93
77056;SHT30;67471;44.918;8.614;2023-03-23T18:25:46;15.11;66.17
77056;SHT30;67471;44.918;8.614;2023-03-23T18:28:50;14.93;66.65
77056;SHT30;67471;44.918;8.614;2023-03-23T18:31:55;14.88;67.08
77056;SHT30;67471;44.918;8.614;2023-03-23T18:34:58;14.91;67.00
77056;SHT30;67471;44.918;8.614;2023-03-23T18:38:02;14.93;67.14
77056;SHT30;67471;44.918;8.614;2023-03-23T18:41:08;14.95;67.39
77056;SHT30;67471;44.918;8.614;2023-03-23T18:44:12;14.92;67.60
77056;SHT30;67471;44.918;8.614;2023-03-23T18:47:16;14.89;67.89
77056;SHT30;67471;44.918;8.614;2023-03-23T18:50:20;14.80;68.35
77056;SHT30;67471;44.918;8.614;2023-03-23T18:53:25;14.82;68.35
77056;SHT30;67471;44.918;8.614;2023-03-23T18:56:29;14.82;68.35
77056;SHT30;67471;44.918;8.614;2023-03-23T18:59:33;14.74;68.82
77056;SHT30;67471;44.918;8.614;2023-03-23T19:02:38;14.71;68.81
77056;SHT30;67471;44.918;8.614;2023-03-23T19:05:42;14.65;69.24
77056;SHT30;67471;44.918;8.614;2023-03-23T19:08:47;14.65;69.09
77056;SHT30;67471;44.918;8.614;2023-03-23T19:11:51;14.63;69.30
77056;SHT30;67471;44.918;8.614;2023-03-23T19:14:55;14.70;69.11
77056;SHT30;67471;44.918;8.614;2023-03-23T19:17:59;14.58;69.45
77056;SHT30;67471;44.918;8.614;2023-03-23T19:21:03;14.51;69.78
77056;SHT30;67471;44.918;8.614;2023-03-23T19:24:07;14.41;70.09
77056;SHT30;67471;44.918;8.614;2023-03-23T19:27:11;14.51;69.79
77056;SHT30;67471;44.918;8.614;2023-03-23T19:30:15;14.47;69.92
77056;SHT30;67471;44.918;8.614;2023-03-23T19:33:19;14.51;69.91
77056;SHT30;67471;44.918;8.614;2023-03-23T19:36:23;14.33;70.42
77056;SHT30;67471;44.918;8.614;2023-03-23T19:39:27;14.27;70.60
77056;SHT30;67471;44.918;8.614;2023-03-23T19:42:31;14.14;71.17
77056;SHT30;67471;44.918;8.614;2023-03-23T19:45:35;14.30;70.59
77056;SHT30;67471;44.918;8.614;2023-03-23T19:48:39;14.09;71.43
77056;SHT30;67471;44.918;8.614;2023-03-23T19:51:43;14.21;70.72
77056;SHT30;67471;44.918;8.614;2023-03-23T19:54:47;14.21;70.73
77056;SHT30;67471;44.918;8.614;2023-03-23T19:57:50;14.37;70.20
77056;SHT30;67471;44.918;8.614;2023-03-23T20:00:55;14.33;70.25
77056;SHT30;67471;44.918;8.614;2023-03-23T20:03:58;14.27;70.33
77056;SHT30;67471;44.918;8.614;2023-03-23T20:07:04;14.34;70.16
77056;SHT30;67471;44.918;8.614;2023-03-23T20:10:08;14.36;69.99
77056;SHT30;67471;44.918;8.614;2023-03-23T20:13:12;14.40;69.77
77056;SHT30;67471;44.918;8.614;2023-03-23T20:16:16;14.50;69.76
77056;SHT30;67471;44.918;8.614;2023-03-23T20:19:20;14.27;70.18
77056;SHT30;67471;44.918;8.614;2023-03-23T20:22:24;14.27;70.42
77056;SHT30;67471;44.918;8.614;2023-03-23T20:25:28;14.30;70.19
77056;SHT30;67471;44.918;8.614;2023-03-23T20:28:32;14.37;70.02
77056;SHT30;67471;44.918;8.614;2023-03-23T20:31:40;14.41;69.77
77056;SHT30;67471;44.918;8.614;2023-03-23T20:34:43;14.51;69.49
77056;SHT30;67471;44.918;8.614;2023-03-23T20:37:52;14.47;69.65
77056;SHT30;67471;44.918;8.614;2023-03-23T20:40:56;14.44;69.56
77056;SHT30;67471;44.918;8.614;2023-03-23T20:44:00;14.42;69.51
77056;SHT30;67471;44.918;8.614;2023-03-23T20:47:06;14.34;69.77
77056;SHT30;67471;44.918;8.614;2023-03-23T20:50:10;14.42;69.56
77056;SHT30;67471;44.918;8.614;2023-03-23T20:53:14;14.44;69.42
77056;SHT30;67471;44.918;8.614;2023-03-23T20:56:18;14.45;69.56
77056;SHT30;67471;44.918;8.614;2023-03-23T20:59:22;14.52;69.26
77056;SHT30;67471;44.918;8.614;2023-03-23T21:02:26;14.38;69.80
77056;SHT30;67471;44.918;8.614;2023-03-23T21:05:32;14.12;70.92
77056;SHT30;67471;44.918;8.614;2023-03-23T21:08:38;14.31;70.17
77056;SHT30;67471;44.918;8.614;2023-03-23T21:11:42;14.26;70.54
77056;SHT30;67471;44.918;8.614;2023-03-23T21:14:46;14.02;71.60
77056;SHT30;67471;44.918;8.614;2023-03-23T21:17:50;14.12;71.01
77056;SHT30;67471;44.918;8.614;2023-03-23T21:20:54;13.90;71.79
77056;SHT30;67471;44.918;8.614;2023-03-23T21:23:59;14.00;71.48
77056;SHT30;67471;44.918;8.614;2023-03-23T21:27:03;13.90;72.04
77056;SHT30;67471;44.918;8.614;2023-03-23T21:30:08;14.03;71.14
77056;SHT30;67471;44.918;8.614;2023-03-23T21:33:12;13.82;72.09
77056;SHT30;67471;44.918;8.614;2023-03-23T21:36:16;13.98;71.46
77056;SHT30;67471;44.918;8.614;2023-03-23T21:39:20;14.00;71.44
77056;SHT30;67471;44.918;8.614;2023-03-23T21:42:25;14.02;71.43
77056;SHT30;67471;44.918;8.614;2023-03-23T21:45:32;13.90;71.44