sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40918;BME280;26644;50.248;19.032;2023-02-13T00:00:23;100089.84;;;3.17;81.25
40918;BME280;26644;50.248;19.032;2023-02-13T00:03:30;100094.94;;;3.20;81.01
40918;BME280;26644;50.248;19.032;2023-02-13T00:06:37;100091.06;;;3.30;80.97
40918;BME280;26644;50.248;19.032;2023-02-13T00:09:43;100098.22;;;3.37;80.81
40918;BME280;26644;50.248;19.032;2023-02-13T00:12:48;100090.56;;;3.41;80.06
40918;BME280;26644;50.248;19.032;2023-02-13T00:15:59;100089.91;;;3.39;80.29
40918;BME280;26644;50.248;19.032;2023-02-13T00:19:05;100084.78;;;3.29;80.17
40918;BME280;26644;50.248;19.032;2023-02-13T00:22:14;100082.06;;;3.29;80.30
40918;BME280;26644;50.248;19.032;2023-02-13T00:25:19;100082.19;;;3.21;80.43
40918;BME280;26644;50.248;19.032;2023-02-13T00:28:26;100084.69;;;3.22;80.68
40918;BME280;26644;50.248;19.032;2023-02-13T00:31:31;100079.84;;;3.18;80.65
40918;BME280;26644;50.248;19.032;2023-02-13T00:34:37;100090.88;;;3.16;81.10
40918;BME280;26644;50.248;19.032;2023-02-13T00:37:44;100089.22;;;3.15;81.23
40918;BME280;26644;50.248;19.032;2023-02-13T00:40:50;100088.84;;;3.18;81.33
40918;BME280;26644;50.248;19.032;2023-02-13T00:43:55;100080.88;;;3.17;80.93
40918;BME280;26644;50.248;19.032;2023-02-13T00:47:01;100065.94;;;3.06;81.37
40918;BME280;26644;50.248;19.032;2023-02-13T00:50:06;100068.25;;;3.09;81.55
40918;BME280;26644;50.248;19.032;2023-02-13T00:53:15;100081.34;;;3.20;81.37
40918;BME280;26644;50.248;19.032;2023-02-13T00:56:22;100078.53;;;3.28;81.23
40918;BME280;26644;50.248;19.032;2023-02-13T00:59:28;100061.97;;;3.23;80.94
40918;BME280;26644;50.248;19.032;2023-02-13T01:02:35;100080.09;;;3.38;80.89
40918;BME280;26644;50.248;19.032;2023-02-13T01:05:41;100079.69;;;3.41;80.36
40918;BME280;26644;50.248;19.032;2023-02-13T01:08:49;100085.31;;;3.39;80.34
40918;BME280;26644;50.248;19.032;2023-02-13T01:11:55;100040.16;;;3.17;80.42
40918;BME280;26644;50.248;19.032;2023-02-13T01:15:00;100074.84;;;3.36;80.58
40918;BME280;26644;50.248;19.032;2023-02-13T01:18:06;100058.47;;;3.30;80.72
40918;BME280;26644;50.248;19.032;2023-02-13T01:21:16;100060.41;;;3.36;80.88
40918;BME280;26644;50.248;19.032;2023-02-13T01:24:27;100056.47;;;3.38;81.12
40918;BME280;26644;50.248;19.032;2023-02-13T01:27:34;100054.41;;;3.40;80.61
40918;BME280;26644;50.248;19.032;2023-02-13T01:30:41;100042.91;;;3.38;80.85
40918;BME280;26644;50.248;19.032;2023-02-13T01:33:46;100043.28;;;3.35;80.83
40918;BME280;26644;50.248;19.032;2023-02-13T01:36:52;100044.66;;;3.46;80.69
40918;BME280;26644;50.248;19.032;2023-02-13T01:40:03;100035.34;;;3.34;80.87
40918;BME280;26644;50.248;19.032;2023-02-13T01:43:11;100042.38;;;3.28;81.35
40918;BME280;26644;50.248;19.032;2023-02-13T01:46:21;100038.75;;;3.21;81.74
40918;BME280;26644;50.248;19.032;2023-02-13T01:49:31;100034.53;;;3.18;81.95
40918;BME280;26644;50.248;19.032;2023-02-13T01:52:41;100035.19;;;3.20;82.25
40918;BME280;26644;50.248;19.032;2023-02-13T01:56:00;100029.94;;;3.19;81.99
40918;BME280;26644;50.248;19.032;2023-02-13T01:59:15;100029.94;;;3.19;82.13
40918;BME280;26644;50.248;19.032;2023-02-13T02:02:23;100030.41;;;3.22;82.19
40918;BME280;26644;50.248;19.032;2023-02-13T02:05:31;100035.00;;;3.22;82.42
40918;BME280;26644;50.248;19.032;2023-02-13T02:08:41;100033.31;;;3.21;82.70
40918;BME280;26644;50.248;19.032;2023-02-13T02:12:00;100025.38;;;3.19;83.17
40918;BME280;26644;50.248;19.032;2023-02-13T02:15:13;100009.78;;;3.06;83.30
40918;BME280;26644;50.248;19.032;2023-02-13T02:18:20;100024.28;;;3.14;83.65
40918;BME280;26644;50.248;19.032;2023-02-13T02:21:48;100029.72;;;3.14;83.76
40918;BME280;26644;50.248;19.032;2023-02-13T02:33:17;100011.66;;;3.06;83.46
40918;BME280;26644;50.248;19.032;2023-02-13T02:36:48;100022.31;;;3.07;84.06
40918;BME280;26644;50.248;19.032;2023-02-13T02:40:19;100023.34;;;3.06;84.42
40918;BME280;26644;50.248;19.032;2023-02-13T02:43:49;100026.06;;;3.06;84.10
40918;BME280;26644;50.248;19.032;2023-02-13T02:47:20;100020.81;;;3.05;84.37
40918;BME280;26644;50.248;19.032;2023-02-13T02:50:52;100008.97;;;2.91;84.32
40918;BME280;26644;50.248;19.032;2023-02-13T02:54:10;100026.19;;;2.98;84.85
40918;BME280;26644;50.248;19.032;2023-02-13T02:57:38;100022.34;;;2.92;85.31
40918;BME280;26644;50.248;19.032;2023-02-13T03:01:01;100013.16;;;2.93;85.72
40918;BME280;26644;50.248;19.032;2023-02-13T03:04:27;100020.16;;;3.03;85.79
40918;BME280;26644;50.248;19.032;2023-02-13T03:07:51;100016.22;;;3.05;86.02
40918;BME280;26644;50.248;19.032;2023-02-13T03:10:57;100021.03;;;3.03;85.80
40918;BME280;26644;50.248;19.032;2023-02-13T03:14:25;100017.34;;;3.11;86.19
40918;BME280;26644;50.248;19.032;2023-02-13T03:17:32;100025.56;;;3.18;85.81
40918;BME280;26644;50.248;19.032;2023-02-13T03:20:58;100022.25;;;3.22;85.78
40918;BME280;26644;50.248;19.032;2023-02-13T03:24:43;100031.50;;;3.28;85.73
40918;BME280;26644;50.248;19.032;2023-02-13T03:28:04;100015.03;;;3.30;85.27
40918;BME280;26644;50.248;19.032;2023-02-13T03:31:33;100017.94;;;3.28;85.28
40918;BME280;26644;50.248;19.032;2023-02-13T03:34:54;100025.97;;;3.36;84.93
40918;BME280;26644;50.248;19.032;2023-02-13T03:38:28;100016.69;;;3.31;84.83
40918;BME280;26644;50.248;19.032;2023-02-13T03:41:51;100024.09;;;3.37;85.27
40918;BME280;26644;50.248;19.032;2023-02-13T03:45:07;100028.75;;;3.43;85.63
40918;BME280;26644;50.248;19.032;2023-02-13T03:48:35;100026.66;;;3.45;85.30
40918;BME280;26644;50.248;19.032;2023-02-13T03:52:01;100019.56;;;3.44;85.18
40918;BME280;26644;50.248;19.032;2023-02-13T03:55:13;100020.41;;;3.44;85.46
40918;BME280;26644;50.248;19.032;2023-02-13T03:58:41;100016.84;;;3.44;85.42
40918;BME280;26644;50.248;19.032;2023-02-13T04:02:10;100021.03;;;3.47;85.25
40918;BME280;26644;50.248;19.032;2023-02-13T04:05:21;100021.91;;;3.47;85.73
40918;BME280;26644;50.248;19.032;2023-02-13T04:08:30;100037.16;;;3.48;85.96
40918;BME280;26644;50.248;19.032;2023-02-13T04:11:41;100033.22;;;3.51;85.86
40918;BME280;26644;50.248;19.032;2023-02-13T04:15:07;100027.00;;;3.57;85.86
40918;BME280;26644;50.248;19.032;2023-02-13T04:18:19;100013.81;;;3.54;85.50
40918;BME280;26644;50.248;19.032;2023-02-13T04:21:27;100002.22;;;3.45;85.38
40918;BME280;26644;50.248;19.032;2023-02-13T04:24:37;100032.50;;;3.64;85.12
40918;BME280;26644;50.248;19.032;2023-02-13T04:27:42;100032.50;;;3.64;84.83
40918;BME280;26644;50.248;19.032;2023-02-13T04:30:51;100031.00;;;3.61;84.96
40918;BME280;26644;50.248;19.032;2023-02-13T04:33:56;100019.25;;;3.54;85.06
40918;BME280;26644;50.248;19.032;2023-02-13T04:37:01;100030.38;;;3.59;85.42
40918;BME280;26644;50.248;19.032;2023-02-13T04:40:08;100025.13;;;3.57;85.26
40918;BME280;26644;50.248;19.032;2023-02-13T04:43:14;100032.06;;;3.60;85.23
40918;BME280;26644;50.248;19.032;2023-02-13T04:46:22;100027.00;;;3.57;85.11
40918;BME280;26644;50.248;19.032;2023-02-13T04:49:28;100004.13;;;3.44;84.90
40918;BME280;26644;50.248;19.032;2023-02-13T04:52:33;100012.91;;;3.47;84.79
40918;BME280;26644;50.248;19.032;2023-02-13T04:55:39;100017.91;;;3.43;84.88
40918;BME280;26644;50.248;19.032;2023-02-13T04:58:44;100024.91;;;3.37;84.99
40918;BME280;26644;50.248;19.032;2023-02-13T05:01:52;100028.69;;;3.36;85.18
40918;BME280;26644;50.248;19.032;2023-02-13T05:04:57;100036.19;;;3.34;85.39
40918;BME280;26644;50.248;19.032;2023-02-13T05:08:04;100030.75;;;3.34;85.75
40918;BME280;26644;50.248;19.032;2023-02-13T05:11:09;100003.25;;;3.22;85.17
40918;BME280;26644;50.248;19.032;2023-02-13T05:14:15;99999.91;;;3.20;85.27
40918;BME280;26644;50.248;19.032;2023-02-13T05:17:22;100014.38;;;3.27;85.84
40918;BME280;26644;50.248;19.032;2023-02-13T05:20:28;100023.63;;;3.33;85.79
40918;BME280;26644;50.248;19.032;2023-02-13T05:23:33;100019.06;;;3.34;85.76
40918;BME280;26644;50.248;19.032;2023-02-13T05:26:36;100015.88;;;3.30;85.81
40918;BME280;26644;50.248;19.032;2023-02-13T05:29:41;99981.00;;;3.12;85.89
40918;BME280;26644;50.248;19.032;2023-02-13T05:32:50;100014.97;;;3.23;85.57
40918;BME280;26644;50.248;19.032;2023-02-13T05:35:55;100009.00;;;3.13;86.24
40918;BME280;26644;50.248;19.032;2023-02-13T05:39:01;100020.50;;;3.15;86.28
40918;BME280;26644;50.248;19.032;2023-02-13T05:42:06;100027.28;;;3.25;86.57
40918;BME280;26644;50.248;19.032;2023-02-13T05:45:12;100010.56;;;3.22;86.51
40918;BME280;26644;50.248;19.032;2023-02-13T05:48:19;99957.41;;;2.91;86.05
40918;BME280;26644;50.248;19.032;2023-02-13T05:51:25;100008.75;;;3.29;86.77
40918;BME280;26644;50.248;19.032;2023-02-13T05:54:30;100018.25;;;3.40;86.51
40918;BME280;26644;50.248;19.032;2023-02-13T05:57:36;100022.88;;;3.39;85.64
40918;BME280;26644;50.248;19.032;2023-02-13T06:00:41;100019.13;;;3.40;86.18
40918;BME280;26644;50.248;19.032;2023-02-13T06:03:50;100014.84;;;3.31;85.47
40918;BME280;26644;50.248;19.032;2023-02-13T06:06:55;100019.47;;;3.37;85.77
40918;BME280;26644;50.248;19.032;2023-02-13T06:10:01;100027.84;;;3.36;85.73
40918;BME280;26644;50.248;19.032;2023-02-13T06:13:06;100022.94;;;3.24;85.75
40918;BME280;26644;50.248;19.032;2023-02-13T06:16:11;100018.13;;;3.26;85.88
40918;BME280;26644;50.248;19.032;2023-02-13T06:19:19;100018.31;;;3.25;85.98
40918;BME280;26644;50.248;19.032;2023-02-13T06:22:25;100039.81;;;3.41;86.09
40918;BME280;26644;50.248;19.032;2023-02-13T06:25:30;100026.41;;;3.40;85.79
40918;BME280;26644;50.248;19.032;2023-02-13T06:28:36;100044.09;;;3.51;85.83
40918;BME280;26644;50.248;19.032;2023-02-13T06:31:41;100041.59;;;3.56;85.41
40918;BME280;26644;50.248;19.032;2023-02-13T06:34:49;100046.94;;;3.64;85.66
40918;BME280;26644;50.248;19.032;2023-02-13T06:37:54;100048.84;;;3.70;85.18
40918;BME280;26644;50.248;19.032;2023-02-13T06:41:00;100033.34;;;3.64;84.86
40918;BME280;26644;50.248;19.032;2023-02-13T06:44:06;100030.44;;;3.66;84.61
40918;BME280;26644;50.248;19.032;2023-02-13T06:47:11;100035.06;;;3.72;84.19
40918;BME280;26644;50.248;19.032;2023-02-13T06:50:19;100025.88;;;3.73;83.56
40918;BME280;26644;50.248;19.032;2023-02-13T06:53:25;100050.78;;;3.76;83.45
40918;BME280;26644;50.248;19.032;2023-02-13T06:56:30;100045.88;;;3.65;83.47
40918;BME280;26644;50.248;19.032;2023-02-13T06:59:36;100030.69;;;3.49;83.71
40918;BME280;26644;50.248;19.032;2023-02-13T07:02:43;100048.91;;;3.55;83.68
40918;BME280;26644;50.248;19.032;2023-02-13T07:05:53;100045.88;;;3.65;84.22
40918;BME280;26644;50.248;19.032;2023-02-13T07:08:58;100056.44;;;3.75;84.20
40918;BME280;26644;50.248;19.032;2023-02-13T07:12:06;100056.94;;;3.85;83.68
40918;BME280;26644;50.248;19.032;2023-02-13T07:15:11;100044.25;;;3.92;83.78
40918;BME280;26644;50.248;19.032;2023-02-13T07:18:17;100055.03;;;4.07;82.58
40918;BME280;26644;50.248;19.032;2023-02-13T07:21:24;100050.44;;;4.08;81.93
40918;BME280;26644;50.248;19.032;2023-02-13T07:24:30;100046.66;;;4.09;82.28
40918;BME280;26644;50.248;19.032;2023-02-13T07:27:36;100052.56;;;4.13;81.67
40918;BME280;26644;50.248;19.032;2023-02-13T07:30:41;100027.88;;;4.14;81.90
40918;BME280;26644;50.248;19.032;2023-02-13T07:33:47;100047.03;;;4.34;81.70
40918;BME280;26644;50.248;19.032;2023-02-13T07:36:56;100044.19;;;4.42;80.42
40918;BME280;26644;50.248;19.032;2023-02-13T07:40:01;100050.06;;;4.46;80.86
40918;BME280;26644;50.248;19.032;2023-02-13T07:43:08;100048.38;;;4.73;80.49
40918;BME280;26644;50.248;19.032;2023-02-13T07:46:13;100048.69;;;4.99;79.39
40918;BME280;26644;50.248;19.032;2023-02-13T07:49:19;100047.06;;;5.18;78.18
40918;BME280;26644;50.248;19.032;2023-02-13T07:52:26;100047.53;;;5.28;77.88
40918;BME280;26644;50.248;19.032;2023-02-13T07:55:32;100039.59;;;5.33;76.90
40918;BME280;26644;50.248;19.032;2023-02-13T07:58:38;100042.53;;;5.32;76.92
40918;BME280;26644;50.248;19.032;2023-02-13T08:01:45;100041.25;;;5.27;77.24
40918;BME280;26644;50.248;19.032;2023-02-13T08:04:50;100041.63;;;5.18;77.26
40918;BME280;26644;50.248;19.032;2023-02-13T08:07:59;100041.22;;;5.14;77.37
40918;BME280;26644;50.248;19.032;2023-02-13T08:11:07;100037.50;;;5.28;77.80
40918;BME280;26644;50.248;19.032;2023-02-13T08:14:37;100031.84;;;5.37;77.32
40918;BME280;26644;50.248;19.032;2023-02-13T08:17:42;100044.84;;;5.48;76.97
40918;BME280;26644;50.248;19.032;2023-02-13T08:20:48;100030.41;;;5.41;77.19
40918;BME280;26644;50.248;19.032;2023-02-13T08:23:55;100038.56;;;5.48;77.14
40918;BME280;26644;50.248;19.032;2023-02-13T08:27:01;100037.75;;;5.47;76.91
40918;BME280;26644;50.248;19.032;2023-02-13T08:30:08;100055.16;;;5.59;76.56
40918;BME280;26644;50.248;19.032;2023-02-13T08:33:16;100051.63;;;5.66;76.91
40918;BME280;26644;50.248;19.032;2023-02-13T08:36:21;100056.22;;;5.65;77.16
40918;BME280;26644;50.248;19.032;2023-02-13T08:39:29;100049.91;;;5.58;76.96
40918;BME280;26644;50.248;19.032;2023-02-13T08:42:34;100044.69;;;5.50;78.03
40918;BME280;26644;50.248;19.032;2023-02-13T08:45:40;100037.13;;;5.52;78.14
40918;BME280;26644;50.248;19.032;2023-02-13T08:48:45;100055.16;;;5.66;77.78
40918;BME280;26644;50.248;19.032;2023-02-13T08:51:51;100048.25;;;5.64;78.10
40918;BME280;26644;50.248;19.032;2023-02-13T08:54:58;100030.19;;;5.49;78.08
40918;BME280;26644;50.248;19.032;2023-02-13T08:58:05;100042.38;;;5.67;78.21
40918;BME280;26644;50.248;19.032;2023-02-13T09:01:10;100056.22;;;5.72;77.88
40918;BME280;26644;50.248;19.032;2023-02-13T09:04:16;100051.63;;;5.66;77.77
40918;BME280;26644;50.248;19.032;2023-02-13T09:07:21;100044.88;;;5.55;77.77
40918;BME280;26644;50.248;19.032;2023-02-13T09:10:30;100038.56;;;5.41;78.51
40918;BME280;26644;50.248;19.032;2023-02-13T09:13:35;100042.75;;;5.37;79.10
40918;BME280;26644;50.248;19.032;2023-02-13T09:16:41;100047.31;;;5.30;79.28
40918;BME280;26644;50.248;19.032;2023-02-13T09:19:46;100047.75;;;5.33;79.58
40918;BME280;26644;50.248;19.032;2023-02-13T09:22:54;100044.44;;;5.44;79.78
40918;BME280;26644;50.248;19.032;2023-02-13T09:26:04;100040.66;;;5.45;79.60
40918;BME280;26644;50.248;19.032;2023-02-13T09:29:11;100051.78;;;5.57;79.23
40918;BME280;26644;50.248;19.032;2023-02-13T09:32:16;100059.34;;;5.62;78.88
40918;BME280;26644;50.248;19.032;2023-02-13T09:35:22;100056.81;;;5.47;78.94
40918;BME280;26644;50.248;19.032;2023-02-13T09:38:27;100070.63;;;5.45;79.80
40918;BME280;26644;50.248;19.032;2023-02-13T09:41:38;100054.50;;;5.44;80.00
40918;BME280;26644;50.248;19.032;2023-02-13T09:44:48;100048.81;;;5.39;80.04
40918;BME280;26644;50.248;19.032;2023-02-13T09:47:55;100047.78;;;5.47;80.68
40918;BME280;26644;50.248;19.032;2023-02-13T09:51:00;100055.38;;;5.58;80.23
40918;BME280;26644;50.248;19.032;2023-02-13T09:54:14;100054.34;;;5.59;79.99
40918;BME280;26644;50.248;19.032;2023-02-13T09:57:29;100043.63;;;5.57;80.21
40918;BME280;26644;50.248;19.032;2023-02-13T10:00:42;100053.47;;;5.65;80.23
40918;BME280;26644;50.248;19.032;2023-02-13T10:04:13;100039.22;;;5.56;80.21
40918;BME280;26644;50.248;19.032;2023-02-13T10:07:38;100041.34;;;5.74;80.68
40918;BME280;26644;50.248;19.032;2023-02-13T10:10:51;100039.66;;;5.73;80.17
40918;BME280;26644;50.248;19.032;2023-02-13T10:14:14;100041.75;;;5.78;80.62
40918;BME280;26644;50.248;19.032;2023-02-13T10:17:27;100044.91;;;5.75;80.03
40918;BME280;26644;50.248;19.032;2023-02-13T10:20:44;100045.31;;;5.65;80.20
40918;BME280;26644;50.248;19.032;2023-02-13T10:23:58;100026.88;;;5.67;80.88
40918;BME280;26644;50.248;19.032;2023-02-13T10:27:18;100027.09;;;5.59;80.95
40918;BME280;26644;50.248;19.032;2023-02-13T10:30:32;100015.97;;;5.54;81.33
40918;BME280;26644;50.248;19.032;2023-02-13T10:33:49;100002.13;;;5.42;81.79
40918;BME280;26644;50.248;19.032;2023-02-13T10:36:55;100005.25;;;5.45;82.69
40918;BME280;26644;50.248;19.032;2023-02-13T10:40:01;100002.94;;;5.49;82.76
40918;BME280;26644;50.248;19.032;2023-02-13T10:43:07;99994.16;;;5.40;82.60
40918;BME280;26644;50.248;19.032;2023-02-13T10:46:26;99995.59;;;5.36;82.73
40918;BME280;26644;50.248;19.032;2023-02-13T10:49:55;99992.66;;;5.31;82.81
40918;BME280;26644;50.248;19.032;2023-02-13T10:53:16;99993.91;;;5.28;82.82
40918;BME280;26644;50.248;19.032;2023-02-13T10:56:33;99985.31;;;5.25;82.98
40918;BME280;26644;50.248;19.032;2023-02-13T11:00:04;99991.81;;;5.31;82.54
40918;BME280;26644;50.248;19.032;2023-02-13T11:03:20;99986.16;;;5.32;82.36
40918;BME280;26644;50.248;19.032;2023-02-13T11:06:28;99980.06;;;5.23;82.46
40918;BME280;26644;50.248;19.032;2023-02-13T11:09:40;99984.66;;;5.16;82.62
40918;BME280;26644;50.248;19.032;2023-02-13T11:12:52;99975.22;;;5.12;83.29
40918;BME280;26644;50.248;19.032;2023-02-13T11:16:02;99970.63;;;5.13;83.51
40918;BME280;26644;50.248;19.032;2023-02-13T11:19:24;99966.63;;;5.08;83.41
40918;BME280;26644;50.248;19.032;2023-02-13T11:22:36;99972.72;;;5.17;83.66
40918;BME280;26644;50.248;19.032;2023-02-13T11:25:55;99960.34;;;5.15;83.64
40918;BME280;26644;50.248;19.032;2023-02-13T11:29:15;99968.31;;;5.23;84.05
40918;BME280;26644;50.248;19.032;2023-02-13T11:32:26;99963.75;;;5.37;83.90
40918;BME280;26644;50.248;19.032;2023-02-13T11:35:36;99968.16;;;5.44;83.26
40918;BME280;26644;50.248;19.032;2023-02-13T11:38:42;99953.09;;;5.49;83.14
40918;BME280;26644;50.248;19.032;2023-02-13T11:41:48;99957.88;;;5.47;83.30
40918;BME280;26644;50.248;19.032;2023-02-13T11:44:58;99939.03;;;5.38;83.01
40918;BME280;26644;50.248;19.032;2023-02-13T11:48:08;99947.19;;;5.45;83.43
40918;BME280;26644;50.248;19.032;2023-02-13T11:51:43;99955.59;;;5.57;83.38
40918;BME280;26644;50.248;19.032;2023-02-13T11:54:55;99939.88;;;5.59;82.92
40918;BME280;26644;50.248;19.032;2023-02-13T11:58:22;99937.16;;;5.59;83.53
40918;BME280;26644;50.248;19.032;2023-02-13T12:01:28;99922.69;;;5.58;83.95
40918;BME280;26644;50.248;19.032;2023-02-13T12:04:34;99927.06;;;5.73;83.90
40918;BME280;26644;50.248;19.032;2023-02-13T12:07:42;99942.59;;;5.86;83.22
40918;BME280;26644;50.248;19.032;2023-02-13T12:10:49;99936.09;;;5.87;83.48
40918;BME280;26644;50.248;19.032;2023-02-13T12:13:56;99945.53;;;5.91;83.13
40918;BME280;26644;50.248;19.032;2023-02-13T12:17:06;99925.38;;;5.78;83.31
40918;BME280;26644;50.248;19.032;2023-02-13T12:20:16;99923.50;;;5.79;83.48
40918;BME280;26644;50.248;19.032;2023-02-13T12:23:36;99929.38;;;5.76;83.45
40918;BME280;26644;50.248;19.032;2023-02-13T12:26:54;99928.31;;;5.77;83.95
40918;BME280;26644;50.248;19.032;2023-02-13T12:38:06;99919.97;;;5.58;84.38
40918;BME280;26644;50.248;19.032;2023-02-13T12:41:34;99906.13;;;5.53;84.45
40918;BME280;26644;50.248;19.032;2023-02-13T12:45:04;99948.88;;;5.73;84.10
40918;BME280;26644;50.248;19.032;2023-02-13T12:48:29;99916.19;;;5.66;83.91
40918;BME280;26644;50.248;19.032;2023-02-13T12:51:51;99922.44;;;5.73;83.79
40918;BME280;26644;50.248;19.032;2023-02-13T12:55:21;99921.84;;;5.71;83.52
40918;BME280;26644;50.248;19.032;2023-02-13T12:58:56;99897.94;;;5.60;84.08
40918;BME280;26644;50.248;19.032;2023-02-13T13:02:35;99921.00;;;5.77;83.55
40918;BME280;26644;50.248;19.032;2023-02-13T13:06:12;99922.66;;;5.85;83.88
40918;BME280;26644;50.248;19.032;2023-02-13T13:09:49;99925.59;;;5.90;83.68
40918;BME280;26644;50.248;19.032;2023-02-13T13:13:15;99915.31;;;5.86;83.26
40918;BME280;26644;50.248;19.032;2023-02-13T13:16:44;99924.13;;;5.88;83.46
40918;BME280;26644;50.248;19.032;2023-02-13T13:20:11;99921.16;;;5.89;83.28
40918;BME280;26644;50.248;19.032;2023-02-13T13:23:47;99927.47;;;5.90;83.08
40918;BME280;26644;50.248;19.032;2023-02-13T13:27:03;99929.78;;;5.93;83.41
40918;BME280;26644;50.248;19.032;2023-02-13T13:30:23;99929.16;;;5.98;83.29
40918;BME280;26644;50.248;19.032;2023-02-13T13:33:40;99924.75;;;5.97;83.03
40918;BME280;26644;50.248;19.032;2023-02-13T13:36:54;99928.09;;;6.05;82.96
40918;BME280;26644;50.248;19.032;2023-02-13T13:40:23;99915.06;;;6.07;83.17
40918;BME280;26644;50.248;19.032;2023-02-13T13:43:56;99913.59;;;6.11;82.54
40918;BME280;26644;50.248;19.032;2023-02-13T13:47:20;99917.75;;;6.21;82.10
40918;BME280;26644;50.248;19.032;2023-02-13T13:50:39;99928.88;;;6.26;81.92
40918;BME280;26644;50.248;19.032;2023-02-13T13:57:58;99921.06;;;6.36;81.47
40918;BME280;26644;50.248;19.032;2023-02-13T14:01:23;99925.09;;;6.27;80.47
40918;BME280;26644;50.248;19.032;2023-02-13T14:04:38;99915.03;;;6.14;80.35
40918;BME280;26644;50.248;19.032;2023-02-13T14:07:49;99915.69;;;6.09;80.14
40918;BME280;26644;50.248;19.032;2023-02-13T14:11:02;99922.63;;;5.99;80.80
40918;BME280;26644;50.248;19.032;2023-02-13T14:17:55;99903.56;;;5.85;81.04
40918;BME280;26644;50.248;19.032;2023-02-13T14:21:03;99902.31;;;5.81;80.28
40918;BME280;26644;50.248;19.032;2023-02-13T14:24:12;99910.09;;;5.84;80.49
40918;BME280;26644;50.248;19.032;2023-02-13T14:27:22;99919.94;;;5.78;79.94
40918;BME280;26644;50.248;19.032;2023-02-13T14:30:32;99913.88;;;5.76;79.56
40918;BME280;26644;50.248;19.032;2023-02-13T14:33:41;99909.03;;;5.72;79.43
40918;BME280;26644;50.248;19.032;2023-02-13T14:37:01;99916.19;;;5.66;79.19
40918;BME280;26644;50.248;19.032;2023-02-13T14:40:44;99912.41;;;5.67;79.07
40918;BME280;26644;50.248;19.032;2023-02-13T14:43:53;99906.97;;;5.67;78.90
40918;BME280;26644;50.248;19.032;2023-02-13T14:47:02;99898.78;;;5.67;78.84
40918;BME280;26644;50.248;19.032;2023-02-13T14:50:22;99895.63;;;5.70;79.41
40918;BME280;26644;50.248;19.032;2023-02-13T14:53:52;99921.41;;;5.74;78.88
40918;BME280;26644;50.248;19.032;2023-02-13T14:57:16;99898.13;;;5.72;78.81
40918;BME280;26644;50.248;19.032;2023-02-13T15:00:30;99888.72;;;5.68;78.92
40918;BME280;26644;50.248;19.032;2023-02-13T15:03:47;99901.50;;;5.74;79.04
40918;BME280;26644;50.248;19.032;2023-02-13T15:06:58;99894.78;;;5.76;78.74
40918;BME280;26644;50.248;19.032;2023-02-13T15:10:28;99892.47;;;5.73;78.29
40918;BME280;26644;50.248;19.032;2023-02-13T15:13:47;99887.66;;;5.69;78.12
40918;BME280;26644;50.248;19.032;2023-02-13T15:16:57;99895.19;;;5.73;77.92
40918;BME280;26644;50.248;19.032;2023-02-13T15:20:22;99884.09;;;5.61;77.56
40918;BME280;26644;50.248;19.032;2023-02-13T15:23:32;99887.66;;;5.69;76.92
40918;BME280;26644;50.248;19.032;2023-02-13T15:26:38;99884.94;;;5.69;76.68
40918;BME280;26644;50.248;19.032;2023-02-13T15:29:57;99885.56;;;5.64;76.53
40918;BME280;26644;50.248;19.032;2023-02-13T15:33:16;99878.66;;;5.61;76.19
40918;BME280;26644;50.248;19.032;2023-02-13T15:36:25;99881.38;;;5.55;76.12
40918;BME280;26644;50.248;19.032;2023-02-13T15:39:39;99878.28;;;5.38;76.14
40918;BME280;26644;50.248;19.032;2023-02-13T15:42:44;99874.28;;;5.27;75.28
40918;BME280;26644;50.248;19.032;2023-02-13T15:45:54;99892.28;;;5.15;75.36
40918;BME280;26644;50.248;19.032;2023-02-13T15:49:06;99893.97;;;5.02;75.39
40918;BME280;26644;50.248;19.032;2023-02-13T15:52:22;99886.38;;;4.91;76.30
40918;BME280;26644;50.248;19.032;2023-02-13T15:55:33;99890.34;;;4.88;76.78
40918;BME280;26644;50.248;19.032;2023-02-13T15:58:40;99898.50;;;4.75;77.38
40918;BME280;26644;50.248;19.032;2023-02-13T16:01:48;99888.22;;;4.64;78.01
40918;BME280;26644;50.248;19.032;2023-02-13T16:04:55;99891.56;;;4.66;78.10
40918;BME280;26644;50.248;19.032;2023-02-13T16:08:01;99893.44;;;4.58;78.47
40918;BME280;26644;50.248;19.032;2023-02-13T16:11:34;99897.66;;;4.68;78.53
40918;BME280;26644;50.248;19.032;2023-02-13T16:14:47;99880.63;;;4.52;78.90
40918;BME280;26644;50.248;19.032;2023-02-13T16:18:00;99897.16;;;4.57;79.39
40918;BME280;26644;50.248;19.032;2023-02-13T16:21:07;99888.56;;;4.54;78.89
40918;BME280;26644;50.248;19.032;2023-02-13T16:24:14;99901.78;;;4.57;78.74
40918;BME280;26644;50.248;19.032;2023-02-13T16:27:26;99889.41;;;4.54;78.47
40918;BME280;26644;50.248;19.032;2023-02-13T16:30:35;99882.50;;;4.52;78.26
40918;BME280;26644;50.248;19.032;2023-02-13T16:33:45;99895.13;;;4.59;78.38
40918;BME280;26644;50.248;19.032;2023-02-13T16:36:52;99885.44;;;4.50;78.14
40918;BME280;26644;50.248;19.032;2023-02-13T16:40:23;99896.16;;;4.58;78.36
40918;BME280;26644;50.248;19.032;2023-02-13T16:43:48;99908.75;;;4.66;78.21
40918;BME280;26644;50.248;19.032;2023-02-13T16:46:59;99920.91;;;4.70;77.83
40918;BME280;26644;50.248;19.032;2023-02-13T16:50:15;99910.63;;;4.72;77.68
40918;BME280;26644;50.248;19.032;2023-02-13T16:53:20;99922.38;;;4.73;77.60
40918;BME280;26644;50.248;19.032;2023-02-13T16:56:27;99909.78;;;4.65;77.51
40918;BME280;26644;50.248;19.032;2023-02-13T16:59:51;99902.47;;;4.72;77.30
40918;BME280;26644;50.248;19.032;2023-02-13T17:03:06;99890.53;;;4.73;77.04
40918;BME280;26644;50.248;19.032;2023-02-13T17:06:15;99884.06;;;4.68;76.88
40918;BME280;26644;50.248;19.032;2023-02-13T17:09:21;99877.34;;;4.70;76.95
40918;BME280;26644;50.248;19.032;2023-02-13T17:12:27;99880.69;;;4.72;76.64