sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2024-01-16T06:00:54;19.00;39.20
28959;DHT22;16066;0.000;0.000;2024-01-16T06:03:21;19.10;38.60
28959;DHT22;16066;0.000;0.000;2024-01-16T06:05:46;19.20;38.50
28959;DHT22;16066;0.000;0.000;2024-01-16T06:08:12;19.30;38.40
28959;DHT22;16066;0.000;0.000;2024-01-16T06:10:37;19.40;39.00
28959;DHT22;16066;0.000;0.000;2024-01-16T06:13:03;19.50;38.40
28959;DHT22;16066;0.000;0.000;2024-01-16T06:15:28;19.50;38.20
28959;DHT22;16066;0.000;0.000;2024-01-16T06:17:54;19.60;38.20
28959;DHT22;16066;0.000;0.000;2024-01-16T06:20:19;19.70;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T06:22:45;19.70;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T06:25:11;19.80;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T06:27:36;19.80;38.00
28959;DHT22;16066;0.000;0.000;2024-01-16T06:30:02;19.90;38.00
28959;DHT22;16066;0.000;0.000;2024-01-16T06:32:29;19.90;37.80
28959;DHT22;16066;0.000;0.000;2024-01-16T06:34:54;19.90;37.80
28959;DHT22;16066;0.000;0.000;2024-01-16T06:37:20;19.90;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T06:39:46;20.00;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T06:42:12;20.00;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T06:44:37;20.10;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T06:47:03;20.10;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T06:49:29;20.10;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T06:51:54;20.10;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T06:54:20;20.10;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T06:56:46;20.10;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T06:59:14;20.10;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T07:01:40;20.10;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T07:04:05;20.10;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T07:06:31;20.10;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T07:08:56;20.10;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T07:11:22;20.10;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T07:13:47;20.10;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T07:16:13;20.10;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T07:18:39;20.20;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T07:21:16;20.10;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T07:23:42;20.20;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T07:26:07;20.20;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T07:28:32;20.30;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T07:30:58;20.30;36.30
28959;DHT22;16066;0.000;0.000;2024-01-16T07:33:23;20.30;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T07:35:49;20.30;36.10
28959;DHT22;16066;0.000;0.000;2024-01-16T07:38:14;20.30;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T07:40:40;20.30;36.10
28959;DHT22;16066;0.000;0.000;2024-01-16T07:43:05;20.20;35.90
28959;DHT22;16066;0.000;0.000;2024-01-16T07:45:31;20.30;36.20
28959;DHT22;16066;0.000;0.000;2024-01-16T07:47:56;20.20;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T07:50:22;20.10;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T07:52:47;20.10;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T07:55:13;20.10;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T07:57:39;20.10;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T08:00:04;20.10;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T08:02:34;20.10;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T08:04:59;20.10;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T08:07:26;20.10;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T08:09:51;20.10;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T08:12:17;20.10;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T08:14:42;20.10;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T08:17:09;20.10;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T08:19:35;20.10;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T08:22:01;20.10;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T08:24:27;20.10;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T08:26:53;20.10;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T08:29:18;20.10;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T08:31:44;20.10;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T08:34:10;20.20;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T08:36:35;20.20;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T08:39:01;20.20;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T08:41:26;20.30;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T08:43:52;20.20;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T08:46:18;20.30;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T08:48:46;20.30;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T08:51:12;20.40;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T08:53:37;20.40;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T08:56:03;20.40;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T08:58:32;20.40;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T09:01:02;20.40;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T09:03:28;20.40;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T09:05:53;20.40;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T09:08:19;20.40;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T09:10:44;20.40;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T09:13:10;20.40;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T09:15:35;20.50;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T09:18:01;20.50;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T09:20:26;20.50;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T09:22:53;20.50;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T09:25:18;20.50;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T09:27:44;20.60;37.90
28959;DHT22;16066;0.000;0.000;2024-01-16T09:30:10;20.60;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T09:32:35;20.70;37.80
28959;DHT22;16066;0.000;0.000;2024-01-16T09:35:02;20.70;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T09:37:29;20.70;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T09:39:55;20.80;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T09:42:21;20.80;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T09:44:48;20.80;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T09:47:16;20.80;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T09:49:42;20.80;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T09:52:08;20.80;37.80
28959;DHT22;16066;0.000;0.000;2024-01-16T09:54:34;20.80;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T09:57:01;20.80;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T09:59:29;20.70;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T10:01:55;20.70;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T10:04:21;20.70;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T10:06:48;20.70;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T10:09:13;20.70;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T10:11:40;20.60;37.90
28959;DHT22;16066;0.000;0.000;2024-01-16T10:14:06;20.70;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T10:17:00;20.70;38.70
28959;DHT22;16066;0.000;0.000;2024-01-16T10:19:31;20.70;38.70
28959;DHT22;16066;0.000;0.000;2024-01-16T10:22:04;20.80;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T10:24:31;20.80;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T10:26:59;20.80;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T10:29:26;20.80;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T10:31:51;20.90;37.80
28959;DHT22;16066;0.000;0.000;2024-01-16T10:34:21;20.90;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T10:36:48;20.90;37.30
28959;DHT22;16066;0.000;0.000;2024-01-16T10:39:14;20.90;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T10:41:39;20.90;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T10:44:05;20.90;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T10:46:35;20.90;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T10:49:04;20.90;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T10:51:31;20.80;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T10:54:02;20.80;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T10:56:32;20.70;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T10:59:12;20.70;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T11:01:43;20.60;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T11:04:12;20.60;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T11:06:39;20.50;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T11:09:07;20.50;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T11:11:34;20.50;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T11:14:02;20.50;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T11:16:29;20.50;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T11:18:56;20.50;36.10
28959;DHT22;16066;0.000;0.000;2024-01-16T11:21:22;20.50;36.20
28959;DHT22;16066;0.000;0.000;2024-01-16T11:23:48;20.50;36.20
28959;DHT22;16066;0.000;0.000;2024-01-16T11:26:33;20.50;36.20
28959;DHT22;16066;0.000;0.000;2024-01-16T11:31:56;20.50;35.70
28959;DHT22;16066;0.000;0.000;2024-01-16T11:37:13;20.50;35.30
28959;DHT22;16066;0.000;0.000;2024-01-16T11:39:38;20.50;35.10
28959;DHT22;16066;0.000;0.000;2024-01-16T11:42:05;20.50;34.90
28959;DHT22;16066;0.000;0.000;2024-01-16T11:44:47;20.60;34.70
28959;DHT22;16066;0.000;0.000;2024-01-16T11:47:16;20.60;34.80
28959;DHT22;16066;0.000;0.000;2024-01-16T11:49:42;20.60;34.90
28959;DHT22;16066;0.000;0.000;2024-01-16T11:52:08;20.60;34.80
28959;DHT22;16066;0.000;0.000;2024-01-16T11:54:33;20.60;35.00
28959;DHT22;16066;0.000;0.000;2024-01-16T12:00:05;20.60;35.50
28959;DHT22;16066;0.000;0.000;2024-01-16T12:02:51;20.60;35.60
28959;DHT22;16066;0.000;0.000;2024-01-16T12:05:16;20.60;35.60
28959;DHT22;16066;0.000;0.000;2024-01-16T12:07:52;20.60;35.60
28959;DHT22;16066;0.000;0.000;2024-01-16T12:10:23;20.60;35.70
28959;DHT22;16066;0.000;0.000;2024-01-16T12:12:50;20.50;35.70
28959;DHT22;16066;0.000;0.000;2024-01-16T12:15:20;20.50;35.80
28959;DHT22;16066;0.000;0.000;2024-01-16T12:18:17;20.50;36.00
28959;DHT22;16066;0.000;0.000;2024-01-16T12:20:43;20.50;36.20
28959;DHT22;16066;0.000;0.000;2024-01-16T12:23:09;20.50;36.30
28959;DHT22;16066;0.000;0.000;2024-01-16T12:25:36;20.60;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T12:28:04;20.60;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T12:30:34;20.70;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T12:33:10;20.70;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T12:35:41;20.70;37.30
28959;DHT22;16066;0.000;0.000;2024-01-16T12:38:11;20.80;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T12:40:44;20.80;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T12:43:11;20.80;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T12:45:37;20.90;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T12:48:03;20.90;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T12:50:30;20.90;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T12:55:27;20.90;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T13:00:37;20.90;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T13:03:05;20.80;36.30
28959;DHT22;16066;0.000;0.000;2024-01-16T13:05:30;20.90;36.20
28959;DHT22;16066;0.000;0.000;2024-01-16T13:08:01;20.80;36.00
28959;DHT22;16066;0.000;0.000;2024-01-16T13:10:30;20.90;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T13:13:20;20.90;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T13:15:47;21.00;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T13:18:23;21.10;36.20
28959;DHT22;16066;0.000;0.000;2024-01-16T13:20:50;21.10;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T13:23:17;21.10;36.30
28959;DHT22;16066;0.000;0.000;2024-01-16T13:25:43;21.10;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T13:28:11;21.10;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T13:30:37;21.10;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T13:33:03;21.10;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T13:35:30;21.10;36.30
28959;DHT22;16066;0.000;0.000;2024-01-16T13:37:55;21.10;36.30
28959;DHT22;16066;0.000;0.000;2024-01-16T13:40:21;21.10;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T13:42:48;21.10;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T13:45:14;21.10;36.30
28959;DHT22;16066;0.000;0.000;2024-01-16T13:47:39;21.20;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T13:50:06;21.20;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T13:52:34;21.20;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T13:55:00;21.20;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T13:57:29;21.20;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T13:59:54;21.10;36.30
28959;DHT22;16066;0.000;0.000;2024-01-16T14:02:20;21.10;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T14:04:45;21.10;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T14:07:11;21.10;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T14:09:36;21.10;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T14:12:02;21.10;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T14:14:27;21.10;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T14:16:53;21.00;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T14:19:20;21.00;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T14:21:45;21.00;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T14:24:13;20.90;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T14:26:41;20.90;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T14:29:09;20.90;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T14:31:35;20.90;37.30
28959;DHT22;16066;0.000;0.000;2024-01-16T14:34:01;21.00;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T14:36:26;21.00;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T14:38:52;21.00;40.60
28959;DHT22;16066;0.000;0.000;2024-01-16T14:41:18;21.00;38.00
28959;DHT22;16066;0.000;0.000;2024-01-16T14:43:44;21.00;38.00
28959;DHT22;16066;0.000;0.000;2024-01-16T14:46:09;21.00;38.00
28959;DHT22;16066;0.000;0.000;2024-01-16T14:48:38;21.00;38.20
28959;DHT22;16066;0.000;0.000;2024-01-16T14:51:03;21.10;38.20
28959;DHT22;16066;0.000;0.000;2024-01-16T14:53:30;21.10;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T14:55:56;21.00;38.20
28959;DHT22;16066;0.000;0.000;2024-01-16T14:58:23;21.00;37.80
28959;DHT22;16066;0.000;0.000;2024-01-16T15:00:50;21.00;37.90
28959;DHT22;16066;0.000;0.000;2024-01-16T15:03:16;21.00;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T15:05:46;21.00;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T15:08:13;21.00;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T15:10:38;20.90;37.80
28959;DHT22;16066;0.000;0.000;2024-01-16T15:13:03;20.90;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T15:15:30;20.90;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T15:17:55;21.00;38.00
28959;DHT22;16066;0.000;0.000;2024-01-16T15:20:21;21.00;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T15:22:46;21.00;38.20
28959;DHT22;16066;0.000;0.000;2024-01-16T15:25:16;20.90;38.20
28959;DHT22;16066;0.000;0.000;2024-01-16T15:27:43;20.90;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T15:30:10;20.90;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T15:32:37;20.90;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T15:35:03;20.90;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T15:37:35;20.90;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T15:40:00;20.90;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T15:42:26;21.00;38.40
28959;DHT22;16066;0.000;0.000;2024-01-16T15:44:55;21.00;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T15:47:20;21.00;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T15:49:46;21.00;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T15:52:13;21.10;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T15:54:39;21.00;38.50
28959;DHT22;16066;0.000;0.000;2024-01-16T15:57:05;21.10;38.50
28959;DHT22;16066;0.000;0.000;2024-01-16T15:59:30;21.10;38.70
28959;DHT22;16066;0.000;0.000;2024-01-16T16:01:56;21.10;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T16:04:22;21.10;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T16:06:49;21.10;38.30
28959;DHT22;16066;0.000;0.000;2024-01-16T16:09:15;21.20;38.20
28959;DHT22;16066;0.000;0.000;2024-01-16T16:11:44;21.20;38.00
28959;DHT22;16066;0.000;0.000;2024-01-16T16:14:11;21.20;38.20
28959;DHT22;16066;0.000;0.000;2024-01-16T16:16:37;21.20;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T16:19:03;21.20;38.00
28959;DHT22;16066;0.000;0.000;2024-01-16T16:21:29;21.20;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T16:23:55;21.20;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T16:26:32;21.20;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T16:29:03;21.20;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T16:31:29;21.10;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T16:33:59;21.10;37.80
28959;DHT22;16066;0.000;0.000;2024-01-16T16:36:26;21.10;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T16:38:51;21.10;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T16:41:17;21.10;37.90
28959;DHT22;16066;0.000;0.000;2024-01-16T16:43:43;21.00;37.80
28959;DHT22;16066;0.000;0.000;2024-01-16T16:46:08;21.00;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T16:48:34;21.00;37.80
28959;DHT22;16066;0.000;0.000;2024-01-16T16:50:59;21.00;37.90
28959;DHT22;16066;0.000;0.000;2024-01-16T16:53:25;21.00;38.00
28959;DHT22;16066;0.000;0.000;2024-01-16T16:55:50;21.00;38.00
28959;DHT22;16066;0.000;0.000;2024-01-16T16:58:16;21.00;38.20
28959;DHT22;16066;0.000;0.000;2024-01-16T17:00:41;21.00;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T17:03:08;21.00;38.20
28959;DHT22;16066;0.000;0.000;2024-01-16T17:05:33;21.00;38.50
28959;DHT22;16066;0.000;0.000;2024-01-16T17:07:59;21.00;38.50
28959;DHT22;16066;0.000;0.000;2024-01-16T17:10:24;21.00;38.50
28959;DHT22;16066;0.000;0.000;2024-01-16T17:12:50;20.90;38.20
28959;DHT22;16066;0.000;0.000;2024-01-16T17:15:15;20.90;38.20
28959;DHT22;16066;0.000;0.000;2024-01-16T17:17:41;20.90;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T17:20:08;20.90;38.00
28959;DHT22;16066;0.000;0.000;2024-01-16T17:22:41;20.90;37.90
28959;DHT22;16066;0.000;0.000;2024-01-16T17:25:07;21.00;37.90
28959;DHT22;16066;0.000;0.000;2024-01-16T17:27:33;21.00;37.90
28959;DHT22;16066;0.000;0.000;2024-01-16T17:29:58;21.00;37.90
28959;DHT22;16066;0.000;0.000;2024-01-16T17:32:24;21.00;37.30
28959;DHT22;16066;0.000;0.000;2024-01-16T17:34:49;21.00;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T17:37:15;21.00;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T17:39:42;21.00;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T17:42:08;21.00;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T17:44:46;21.00;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T17:47:12;21.00;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T17:49:37;21.00;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T17:52:03;21.00;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T17:54:29;21.00;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T17:56:54;21.00;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T17:59:22;21.00;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T18:01:52;21.00;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T18:04:18;21.00;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T18:06:43;21.00;37.30
28959;DHT22;16066;0.000;0.000;2024-01-16T18:09:09;21.00;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T18:11:51;21.00;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T18:14:17;21.00;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T18:16:42;21.00;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T18:19:08;21.00;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T18:21:34;21.00;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T18:24:00;21.00;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T18:26:25;21.00;37.90
28959;DHT22;16066;0.000;0.000;2024-01-16T18:28:51;21.00;37.80
28959;DHT22;16066;0.000;0.000;2024-01-16T18:31:19;20.90;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T18:33:46;20.90;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T18:36:11;20.90;37.70
28959;DHT22;16066;0.000;0.000;2024-01-16T18:38:38;21.00;38.10
28959;DHT22;16066;0.000;0.000;2024-01-16T18:41:06;20.90;37.80
28959;DHT22;16066;0.000;0.000;2024-01-16T18:43:32;20.90;37.60
28959;DHT22;16066;0.000;0.000;2024-01-16T18:45:57;20.90;37.50
28959;DHT22;16066;0.000;0.000;2024-01-16T18:48:23;20.90;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T18:50:48;20.90;37.30
28959;DHT22;16066;0.000;0.000;2024-01-16T18:53:19;20.90;37.30
28959;DHT22;16066;0.000;0.000;2024-01-16T18:55:47;20.90;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T18:58:12;20.90;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T19:00:38;20.90;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T19:03:03;20.90;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T19:05:29;20.80;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T19:07:55;20.80;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T19:10:21;20.80;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T19:12:49;20.80;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T19:15:17;20.80;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T19:17:45;20.80;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T19:20:11;20.80;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T19:22:39;20.80;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T19:25:05;20.70;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T19:27:32;20.70;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T19:29:58;20.70;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T19:32:27;20.70;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T19:34:53;20.70;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T19:37:18;20.70;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T19:39:45;20.70;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T19:42:12;20.70;37.30
28959;DHT22;16066;0.000;0.000;2024-01-16T19:44:38;20.70;37.20
28959;DHT22;16066;0.000;0.000;2024-01-16T19:47:06;20.80;37.40
28959;DHT22;16066;0.000;0.000;2024-01-16T19:49:35;20.80;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T19:52:02;20.80;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T19:54:28;20.80;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T19:56:53;20.80;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T19:59:19;20.90;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T20:01:44;20.90;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T20:04:10;20.90;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T20:06:35;20.90;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T20:09:02;20.90;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T20:11:31;20.90;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T20:13:57;20.90;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T20:16:24;20.90;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T20:18:56;20.90;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T20:21:23;20.90;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T20:23:49;20.90;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T20:26:15;20.90;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T20:28:42;20.80;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T20:31:09;20.90;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T20:33:35;20.90;36.90
28959;DHT22;16066;0.000;0.000;2024-01-16T20:36:00;20.80;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T20:38:26;20.80;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T20:40:52;20.80;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T20:43:17;20.80;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T20:45:43;20.80;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T20:48:09;20.80;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T20:50:34;20.80;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T20:53:00;20.90;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T20:55:25;20.90;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T20:57:51;20.90;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T21:00:22;20.90;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T21:02:48;21.00;37.10
28959;DHT22;16066;0.000;0.000;2024-01-16T21:05:13;21.00;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T21:07:40;21.00;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T21:10:06;21.00;36.30
28959;DHT22;16066;0.000;0.000;2024-01-16T21:12:31;21.10;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T21:14:57;21.10;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T21:17:23;21.10;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T21:19:49;21.10;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T21:22:15;21.10;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T21:24:40;21.10;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T21:27:05;21.10;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T21:29:31;21.10;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T21:31:57;21.10;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T21:34:23;21.10;37.00
28959;DHT22;16066;0.000;0.000;2024-01-16T21:36:49;21.00;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T21:39:16;21.10;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T21:41:42;21.00;36.80
28959;DHT22;16066;0.000;0.000;2024-01-16T21:44:11;21.00;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T21:46:37;21.00;36.60
28959;DHT22;16066;0.000;0.000;2024-01-16T21:49:04;21.00;36.70
28959;DHT22;16066;0.000;0.000;2024-01-16T21:51:30;21.00;36.50
28959;DHT22;16066;0.000;0.000;2024-01-16T21:53:56;21.00;36.40
28959;DHT22;16066;0.000;0.000;2024-01-16T21:56:21;21.00;36.30