sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25200;DHT22;33094;48.782;9.162;2023-07-31T08:38:09;23.50;93.30
25200;DHT22;33094;48.782;9.162;2023-07-31T08:40:37;23.50;92.90
25200;DHT22;33094;48.782;9.162;2023-07-31T08:48:17;22.50;94.20
25200;DHT22;33094;48.782;9.162;2023-07-31T08:50:43;23.20;93.40
25200;DHT22;33094;48.782;9.162;2023-07-31T08:53:09;24.00;92.50
25200;DHT22;33094;48.782;9.162;2023-07-31T08:55:36;24.00;92.30
25200;DHT22;33094;48.782;9.162;2023-07-31T08:58:03;24.00;92.40
25200;DHT22;33094;48.782;9.162;2023-07-31T09:00:30;23.80;92.30
25200;DHT22;33094;48.782;9.162;2023-07-31T09:03:01;24.00;92.40
25200;DHT22;33094;48.782;9.162;2023-07-31T09:05:29;24.40;92.30
25200;DHT22;33094;48.782;9.162;2023-07-31T09:07:56;24.40;92.10
25200;DHT22;33094;48.782;9.162;2023-07-31T09:10:22;24.60;92.00
25200;DHT22;33094;48.782;9.162;2023-07-31T09:12:50;24.90;91.40
25200;DHT22;33094;48.782;9.162;2023-07-31T09:15:16;25.70;91.10
25200;DHT22;33094;48.782;9.162;2023-07-31T09:17:42;26.10;90.30
25200;DHT22;33094;48.782;9.162;2023-07-31T09:20:19;24.90;90.70
25200;DHT22;33094;48.782;9.162;2023-07-31T09:22:46;24.30;91.30
25200;DHT22;33094;48.782;9.162;2023-07-31T09:27:57;24.50;91.80
25200;DHT22;33094;48.782;9.162;2023-07-31T09:30:30;23.70;92.30
25200;DHT22;33094;48.782;9.162;2023-07-31T09:35:44;22.80;93.20
25200;DHT22;33094;48.782;9.162;2023-07-31T09:38:25;22.50;93.60
25200;DHT22;33094;48.782;9.162;2023-07-31T09:41:02;22.30;93.90
25200;DHT22;33094;48.782;9.162;2023-07-31T09:46:13;22.00;94.30
25200;DHT22;33094;48.782;9.162;2023-07-31T09:54:45;22.60;94.00
25200;DHT22;33094;48.782;9.162;2023-07-31T09:57:21;23.60;93.00
25200;DHT22;33094;48.782;9.162;2023-07-31T09:59:48;24.80;91.80
25200;DHT22;33094;48.782;9.162;2023-07-31T10:02:21;24.90;91.60
25200;DHT22;33094;48.782;9.162;2023-07-31T10:04:49;25.30;90.50
25200;DHT22;33094;48.782;9.162;2023-07-31T10:07:17;24.80;91.30
25200;DHT22;33094;48.782;9.162;2023-07-31T10:09:43;24.10;92.00
25200;DHT22;33094;48.782;9.162;2023-07-31T10:12:12;24.30;92.10
25200;DHT22;33094;48.782;9.162;2023-07-31T10:14:39;24.80;91.30
25200;DHT22;33094;48.782;9.162;2023-07-31T10:17:07;25.30;90.90
25200;DHT22;33094;48.782;9.162;2023-07-31T10:19:34;26.40;90.20
25200;DHT22;33094;48.782;9.162;2023-07-31T10:22:02;25.80;90.20
25200;DHT22;33094;48.782;9.162;2023-07-31T10:24:29;24.90;90.70
25200;DHT22;33094;48.782;9.162;2023-07-31T10:26:57;24.80;91.50
25200;DHT22;33094;48.782;9.162;2023-07-31T10:29:24;24.70;91.10
25200;DHT22;33094;48.782;9.162;2023-07-31T10:31:50;24.40;91.40
25200;DHT22;33094;48.782;9.162;2023-07-31T10:34:16;23.70;92.10
25200;DHT22;33094;48.782;9.162;2023-07-31T10:36:42;24.20;92.10
25200;DHT22;33094;48.782;9.162;2023-07-31T10:39:36;25.90;90.70
25200;DHT22;33094;48.782;9.162;2023-07-31T10:42:13;26.30;90.00
25200;DHT22;33094;48.782;9.162;2023-07-31T10:44:44;25.00;90.90
25200;DHT22;33094;48.782;9.162;2023-07-31T10:47:13;23.90;91.90
25200;DHT22;33094;48.782;9.162;2023-07-31T10:49:39;24.00;92.10
25200;DHT22;33094;48.782;9.162;2023-07-31T10:52:05;23.60;91.90
25200;DHT22;33094;48.782;9.162;2023-07-31T10:54:35;23.70;91.50
25200;DHT22;33094;48.782;9.162;2023-07-31T10:57:01;24.00;91.60
25200;DHT22;33094;48.782;9.162;2023-07-31T10:59:27;24.30;91.60
25200;DHT22;33094;48.782;9.162;2023-07-31T11:01:55;24.80;91.10
25200;DHT22;33094;48.782;9.162;2023-07-31T11:04:25;24.80;90.80
25200;DHT22;33094;48.782;9.162;2023-07-31T11:07:01;26.20;90.30
25200;DHT22;33094;48.782;9.162;2023-07-31T11:09:32;27.10;87.80
25200;DHT22;33094;48.782;9.162;2023-07-31T11:11:59;27.10;89.90
25200;DHT22;33094;48.782;9.162;2023-07-31T11:14:25;26.80;88.70
25200;DHT22;33094;48.782;9.162;2023-07-31T11:16:51;26.20;89.90
25200;DHT22;33094;48.782;9.162;2023-07-31T11:19:26;25.50;90.20
25200;DHT22;33094;48.782;9.162;2023-07-31T11:21:52;24.60;91.00
25200;DHT22;33094;48.782;9.162;2023-07-31T11:24:21;24.60;91.10
25200;DHT22;33094;48.782;9.162;2023-07-31T11:26:56;24.20;91.40
25200;DHT22;33094;48.782;9.162;2023-07-31T11:32:08;23.30;91.90
25200;DHT22;33094;48.782;9.162;2023-07-31T11:41:17;23.10;92.80
25200;DHT22;33094;48.782;9.162;2023-07-31T11:43:43;23.30;92.30
25200;DHT22;33094;48.782;9.162;2023-07-31T11:46:09;23.30;92.40
25200;DHT22;33094;48.782;9.162;2023-07-31T11:48:36;23.50;92.40
25200;DHT22;33094;48.782;9.162;2023-07-31T11:54:02;23.40;92.50
25200;DHT22;33094;48.782;9.162;2023-07-31T11:57:07;23.40;92.50
25200;DHT22;33094;48.782;9.162;2023-07-31T11:59:33;23.50;92.50
25200;DHT22;33094;48.782;9.162;2023-07-31T12:01:59;23.90;92.30
25200;DHT22;33094;48.782;9.162;2023-07-31T12:16:03;23.70;92.60
25200;DHT22;33094;48.782;9.162;2023-07-31T12:18:34;24.00;92.80
25200;DHT22;33094;48.782;9.162;2023-07-31T12:21:02;24.40;92.50
25200;DHT22;33094;48.782;9.162;2023-07-31T12:23:31;24.30;92.00
25200;DHT22;33094;48.782;9.162;2023-07-31T12:26:17;24.00;92.70
25200;DHT22;33094;48.782;9.162;2023-07-31T12:28:48;23.80;92.50
25200;DHT22;33094;48.782;9.162;2023-07-31T12:31:22;23.80;92.30
25200;DHT22;33094;48.782;9.162;2023-07-31T12:33:50;23.60;92.60
25200;DHT22;33094;48.782;9.162;2023-07-31T12:44:30;23.10;93.00
25200;DHT22;33094;48.782;9.162;2023-07-31T12:46:56;23.00;93.10
25200;DHT22;33094;48.782;9.162;2023-07-31T12:49:22;23.10;93.10
25200;DHT22;33094;48.782;9.162;2023-07-31T12:51:47;23.20;92.70
25200;DHT22;33094;48.782;9.162;2023-07-31T12:54:13;23.20;92.90
25200;DHT22;33094;48.782;9.162;2023-07-31T12:56:39;23.20;92.80
25200;DHT22;33094;48.782;9.162;2023-07-31T12:59:05;23.30;92.70
25200;DHT22;33094;48.782;9.162;2023-07-31T13:01:31;23.30;93.00
25200;DHT22;33094;48.782;9.162;2023-07-31T13:03:57;23.40;92.60
25200;DHT22;33094;48.782;9.162;2023-07-31T13:06:23;23.50;92.50
25200;DHT22;33094;48.782;9.162;2023-07-31T13:08:48;23.50;92.10
25200;DHT22;33094;48.782;9.162;2023-07-31T13:11:31;23.50;92.40
25200;DHT22;33094;48.782;9.162;2023-07-31T13:13:58;23.10;92.80
25200;DHT22;33094;48.782;9.162;2023-07-31T13:16:23;23.20;92.90
25200;DHT22;33094;48.782;9.162;2023-07-31T13:18:49;23.50;92.80
25200;DHT22;33094;48.782;9.162;2023-07-31T13:21:18;23.50;92.40
25200;DHT22;33094;48.782;9.162;2023-07-31T13:23:44;23.60;92.30
25200;DHT22;33094;48.782;9.162;2023-07-31T13:26:10;23.80;92.00
25200;DHT22;33094;48.782;9.162;2023-07-31T13:28:35;23.70;92.30
25200;DHT22;33094;48.782;9.162;2023-07-31T13:31:01;23.50;91.90
25200;DHT22;33094;48.782;9.162;2023-07-31T13:33:26;23.50;92.20
25200;DHT22;33094;48.782;9.162;2023-07-31T13:35:52;23.80;92.40
25200;DHT22;33094;48.782;9.162;2023-07-31T13:38:17;24.30;91.90
25200;DHT22;33094;48.782;9.162;2023-07-31T13:40:43;24.60;91.50
25200;DHT22;33094;48.782;9.162;2023-07-31T13:43:09;24.80;91.50
25200;DHT22;33094;48.782;9.162;2023-07-31T13:45:34;24.60;91.60
25200;DHT22;33094;48.782;9.162;2023-07-31T13:48:00;24.50;91.70
25200;DHT22;33094;48.782;9.162;2023-07-31T13:50:26;24.00;92.30
25200;DHT22;33094;48.782;9.162;2023-07-31T13:52:51;24.40;92.30
25200;DHT22;33094;48.782;9.162;2023-07-31T13:55:17;24.70;91.80
25200;DHT22;33094;48.782;9.162;2023-07-31T13:57:42;24.70;92.00
25200;DHT22;33094;48.782;9.162;2023-07-31T14:00:09;24.70;91.60
25200;DHT22;33094;48.782;9.162;2023-07-31T14:02:35;24.60;91.40
25200;DHT22;33094;48.782;9.162;2023-07-31T14:05:01;24.50;92.10
25200;DHT22;33094;48.782;9.162;2023-07-31T14:07:26;24.40;92.00
25200;DHT22;33094;48.782;9.162;2023-07-31T14:09:52;24.20;92.20
25200;DHT22;33094;48.782;9.162;2023-07-31T14:12:18;23.90;92.40
25200;DHT22;33094;48.782;9.162;2023-07-31T14:14:43;23.70;92.70
25200;DHT22;33094;48.782;9.162;2023-07-31T14:17:09;23.90;92.70
25200;DHT22;33094;48.782;9.162;2023-07-31T14:19:35;24.00;92.80
25200;DHT22;33094;48.782;9.162;2023-07-31T14:22:00;24.10;92.30
25200;DHT22;33094;48.782;9.162;2023-07-31T14:24:26;24.20;92.60
25200;DHT22;33094;48.782;9.162;2023-07-31T14:26:52;24.40;92.60
25200;DHT22;33094;48.782;9.162;2023-07-31T14:29:17;24.50;92.10
25200;DHT22;33094;48.782;9.162;2023-07-31T14:31:43;24.50;92.20
25200;DHT22;33094;48.782;9.162;2023-07-31T14:34:08;24.10;92.50
25200;DHT22;33094;48.782;9.162;2023-07-31T14:36:34;24.00;92.40
25200;DHT22;33094;48.782;9.162;2023-07-31T14:39:00;24.10;92.70
25200;DHT22;33094;48.782;9.162;2023-07-31T14:41:25;24.30;92.60
25200;DHT22;33094;48.782;9.162;2023-07-31T14:43:51;24.50;92.50
25200;DHT22;33094;48.782;9.162;2023-07-31T14:46:16;24.50;92.30
25200;DHT22;33094;48.782;9.162;2023-07-31T14:48:42;24.40;92.60
25200;DHT22;33094;48.782;9.162;2023-07-31T14:51:07;24.50;92.80
25200;DHT22;33094;48.782;9.162;2023-07-31T14:53:33;24.60;92.50
25200;DHT22;33094;48.782;9.162;2023-07-31T14:55:59;24.90;92.40
25200;DHT22;33094;48.782;9.162;2023-07-31T14:58:24;25.10;92.40
25200;DHT22;33094;48.782;9.162;2023-07-31T15:03:25;24.50;91.90
25200;DHT22;33094;48.782;9.162;2023-07-31T15:05:51;24.20;92.00
25200;DHT22;33094;48.782;9.162;2023-07-31T15:08:17;24.30;92.40
25200;DHT22;33094;48.782;9.162;2023-07-31T15:10:44;24.70;92.00
25200;DHT22;33094;48.782;9.162;2023-07-31T15:13:10;24.90;91.80
25200;DHT22;33094;48.782;9.162;2023-07-31T15:15:35;25.10;91.80
25200;DHT22;33094;48.782;9.162;2023-07-31T15:18:01;25.10;91.30
25200;DHT22;33094;48.782;9.162;2023-07-31T15:20:26;24.60;91.50
25200;DHT22;33094;48.782;9.162;2023-07-31T15:22:52;24.60;91.80
25200;DHT22;33094;48.782;9.162;2023-07-31T15:25:18;24.60;91.70
25200;DHT22;33094;48.782;9.162;2023-07-31T15:27:43;24.80;91.90
25200;DHT22;33094;48.782;9.162;2023-07-31T15:30:09;25.10;91.40
25200;DHT22;33094;48.782;9.162;2023-07-31T15:32:37;25.30;91.40
25200;DHT22;33094;48.782;9.162;2023-07-31T15:35:03;25.20;91.40
25200;DHT22;33094;48.782;9.162;2023-07-31T15:37:28;25.20;91.30
25200;DHT22;33094;48.782;9.162;2023-07-31T15:39:54;25.00;91.40
25200;DHT22;33094;48.782;9.162;2023-07-31T15:42:19;24.90;91.50
25200;DHT22;33094;48.782;9.162;2023-07-31T15:45:00;24.90;91.30
25200;DHT22;33094;48.782;9.162;2023-07-31T15:47:27;24.40;91.70
25200;DHT22;33094;48.782;9.162;2023-07-31T15:49:53;24.50;91.80
25200;DHT22;33094;48.782;9.162;2023-07-31T15:52:20;24.70;91.70
25200;DHT22;33094;48.782;9.162;2023-07-31T15:54:46;24.80;91.50
25200;DHT22;33094;48.782;9.162;2023-07-31T15:57:12;24.40;91.60
25200;DHT22;33094;48.782;9.162;2023-07-31T15:59:38;24.40;92.00
25200;DHT22;33094;48.782;9.162;2023-07-31T16:02:04;24.60;91.70
25200;DHT22;33094;48.782;9.162;2023-07-31T16:04:29;24.70;91.70
25200;DHT22;33094;48.782;9.162;2023-07-31T16:06:55;24.70;91.90
25200;DHT22;33094;48.782;9.162;2023-07-31T16:09:21;24.80;92.00
25200;DHT22;33094;48.782;9.162;2023-07-31T16:11:47;24.90;91.80
25200;DHT22;33094;48.782;9.162;2023-07-31T16:14:12;24.80;91.70
25200;DHT22;33094;48.782;9.162;2023-07-31T16:16:38;24.60;92.00
25200;DHT22;33094;48.782;9.162;2023-07-31T16:21:39;24.30;91.60
25200;DHT22;33094;48.782;9.162;2023-07-31T16:24:05;24.20;92.00
25200;DHT22;33094;48.782;9.162;2023-07-31T16:26:31;24.20;91.90
25200;DHT22;33094;48.782;9.162;2023-07-31T16:28:56;24.30;92.10
25200;DHT22;33094;48.782;9.162;2023-07-31T16:31:22;24.30;92.00
25200;DHT22;33094;48.782;9.162;2023-07-31T16:33:48;24.30;92.20
25200;DHT22;33094;48.782;9.162;2023-07-31T16:36:16;24.20;92.10
25200;DHT22;33094;48.782;9.162;2023-07-31T16:38:44;24.00;92.70
25200;DHT22;33094;48.782;9.162;2023-07-31T16:41:10;24.00;92.40
25200;DHT22;33094;48.782;9.162;2023-07-31T16:43:36;24.00;92.50
25200;DHT22;33094;48.782;9.162;2023-07-31T16:46:01;23.90;92.60
25200;DHT22;33094;48.782;9.162;2023-07-31T16:48:27;23.80;92.60
25200;DHT22;33094;48.782;9.162;2023-07-31T16:50:53;23.80;92.80
25200;DHT22;33094;48.782;9.162;2023-07-31T16:53:19;23.70;92.70
25200;DHT22;33094;48.782;9.162;2023-07-31T16:55:45;23.70;93.00
25200;DHT22;33094;48.782;9.162;2023-07-31T16:58:10;23.70;93.00
25200;DHT22;33094;48.782;9.162;2023-07-31T17:00:36;23.60;92.90
25200;DHT22;33094;48.782;9.162;2023-07-31T17:03:03;23.50;93.10
25200;DHT22;33094;48.782;9.162;2023-07-31T17:05:29;23.60;93.10
25200;DHT22;33094;48.782;9.162;2023-07-31T17:07:54;23.60;93.20
25200;DHT22;33094;48.782;9.162;2023-07-31T17:10:23;23.60;93.20
25200;DHT22;33094;48.782;9.162;2023-07-31T17:12:49;23.60;93.20
25200;DHT22;33094;48.782;9.162;2023-07-31T17:15:14;23.50;93.20
25200;DHT22;33094;48.782;9.162;2023-07-31T17:17:40;23.50;93.10
25200;DHT22;33094;48.782;9.162;2023-07-31T17:20:06;23.30;93.20
25200;DHT22;33094;48.782;9.162;2023-07-31T17:22:32;23.20;93.40
25200;DHT22;33094;48.782;9.162;2023-07-31T17:24:57;23.20;93.50
25200;DHT22;33094;48.782;9.162;2023-07-31T17:27:23;23.10;93.30
25200;DHT22;33094;48.782;9.162;2023-07-31T17:29:50;23.10;93.50
25200;DHT22;33094;48.782;9.162;2023-07-31T17:32:16;23.10;93.50
25200;DHT22;33094;48.782;9.162;2023-07-31T17:34:41;23.10;93.50
25200;DHT22;33094;48.782;9.162;2023-07-31T17:37:08;23.20;93.50
25200;DHT22;33094;48.782;9.162;2023-07-31T17:39:34;23.30;93.40
25200;DHT22;33094;48.782;9.162;2023-07-31T17:42:01;23.20;93.50
25200;DHT22;33094;48.782;9.162;2023-07-31T17:44:27;23.20;93.60
25200;DHT22;33094;48.782;9.162;2023-07-31T17:46:52;23.20;93.50
25200;DHT22;33094;48.782;9.162;2023-07-31T17:49:21;23.20;93.60
25200;DHT22;33094;48.782;9.162;2023-07-31T17:51:47;23.20;93.60
25200;DHT22;33094;48.782;9.162;2023-07-31T17:54:12;23.20;93.50
25200;DHT22;33094;48.782;9.162;2023-07-31T17:56:38;23.20;93.50
25200;DHT22;33094;48.782;9.162;2023-07-31T17:59:05;23.20;93.60
25200;DHT22;33094;48.782;9.162;2023-07-31T18:01:33;23.20;93.80
25200;DHT22;33094;48.782;9.162;2023-07-31T18:03:59;23.10;93.60
25200;DHT22;33094;48.782;9.162;2023-07-31T18:06:24;23.10;93.60
25200;DHT22;33094;48.782;9.162;2023-07-31T18:08:50;23.20;93.80
25200;DHT22;33094;48.782;9.162;2023-07-31T18:11:15;23.10;93.80
25200;DHT22;33094;48.782;9.162;2023-07-31T18:13:41;23.10;93.80
25200;DHT22;33094;48.782;9.162;2023-07-31T18:16:07;23.20;93.80
25200;DHT22;33094;48.782;9.162;2023-07-31T18:18:32;23.10;94.30
25200;DHT22;33094;48.782;9.162;2023-07-31T18:20:58;23.10;94.10
25200;DHT22;33094;48.782;9.162;2023-07-31T18:26:15;22.80;94.40
25200;DHT22;33094;48.782;9.162;2023-07-31T18:28:41;22.70;94.40
25200;DHT22;33094;48.782;9.162;2023-07-31T18:31:06;22.80;94.50
25200;DHT22;33094;48.782;9.162;2023-07-31T18:33:32;22.90;94.40
25200;DHT22;33094;48.782;9.162;2023-07-31T18:35:58;22.90;94.40
25200;DHT22;33094;48.782;9.162;2023-07-31T18:38:25;22.90;94.50
25200;DHT22;33094;48.782;9.162;2023-07-31T18:40:50;22.80;94.80
25200;DHT22;33094;48.782;9.162;2023-07-31T18:43:16;22.60;95.10
25200;DHT22;33094;48.782;9.162;2023-07-31T18:45:41;22.60;95.50
25200;DHT22;33094;48.782;9.162;2023-07-31T18:48:08;22.50;95.50
25200;DHT22;33094;48.782;9.162;2023-07-31T18:50:40;22.40;95.90
25200;DHT22;33094;48.782;9.162;2023-07-31T18:53:06;22.20;96.50
25200;DHT22;33094;48.782;9.162;2023-07-31T18:55:32;22.00;97.00
25200;DHT22;33094;48.782;9.162;2023-07-31T18:58:10;21.70;97.90
