sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2023-05-10T00:07:28;11.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T00:17:30;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T00:27:33;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T00:37:35;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T00:47:39;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T00:57:42;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T01:07:45;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T01:17:48;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T01:28:23;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T01:38:38;11.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T01:48:46;11.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T01:58:51;11.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T02:08:53;11.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T02:18:59;11.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T02:29:03;11.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T02:39:08;11.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T02:49:12;11.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T02:59:15;11.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T03:09:17;11.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T03:19:24;11.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T03:29:28;11.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T03:39:32;11.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T03:49:34;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T03:59:37;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T04:09:39;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T04:19:42;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T04:29:44;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T04:39:48;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T04:49:50;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T04:59:53;11.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T05:09:55;11.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T05:19:58;11.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T05:30:00;11.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T05:40:05;11.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T05:50:07;11.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T06:00:12;11.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T06:10:14;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T06:20:18;11.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T06:30:20;11.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T06:40:23;11.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T06:50:25;12.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T07:00:29;12.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T07:10:31;12.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T07:20:34;12.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T07:30:36;12.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T07:40:40;13.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T07:50:41;13.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T08:00:45;13.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T08:10:47;13.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T08:20:50;15.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T08:30:52;18.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T08:41:02;19.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T08:51:04;21.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T09:01:08;22.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T09:11:14;23.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T09:21:19;24.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T09:31:21;25.20;99.70
63960;DHT22;50136;51.374;0.096;2023-05-10T09:41:31;24.80;99.40
63960;DHT22;50136;51.374;0.096;2023-05-10T09:51:34;24.50;97.50
63960;DHT22;50136;51.374;0.096;2023-05-10T10:01:39;24.00;96.50
63960;DHT22;50136;51.374;0.096;2023-05-10T10:11:41;24.30;97.90
63960;DHT22;50136;51.374;0.096;2023-05-10T10:21:47;24.10;99.00
63960;DHT22;50136;51.374;0.096;2023-05-10T10:31:55;24.00;96.80
63960;DHT22;50136;51.374;0.096;2023-05-10T10:42:00;24.20;95.10
63960;DHT22;50136;51.374;0.096;2023-05-10T10:52:20;23.80;97.60
63960;DHT22;50136;51.374;0.096;2023-05-10T11:02:43;23.50;94.80
63960;DHT22;50136;51.374;0.096;2023-05-10T11:12:52;21.40;96.50
63960;DHT22;50136;51.374;0.096;2023-05-10T11:22:56;22.10;96.80
63960;DHT22;50136;51.374;0.096;2023-05-10T11:32:58;22.80;97.60
63960;DHT22;50136;51.374;0.096;2023-05-10T11:43:01;21.10;96.90
63960;DHT22;50136;51.374;0.096;2023-05-10T11:53:03;21.40;97.50
63960;DHT22;50136;51.374;0.096;2023-05-10T12:03:07;21.70;96.20
63960;DHT22;50136;51.374;0.096;2023-05-10T12:13:13;20.90;96.20
63960;DHT22;50136;51.374;0.096;2023-05-10T12:23:16;21.60;95.00
63960;DHT22;50136;51.374;0.096;2023-05-10T12:33:20;21.40;94.80
63960;DHT22;50136;51.374;0.096;2023-05-10T12:43:24;20.90;95.60
63960;DHT22;50136;51.374;0.096;2023-05-10T12:53:26;20.30;96.40
63960;DHT22;50136;51.374;0.096;2023-05-10T13:03:29;21.00;96.10
63960;DHT22;50136;51.374;0.096;2023-05-10T13:13:32;20.40;96.30
63960;DHT22;50136;51.374;0.096;2023-05-10T13:23:35;19.80;97.50
63960;DHT22;50136;51.374;0.096;2023-05-10T13:33:37;19.70;97.60
63960;DHT22;50136;51.374;0.096;2023-05-10T13:43:40;20.10;97.80
63960;DHT22;50136;51.374;0.096;2023-05-10T13:53:42;20.10;98.20
63960;DHT22;50136;51.374;0.096;2023-05-10T14:03:45;20.40;97.00
63960;DHT22;50136;51.374;0.096;2023-05-10T14:13:47;19.20;98.70
63960;DHT22;50136;51.374;0.096;2023-05-10T14:23:51;18.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T14:33:54;17.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T14:43:58;17.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T14:54:00;18.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T15:04:03;20.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T15:14:05;20.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T15:24:09;21.20;98.80
63960;DHT22;50136;51.374;0.096;2023-05-10T15:34:11;20.70;98.10
63960;DHT22;50136;51.374;0.096;2023-05-10T15:44:14;20.30;98.90
63960;DHT22;50136;51.374;0.096;2023-05-10T15:54:16;19.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T16:04:29;20.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T16:14:46;19.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T18:39:43;14.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T18:49:48;14.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T18:59:51;14.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T19:09:53;14.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T19:19:56;14.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T19:29:58;14.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T19:40:02;14.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T19:50:05;14.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T20:00:10;14.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T20:10:12;13.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T20:20:16;13.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T20:30:19;13.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T20:40:22;13.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T20:50:30;13.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T21:00:33;13.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T21:10:35;12.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T21:20:38;12.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T21:30:40;12.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T21:40:44;12.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T21:50:46;12.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T22:00:49;13.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T22:10:51;12.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T22:20:55;12.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T22:30:56;12.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T22:41:00;12.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T22:51:02;12.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T23:01:05;12.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T23:11:07;11.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T23:21:11;11.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T23:31:13;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T23:41:16;11.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-10T23:51:18;11.10;99.90
