sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10905;DHT22;5505;51.450;9.254;2023-07-13T00:00:38;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:03:27;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:06:20;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:09:07;17.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:11:57;16.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:14:44;16.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:17:31;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:20:20;16.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:23:08;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:25:54;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:28:42;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:31:31;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:34:17;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:37:06;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:39:53;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:42:40;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:48:53;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:51:46;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:54:38;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T00:57:27;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:00:14;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:03:03;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:05:50;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:08:39;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:11:27;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:14:14;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:17:02;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:19:48;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:22:37;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:25:23;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:28:10;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:30:58;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:33:45;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:36:31;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:39:20;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:42:07;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:44:54;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:47:41;16.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:50:28;16.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:53:14;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:56:03;16.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T01:58:49;16.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:01:36;16.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:04:23;16.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:07:10;16.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:09:56;16.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:12:44;16.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:15:31;16.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:18:18;16.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:21:05;16.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:23:52;15.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:26:38;15.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:29:27;15.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:32:13;15.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:35:00;15.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:37:47;15.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:40:34;16.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:43:22;15.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:46:10;15.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:48:56;15.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:51:43;15.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:54:30;15.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T02:57:17;15.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:00:05;15.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:02:54;15.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:05:44;15.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:08:35;15.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:11:22;15.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:14:09;15.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:16:56;15.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:19:44;15.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:22:35;16.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:25:21;15.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:28:08;15.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:30:59;15.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:33:47;15.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:36:35;14.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:39:22;14.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:42:09;14.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:44:56;14.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:47:43;14.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:50:30;14.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:53:18;14.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:56:05;14.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T03:58:52;14.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:01:39;14.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:04:25;14.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:07:12;14.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:10:00;14.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:12:47;15.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:15:34;14.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:18:21;14.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:21:08;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:23:55;14.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:26:43;14.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:29:30;14.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:32:17;15.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:35:05;15.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:37:52;15.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:40:38;15.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:43:27;15.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:46:16;15.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:49:04;15.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:51:51;15.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:54:38;15.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T04:57:25;15.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:00:14;15.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:03:02;15.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:05:57;15.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:08:44;15.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:11:30;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:14:17;15.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:17:06;15.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:19:52;16.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:22:39;16.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:25:26;16.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:28:13;16.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:31:00;16.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:33:48;16.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:36:35;16.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:39:22;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:42:08;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:44:55;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:47:42;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:50:30;16.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:53:17;16.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:56:04;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T05:58:51;16.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:01:38;17.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:04:25;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:07:14;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:10:02;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:12:48;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:15:35;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:18:22;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:21:10;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:23:59;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:26:46;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:29:33;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:32:19;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:35:06;17.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:37:53;17.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:40:42;17.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:43:29;18.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:46:17;17.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:49:04;18.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:51:50;18.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:54:37;18.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T06:57:25;18.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:00:14;18.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:03:00;18.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:05:47;18.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:08:34;18.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:11:23;18.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:14:11;18.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:16:58;18.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:19:45;20.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:22:32;19.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:25:19;19.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:28:06;19.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:30:56;19.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:33:43;19.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:36:30;19.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:39:16;19.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:42:03;19.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:44:50;19.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:47:38;19.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:50:25;20.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:53:12;20.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:55:59;20.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T07:58:46;20.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:01:33;21.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:04:21;20.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:07:08;20.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:09:54;20.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:12:41;20.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:15:28;20.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:18:15;20.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:21:04;21.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:23:52;21.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:26:39;21.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:29:25;21.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:32:12;21.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:34:59;21.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:37:47;21.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:40:34;21.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:43:26;21.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:46:16;21.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:49:09;21.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:52:02;21.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:54:53;21.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T08:57:42;22.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:00:37;22.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:03:27;22.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:06:17;22.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:09:09;22.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:12:05;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:14:58;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:17:49;22.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:20:42;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:23:30;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:26:19;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:29:21;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:32:10;22.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:34:59;21.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:37:47;21.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:40:44;21.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:43:33;21.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:46:22;21.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:49:10;21.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:52:03;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:54:51;21.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T09:57:46;21.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:00:33;21.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:03:24;21.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:06:13;21.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:09:00;21.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:11:46;21.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:14:37;21.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:17:27;21.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:20:18;21.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:23:13;22.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:26:02;22.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:28:52;22.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:31:41;22.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:34:29;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:37:20;22.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:40:14;23.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:43:04;23.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:45:53;23.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:48:35;22.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:51:23;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:54:16;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T10:57:21;22.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:00:16;22.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:03:04;22.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:06:03;22.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:08:54;22.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:11:42;22.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:14:34;22.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:17:34;22.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:20:30;22.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:23:26;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:26:39;22.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:29:34;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:32:30;22.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:35:26;22.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:38:16;21.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:41:06;23.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:43:43;22.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:46:31;22.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:49:19;22.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:52:08;22.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:55:00;22.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T11:57:51;22.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:00:40;22.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:03:29;22.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:06:29;22.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:09:16;21.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:14:41;19.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:17:29;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:20:28;23.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:23:44;22.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:29:51;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:32:40;22.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:35:30;22.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:38:21;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:41:08;23.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:43:55;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:46:53;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:49:42;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:52:32;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:55:20;22.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T12:58:16;22.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:01:05;22.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:03:53;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:06:41;23.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:09:30;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:12:17;22.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:15:04;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:17:52;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:20:39;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:23:26;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:26:15;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:29:09;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:31:57;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:34:44;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:37:33;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:40:22;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:43:15;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:46:13;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:49:00;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:51:47;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:54:33;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T13:57:20;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:00:11;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:02:59;22.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:05:47;22.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:08:34;22.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:11:22;22.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:14:13;22.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:17:04;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:19:51;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:22:42;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:25:30;22.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:28:20;22.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:31:07;24.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:33:55;22.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:36:43;23.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:39:32;22.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:42:19;22.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:45:12;22.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:48:01;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:50:54;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:53:42;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:56:29;22.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T14:59:15;22.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:02:17;22.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:05:12;22.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:08:03;22.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:10:50;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:13:38;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:16:25;22.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:19:12;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:21:59;23.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:24:47;23.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:27:34;23.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:30:25;23.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:33:14;23.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:36:02;23.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:38:51;23.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:41:40;23.30;99.40
10905;DHT22;5505;51.450;9.254;2023-07-13T15:44:31;23.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:47:19;23.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:50:12;22.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:52:59;22.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:55:48;22.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T15:58:37;23.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:01:24;23.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:04:12;22.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:06:59;22.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:09:46;21.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:12:34;21.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:15:22;20.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:18:09;20.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:20:57;20.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:23:44;20.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:26:34;20.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:29:29;20.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:32:17;20.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:35:05;20.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:37:54;20.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:40:41;20.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:43:28;20.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:46:19;19.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:49:20;19.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:52:10;19.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:54:57;19.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T16:57:45;19.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:00:33;19.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:03:23;20.10;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:06:24;19.00;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:09:12;18.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:12:00;18.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:14:47;18.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:17:34;18.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:20:34;18.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:23:25;18.80;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:26:12;18.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:28:59;18.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:31:47;18.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:34:37;18.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:37:30;18.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:40:18;18.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:43:07;18.60;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:45:54;18.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:48:44;18.30;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:51:32;17.90;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:54:21;17.70;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:57:11;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T17:59:59;17.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T18:02:46;18.40;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T18:05:33;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T18:08:24;17.20;99.90
10905;DHT22;5505;51.450;9.254;2023-07-13T18:11:11;17.20;99.90