sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12683;SDS011;6406;59.312;18.058;2023-06-14T00:02:00;0.40;;;0.40;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:04:28;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:06:56;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:09:23;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:11:51;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:14:18;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:16:45;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:19:13;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:21:42;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:24:09;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:26:37;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:29:04;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:31:31;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:33:59;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:36:26;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:38:55;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:41:22;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:43:50;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:46:18;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:48:47;0.17;;;0.17;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:51:15;0.77;;;0.40;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:53:42;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:56:13;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T00:58:40;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:01:08;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:03:35;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:06:05;0.47;;;0.40;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:08:38;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:11:11;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:13:42;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:16:10;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:18:37;0.03;;;0.03;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:21:19;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:23:48;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:26:18;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:28:45;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:31:16;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:33:43;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:36:11;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:38:39;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:41:08;0.93;;;0.80;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:43:36;0.60;;;0.60;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:46:04;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:48:33;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:51:01;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:53:28;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:55:55;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T01:58:24;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:00:51;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:03:20;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:05:48;0.40;;;0.33;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:08:15;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:10:43;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:13:10;4.63;;;1.97;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:15:39;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:18:09;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:20:36;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:23:04;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:25:32;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:28:00;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:30:28;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:32:57;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:35:25;0.63;;;0.63;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:37:52;1.10;;;1.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:40:20;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:42:47;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:45:14;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:47:42;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:50:10;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:52:38;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:55:07;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T02:57:34;0.30;;;0.27;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:00:02;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:02:30;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:04:57;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:07:27;0.60;;;0.60;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:09:55;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:12:22;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:14:50;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:17:18;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:19:45;0.03;;;0.03;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:22:13;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:24:41;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:27:09;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:29:37;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:32:05;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:34:32;1.20;;;1.17;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:37:00;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:39:27;0.03;;;0.03;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:41:56;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:44:23;0.17;;;0.17;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:46:50;0.23;;;0.23;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:49:18;0.87;;;0.87;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:51:45;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:54:16;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:56:43;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T03:59:15;0.37;;;0.37;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:01:42;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:04:11;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:06:43;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:09:13;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:11:40;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:14:08;1.40;;;0.53;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:16:36;1.50;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:19:04;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:21:31;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:24:00;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:26:28;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:28:58;4.03;;;1.80;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:31:27;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:33:56;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:36:24;0.37;;;0.37;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:38:53;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:41:21;0.03;;;0.03;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:43:56;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:46:23;0.43;;;0.43;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:48:54;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:51:27;0.03;;;0.03;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:53:56;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:56:23;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T04:58:51;0.37;;;0.37;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:01:19;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:03:49;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:06:17;0.37;;;0.37;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:08:46;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:11:13;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:13:42;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:16:09;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:18:37;0.13;;;0.13;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:21:05;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:23:34;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:26:03;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:28:32;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:31:00;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:33:28;1.07;;;0.70;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:35:55;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:38:23;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:40:52;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:43:22;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:45:50;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:48:18;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:50:47;0.13;;;0.13;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:53:14;3.40;;;1.07;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:55:43;0.40;;;0.40;;
12683;SDS011;6406;59.312;18.058;2023-06-14T05:58:13;0.17;;;0.17;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:00:42;0.73;;;0.73;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:03:09;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:05:38;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:08:06;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:10:33;0.23;;;0.23;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:13:02;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:15:32;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:18:03;0.07;;;0.07;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:20:35;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:23:03;0.50;;;0.50;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:25:30;0.50;;;0.50;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:27:58;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:30:26;0.37;;;0.37;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:32:56;1.23;;;0.97;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:35:26;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:37:55;0.13;;;0.13;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:40:22;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:42:50;3.10;;;0.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:45:19;0.37;;;0.37;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:47:48;0.03;;;0.03;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:50:17;0.63;;;0.63;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:52:46;1.80;;;1.43;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:55:14;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T06:57:41;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:00:12;0.23;;;0.23;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:05:48;1.90;;;0.80;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:08:17;3.30;;;0.93;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:10:45;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:13:12;0.40;;;0.40;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:15:40;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:18:07;1.00;;;0.93;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:20:35;1.40;;;0.97;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:23:03;3.40;;;2.37;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:25:33;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:28:00;0.17;;;0.17;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:30:27;0.83;;;0.83;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:32:55;0.27;;;0.27;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:35:22;0.50;;;0.50;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:37:50;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:40:17;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:42:46;0.80;;;0.37;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:45:15;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:47:43;0.27;;;0.27;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:50:10;0.17;;;0.17;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:52:38;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:55:05;0.40;;;0.40;;
12683;SDS011;6406;59.312;18.058;2023-06-14T07:57:33;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:00:02;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:02:31;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:04:59;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:07:26;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:09:54;0.40;;;0.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:12:21;0.70;;;0.70;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:14:51;0.40;;;0.40;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:17:20;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:19:47;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:22:15;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:24:43;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:27:10;5.13;;;1.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:29:38;9.87;;;2.33;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:32:07;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:34:37;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:37:04;0.30;;;0.25;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:39:32;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:42:03;0.50;;;0.50;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:44:32;0.45;;;0.45;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:47:03;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:49:33;0.45;;;0.45;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:52:03;0.05;;;0.05;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:54:48;0.03;;;0.03;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:57:17;1.58;;;1.02;;
12683;SDS011;6406;59.312;18.058;2023-06-14T08:59:46;8.05;;;1.83;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:02:17;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:04:47;1.53;;;1.43;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:07:17;1.05;;;1.02;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:09:44;0.70;;;0.70;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:12:12;0.67;;;0.67;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:14:40;0.55;;;0.55;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:17:21;0.35;;;0.35;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:19:51;2.08;;;1.38;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:22:20;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:24:47;0.40;;;0.40;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:27:15;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:29:43;0.25;;;0.25;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:32:13;0.85;;;0.60;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:34:41;1.13;;;1.02;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:37:08;1.60;;;1.48;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:39:37;0.95;;;0.68;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:42:16;2.85;;;2.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:44:44;3.10;;;2.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:47:13;6.65;;;1.70;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:49:41;1.75;;;1.23;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:52:09;6.40;;;1.90;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:54:40;18.30;;;1.35;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:57:09;3.05;;;2.08;;
12683;SDS011;6406;59.312;18.058;2023-06-14T09:59:39;1.20;;;1.15;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:02:09;2.35;;;1.98;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:04:39;0.68;;;0.68;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:07:08;2.42;;;2.15;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:09:36;1.88;;;1.77;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:12:10;0.47;;;0.47;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:14:51;6.43;;;4.43;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:17:24;5.32;;;2.80;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:19:58;3.05;;;2.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:22:32;4.05;;;3.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:25:02;2.85;;;2.60;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:27:38;2.53;;;1.50;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:30:07;2.88;;;2.15;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:32:35;1.65;;;1.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:35:24;0.50;;;0.50;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:37:51;3.20;;;1.83;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:40:29;2.00;;;1.90;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:42:57;0.63;;;0.63;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:45:28;0.52;;;0.52;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:48:03;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:50:34;0.45;;;0.45;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:53:03;1.55;;;1.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:55:49;0.60;;;0.55;;
12683;SDS011;6406;59.312;18.058;2023-06-14T10:58:16;0.17;;;0.17;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:00:43;1.63;;;1.52;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:03:36;0.32;;;0.32;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:06:15;1.50;;;1.40;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:11:36;2.80;;;1.17;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:14:05;7.20;;;1.48;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:16:32;0.95;;;0.90;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:19:00;2.40;;;1.35;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:21:31;1.90;;;1.73;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:23:59;0.95;;;0.95;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:26:27;1.27;;;1.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:29:00;6.78;;;2.42;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:31:31;0.45;;;0.45;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:33:59;3.28;;;2.05;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:36:27;5.70;;;1.73;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:39:00;2.25;;;2.08;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:41:36;5.78;;;2.22;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:44:04;1.40;;;1.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:46:32;0.90;;;0.80;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:49:01;0.80;;;0.75;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:51:29;4.03;;;1.58;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:54:06;2.28;;;1.52;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:56:36;1.98;;;1.77;;
12683;SDS011;6406;59.312;18.058;2023-06-14T11:59:06;1.85;;;1.70;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:01:36;1.13;;;0.98;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:04:04;1.08;;;1.08;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:06:32;1.10;;;1.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:09:03;13.40;;;1.42;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:11:33;4.00;;;1.73;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:14:02;1.73;;;1.63;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:16:30;2.08;;;1.38;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:19:00;2.15;;;1.52;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:21:28;4.45;;;2.35;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:23:58;1.73;;;1.27;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:26:25;1.38;;;1.27;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:28:55;3.22;;;2.72;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:31:23;0.73;;;0.32;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:33:54;0.55;;;0.55;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:36:23;1.77;;;1.67;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:38:50;3.20;;;1.35;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:41:21;2.15;;;1.60;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:43:53;0.52;;;0.52;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:46:25;1.98;;;1.25;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:48:53;2.40;;;2.15;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:51:20;2.28;;;2.08;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:53:48;4.78;;;1.85;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:56:16;0.85;;;0.85;;
12683;SDS011;6406;59.312;18.058;2023-06-14T12:58:47;1.70;;;1.27;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:01:21;1.60;;;1.50;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:03:50;2.08;;;1.52;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:06:22;1.23;;;0.70;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:08:53;0.75;;;0.75;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:11:25;2.42;;;0.95;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:13:54;1.63;;;1.52;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:16:23;3.13;;;2.40;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:18:53;1.85;;;1.63;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:21:21;2.38;;;2.28;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:23:52;2.30;;;1.88;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:26:19;0.90;;;0.90;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:28:46;0.40;;;0.40;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:31:16;0.98;;;0.47;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:33:46;1.40;;;1.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:36:15;0.68;;;0.45;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:38:43;1.75;;;1.65;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:41:11;1.67;;;1.50;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:43:39;3.50;;;1.33;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:46:07;1.55;;;1.45;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:48:35;1.02;;;0.63;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:51:02;2.85;;;2.28;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:53:31;1.52;;;1.42;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:55:59;1.10;;;1.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T13:58:27;1.08;;;0.98;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:00:55;1.20;;;1.08;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:03:24;1.98;;;1.80;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:05:52;1.20;;;1.08;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:08:20;0.63;;;0.63;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:10:49;1.73;;;1.63;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:13:17;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:15:44;1.60;;;1.50;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:18:14;4.15;;;1.80;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:20:41;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:23:09;4.13;;;0.50;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:25:37;3.92;;;2.30;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:28:05;0.98;;;0.98;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:30:33;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:33:03;0.40;;;0.40;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:35:30;1.27;;;1.17;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:37:58;1.50;;;1.08;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:40:28;1.98;;;1.38;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:42:55;0.45;;;0.45;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:45:27;2.00;;;1.90;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:47:54;1.48;;;1.33;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:50:21;2.55;;;1.95;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:52:49;3.85;;;2.00;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:55:16;2.15;;;1.95;;
12683;SDS011;6406;59.312;18.058;2023-06-14T14:57:45;3.53;;;1.35;;
12683;SDS011;6406;59.312;18.058;2023-06-14T15:00:13;2.25;;;1.95;;
12683;SDS011;6406;59.312;18.058;2023-06-14T15:02:42;0.80;;;0.77;;
12683;SDS011;6406;59.312;18.058;2023-06-14T15:05:09;1.38;;;1.27;;