sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74542;BME280;63015;45.378;20.360;2023-03-01T00:01:05;101719.28;;;3.22;84.41
74542;BME280;63015;45.378;20.360;2023-03-01T00:03:06;101715.91;;;3.23;84.20
74542;BME280;63015;45.378;20.360;2023-03-01T00:05:07;101709.84;;;3.23;83.96
74542;BME280;63015;45.378;20.360;2023-03-01T00:07:08;101706.06;;;3.33;83.63
74542;BME280;63015;45.378;20.360;2023-03-01T00:09:08;101707.31;;;3.41;83.28
74542;BME280;63015;45.378;20.360;2023-03-01T00:11:14;101704.88;;;3.26;83.03
74542;BME280;63015;45.378;20.360;2023-03-01T00:13:15;101708.38;;;3.28;83.56
74542;BME280;63015;45.378;20.360;2023-03-01T00:15:16;101709.38;;;3.30;83.39
74542;BME280;63015;45.378;20.360;2023-03-01T00:17:16;101706.19;;;3.36;83.47
74542;BME280;63015;45.378;20.360;2023-03-01T00:19:18;101701.38;;;3.25;83.41
74542;BME280;63015;45.378;20.360;2023-03-01T00:21:20;101705.69;;;3.25;83.78
74542;BME280;63015;45.378;20.360;2023-03-01T00:23:22;101700.72;;;3.29;83.54
74542;BME280;63015;45.378;20.360;2023-03-01T00:25:23;101706.91;;;3.33;83.77
74542;BME280;63015;45.378;20.360;2023-03-01T00:27:24;101704.34;;;3.33;83.53
74542;BME280;63015;45.378;20.360;2023-03-01T00:29:24;101693.53;;;3.22;83.77
74542;BME280;63015;45.378;20.360;2023-03-01T00:31:30;101705.00;;;3.29;83.61
74542;BME280;63015;45.378;20.360;2023-03-01T00:33:31;101705.53;;;3.40;83.39
74542;BME280;63015;45.378;20.360;2023-03-01T00:35:35;101704.72;;;3.41;83.26
74542;BME280;63015;45.378;20.360;2023-03-01T00:37:35;101696.31;;;3.45;83.21
74542;BME280;63015;45.378;20.360;2023-03-01T00:39:36;101702.06;;;3.39;83.07
74542;BME280;63015;45.378;20.360;2023-03-01T00:41:36;101701.84;;;3.35;83.16
74542;BME280;63015;45.378;20.360;2023-03-01T00:43:37;101694.09;;;3.35;83.41
74542;BME280;63015;45.378;20.360;2023-03-01T00:45:38;101703.91;;;3.24;83.60
74542;BME280;63015;45.378;20.360;2023-03-01T00:47:38;101698.47;;;3.36;83.52
74542;BME280;63015;45.378;20.360;2023-03-01T00:49:39;101697.03;;;3.24;83.82
74542;BME280;63015;45.378;20.360;2023-03-01T00:51:39;101700.06;;;3.16;84.06
74542;BME280;63015;45.378;20.360;2023-03-01T00:53:41;101687.56;;;3.23;83.93
74542;BME280;63015;45.378;20.360;2023-03-01T00:55:42;101686.66;;;3.23;83.98
74542;BME280;63015;45.378;20.360;2023-03-01T00:57:42;101681.59;;;3.24;83.85
74542;BME280;63015;45.378;20.360;2023-03-01T00:59:43;101682.31;;;3.22;84.19
74542;BME280;63015;45.378;20.360;2023-03-01T01:01:43;101686.34;;;3.17;84.47
74542;BME280;63015;45.378;20.360;2023-03-01T01:05:48;101676.22;;;3.20;84.38
74542;BME280;63015;45.378;20.360;2023-03-01T01:07:51;101679.75;;;3.22;84.42
74542;BME280;63015;45.378;20.360;2023-03-01T01:09:52;101676.28;;;3.21;84.09
74542;BME280;63015;45.378;20.360;2023-03-01T01:11:53;101679.19;;;3.27;84.32
74542;BME280;63015;45.378;20.360;2023-03-01T01:13:53;101676.00;;;3.33;83.95
74542;BME280;63015;45.378;20.360;2023-03-01T01:16:00;101671.06;;;3.20;84.15
74542;BME280;63015;45.378;20.360;2023-03-01T01:18:01;101667.84;;;3.24;84.25
74542;BME280;63015;45.378;20.360;2023-03-01T01:20:02;101674.59;;;3.22;84.08
74542;BME280;63015;45.378;20.360;2023-03-01T01:22:03;101666.66;;;3.35;84.25
74542;BME280;63015;45.378;20.360;2023-03-01T01:24:05;101664.88;;;3.16;84.28
74542;BME280;63015;45.378;20.360;2023-03-01T01:26:09;101668.69;;;3.24;84.38
74542;BME280;63015;45.378;20.360;2023-03-01T01:28:10;101659.59;;;3.31;84.05
74542;BME280;63015;45.378;20.360;2023-03-01T01:30:11;101661.22;;;3.29;84.09
74542;BME280;63015;45.378;20.360;2023-03-01T01:32:12;101653.19;;;3.41;83.85
74542;BME280;63015;45.378;20.360;2023-03-01T01:34:17;101661.72;;;3.40;83.31
74542;BME280;63015;45.378;20.360;2023-03-01T01:36:18;101652.06;;;3.36;83.85
74542;BME280;63015;45.378;20.360;2023-03-01T01:38:19;101648.69;;;3.37;83.64
74542;BME280;63015;45.378;20.360;2023-03-01T01:40:21;101645.53;;;3.42;83.60
74542;BME280;63015;45.378;20.360;2023-03-01T01:42:22;101643.63;;;3.38;83.68
74542;BME280;63015;45.378;20.360;2023-03-01T01:44:27;101637.53;;;3.36;83.83
74542;BME280;63015;45.378;20.360;2023-03-01T01:46:33;101633.91;;;3.33;84.19
74542;BME280;63015;45.378;20.360;2023-03-01T01:48:41;101626.75;;;3.27;84.19
74542;BME280;63015;45.378;20.360;2023-03-01T01:50:43;101638.31;;;3.35;83.99
74542;BME280;63015;45.378;20.360;2023-03-01T01:52:48;101634.63;;;3.48;83.21
74542;BME280;63015;45.378;20.360;2023-03-01T01:57:11;101636.03;;;3.23;83.97
74542;BME280;63015;45.378;20.360;2023-03-01T01:59:14;101629.19;;;3.24;84.30
74542;BME280;63015;45.378;20.360;2023-03-01T02:01:15;101625.38;;;3.34;84.13
74542;BME280;63015;45.378;20.360;2023-03-01T02:03:19;101628.81;;;3.34;84.00
74542;BME280;63015;45.378;20.360;2023-03-01T02:05:45;101628.31;;;3.23;84.08
74542;BME280;63015;45.378;20.360;2023-03-01T02:07:48;101629.63;;;3.33;84.15
74542;BME280;63015;45.378;20.360;2023-03-01T02:09:53;101619.53;;;3.38;84.29
74542;BME280;63015;45.378;20.360;2023-03-01T02:11:54;101626.91;;;3.48;83.63
74542;BME280;63015;45.378;20.360;2023-03-01T02:13:54;101623.91;;;3.39;83.89
74542;BME280;63015;45.378;20.360;2023-03-01T02:15:55;101620.41;;;3.38;84.20
74542;BME280;63015;45.378;20.360;2023-03-01T02:17:56;101613.44;;;3.36;84.12
74542;BME280;63015;45.378;20.360;2023-03-01T02:20:23;101613.34;;;3.34;84.18
74542;BME280;63015;45.378;20.360;2023-03-01T02:22:34;101619.25;;;3.32;84.23
74542;BME280;63015;45.378;20.360;2023-03-01T02:24:47;101608.44;;;3.39;84.06
74542;BME280;63015;45.378;20.360;2023-03-01T02:26:51;101610.41;;;3.44;83.97
74542;BME280;63015;45.378;20.360;2023-03-01T02:28:53;101613.78;;;3.43;83.92
74542;BME280;63015;45.378;20.360;2023-03-01T02:30:54;101605.53;;;3.51;83.23
74542;BME280;63015;45.378;20.360;2023-03-01T02:33:13;101607.09;;;3.47;83.77
74542;BME280;63015;45.378;20.360;2023-03-01T02:35:15;101610.28;;;3.41;83.83
74542;BME280;63015;45.378;20.360;2023-03-01T02:37:16;101610.53;;;3.48;83.62
74542;BME280;63015;45.378;20.360;2023-03-01T02:39:28;101600.22;;;3.48;83.69
74542;BME280;63015;45.378;20.360;2023-03-01T02:41:34;101605.63;;;3.52;83.85
74542;BME280;63015;45.378;20.360;2023-03-01T02:43:36;101598.69;;;3.51;83.74
74542;BME280;63015;45.378;20.360;2023-03-01T02:45:47;101593.19;;;3.43;83.68
74542;BME280;63015;45.378;20.360;2023-03-01T02:47:53;101589.50;;;3.38;83.85
74542;BME280;63015;45.378;20.360;2023-03-01T02:49:55;101595.06;;;3.48;84.13
74542;BME280;63015;45.378;20.360;2023-03-01T02:54:20;101602.91;;;3.49;83.78
74542;BME280;63015;45.378;20.360;2023-03-01T02:56:23;101598.50;;;3.47;83.76
74542;BME280;63015;45.378;20.360;2023-03-01T02:58:23;101593.88;;;3.59;83.50
74542;BME280;63015;45.378;20.360;2023-03-01T03:00:38;101593.59;;;3.53;83.48
74542;BME280;63015;45.378;20.360;2023-03-01T03:02:48;101602.44;;;3.58;83.34
74542;BME280;63015;45.378;20.360;2023-03-01T03:04:51;101590.50;;;3.60;83.02
74542;BME280;63015;45.378;20.360;2023-03-01T03:06:53;101591.31;;;3.59;83.32
74542;BME280;63015;45.378;20.360;2023-03-01T03:08:53;101590.28;;;3.55;83.50
74542;BME280;63015;45.378;20.360;2023-03-01T03:10:54;101604.72;;;3.70;82.92
74542;BME280;63015;45.378;20.360;2023-03-01T03:13:08;101586.44;;;3.65;82.88
74542;BME280;63015;45.378;20.360;2023-03-01T03:15:10;101590.44;;;3.58;82.99
74542;BME280;63015;45.378;20.360;2023-03-01T03:17:12;101578.28;;;3.56;83.40
74542;BME280;63015;45.378;20.360;2023-03-01T03:19:13;101584.31;;;3.56;83.31
74542;BME280;63015;45.378;20.360;2023-03-01T03:21:14;101582.19;;;3.48;83.62
74542;BME280;63015;45.378;20.360;2023-03-01T03:23:15;101590.63;;;3.63;83.61
74542;BME280;63015;45.378;20.360;2023-03-01T03:25:16;101588.97;;;3.64;83.16
74542;BME280;63015;45.378;20.360;2023-03-01T03:27:17;101583.75;;;3.62;83.20
74542;BME280;63015;45.378;20.360;2023-03-01T03:29:18;101585.34;;;3.60;83.29
74542;BME280;63015;45.378;20.360;2023-03-01T03:31:18;101583.50;;;3.57;83.36
74542;BME280;63015;45.378;20.360;2023-03-01T03:33:19;101581.63;;;3.53;83.58
74542;BME280;63015;45.378;20.360;2023-03-01T03:35:25;101582.47;;;3.54;83.70
74542;BME280;63015;45.378;20.360;2023-03-01T03:37:26;101581.97;;;3.61;83.40
74542;BME280;63015;45.378;20.360;2023-03-01T03:39:45;101578.41;;;3.59;83.43
74542;BME280;63015;45.378;20.360;2023-03-01T03:41:46;101576.06;;;3.64;83.42
74542;BME280;63015;45.378;20.360;2023-03-01T03:43:46;101574.28;;;3.62;83.23
74542;BME280;63015;45.378;20.360;2023-03-01T03:45:48;101569.94;;;3.61;83.47
74542;BME280;63015;45.378;20.360;2023-03-01T03:47:49;101562.03;;;3.57;83.33
74542;BME280;63015;45.378;20.360;2023-03-01T03:49:49;101564.84;;;3.63;83.39
74542;BME280;63015;45.378;20.360;2023-03-01T03:51:50;101571.19;;;3.70;83.05
74542;BME280;63015;45.378;20.360;2023-03-01T03:53:50;101559.69;;;3.63;83.01
74542;BME280;63015;45.378;20.360;2023-03-01T03:55:51;101564.28;;;3.69;82.98
74542;BME280;63015;45.378;20.360;2023-03-01T03:57:52;101563.16;;;3.44;83.67
74542;BME280;63015;45.378;20.360;2023-03-01T03:59:54;101564.75;;;3.42;84.22
74542;BME280;63015;45.378;20.360;2023-03-01T04:01:54;101568.31;;;3.44;84.23
74542;BME280;63015;45.378;20.360;2023-03-01T04:03:55;101563.44;;;3.32;84.09
74542;BME280;63015;45.378;20.360;2023-03-01T04:05:58;101566.38;;;3.40;84.50
74542;BME280;63015;45.378;20.360;2023-03-01T04:07:59;101563.34;;;3.49;84.27
74542;BME280;63015;45.378;20.360;2023-03-01T04:10:04;101560.25;;;3.56;83.72
74542;BME280;63015;45.378;20.360;2023-03-01T04:12:04;101551.72;;;3.57;83.84
74542;BME280;63015;45.378;20.360;2023-03-01T04:14:05;101557.50;;;3.53;83.89
74542;BME280;63015;45.378;20.360;2023-03-01T04:16:06;101549.94;;;3.56;83.65
74542;BME280;63015;45.378;20.360;2023-03-01T04:18:07;101553.44;;;3.58;83.46
74542;BME280;63015;45.378;20.360;2023-03-01T04:20:13;101554.19;;;3.55;83.40
74542;BME280;63015;45.378;20.360;2023-03-01T04:22:17;101549.13;;;3.57;83.40
74542;BME280;63015;45.378;20.360;2023-03-01T04:24:18;101548.81;;;3.69;83.15
74542;BME280;63015;45.378;20.360;2023-03-01T04:26:19;101556.31;;;3.64;83.02
74542;BME280;63015;45.378;20.360;2023-03-01T04:28:29;101560.88;;;3.70;83.04
74542;BME280;63015;45.378;20.360;2023-03-01T04:30:30;101551.38;;;3.69;83.05
74542;BME280;63015;45.378;20.360;2023-03-01T04:32:35;101555.34;;;3.80;82.59
74542;BME280;63015;45.378;20.360;2023-03-01T04:34:36;101547.44;;;3.77;82.53
74542;BME280;63015;45.378;20.360;2023-03-01T04:36:36;101553.50;;;3.77;82.56
74542;BME280;63015;45.378;20.360;2023-03-01T04:38:38;101550.91;;;3.77;82.51
74542;BME280;63015;45.378;20.360;2023-03-01T04:40:39;101548.25;;;3.76;82.45
74542;BME280;63015;45.378;20.360;2023-03-01T04:42:39;101549.94;;;3.56;82.88
74542;BME280;63015;45.378;20.360;2023-03-01T04:44:40;101548.28;;;3.58;83.40
74542;BME280;63015;45.378;20.360;2023-03-01T04:46:43;101548.16;;;3.55;83.51
74542;BME280;63015;45.378;20.360;2023-03-01T04:48:44;101542.50;;;3.62;83.13
74542;BME280;63015;45.378;20.360;2023-03-01T04:50:45;101546.91;;;3.65;83.20
74542;BME280;63015;45.378;20.360;2023-03-01T04:52:46;101545.13;;;3.64;83.30
74542;BME280;63015;45.378;20.360;2023-03-01T04:54:47;101547.44;;;3.77;82.77
74542;BME280;63015;45.378;20.360;2023-03-01T04:56:48;101553.16;;;3.89;82.28
74542;BME280;63015;45.378;20.360;2023-03-01T04:58:48;101542.16;;;3.93;81.94
74542;BME280;63015;45.378;20.360;2023-03-01T05:00:49;101543.94;;;3.94;81.92
74542;BME280;63015;45.378;20.360;2023-03-01T05:02:52;101535.78;;;3.85;82.07
74542;BME280;63015;45.378;20.360;2023-03-01T05:04:55;101548.13;;;3.73;82.44
74542;BME280;63015;45.378;20.360;2023-03-01T05:06:57;101543.13;;;3.58;83.00
74542;BME280;63015;45.378;20.360;2023-03-01T05:08:59;101549.88;;;3.74;82.82
74542;BME280;63015;45.378;20.360;2023-03-01T05:10:59;101545.06;;;3.82;82.43
74542;BME280;63015;45.378;20.360;2023-03-01T05:13:00;101542.91;;;3.71;82.64
74542;BME280;63015;45.378;20.360;2023-03-01T05:15:01;101536.59;;;3.65;82.88
74542;BME280;63015;45.378;20.360;2023-03-01T05:17:07;101537.19;;;3.59;82.82
74542;BME280;63015;45.378;20.360;2023-03-01T05:19:08;101541.31;;;3.55;83.25
74542;BME280;63015;45.378;20.360;2023-03-01T05:21:16;101539.34;;;3.69;82.85
74542;BME280;63015;45.378;20.360;2023-03-01T05:23:16;101541.25;;;3.73;82.71
74542;BME280;63015;45.378;20.360;2023-03-01T05:25:17;101538.63;;;3.72;82.70
74542;BME280;63015;45.378;20.360;2023-03-01T05:27:17;101541.34;;;3.75;82.60
74542;BME280;63015;45.378;20.360;2023-03-01T05:29:19;101536.78;;;3.69;82.57
74542;BME280;63015;45.378;20.360;2023-03-01T05:31:25;101541.06;;;3.69;82.72
74542;BME280;63015;45.378;20.360;2023-03-01T05:33:25;101539.75;;;3.78;82.15
74542;BME280;63015;45.378;20.360;2023-03-01T05:35:26;101545.94;;;3.82;82.30
74542;BME280;63015;45.378;20.360;2023-03-01T05:37:27;101542.91;;;3.91;82.13
74542;BME280;63015;45.378;20.360;2023-03-01T05:39:29;101541.28;;;3.93;81.90
74542;BME280;63015;45.378;20.360;2023-03-01T05:41:30;101540.44;;;3.94;81.86
74542;BME280;63015;45.378;20.360;2023-03-01T05:43:32;101541.53;;;3.79;82.23
74542;BME280;63015;45.378;20.360;2023-03-01T05:45:40;101542.03;;;3.90;82.01
74542;BME280;63015;45.378;20.360;2023-03-01T05:47:42;101545.13;;;4.03;81.74
74542;BME280;63015;45.378;20.360;2023-03-01T05:49:43;101546.69;;;3.99;81.54
74542;BME280;63015;45.378;20.360;2023-03-01T05:51:48;101546.91;;;4.04;81.52
74542;BME280;63015;45.378;20.360;2023-03-01T05:53:49;101548.69;;;4.05;81.60
74542;BME280;63015;45.378;20.360;2023-03-01T05:55:50;101549.41;;;4.02;81.60
74542;BME280;63015;45.378;20.360;2023-03-01T05:57:51;101549.34;;;4.01;81.76
74542;BME280;63015;45.378;20.360;2023-03-01T05:59:52;101553.63;;;4.00;81.61
74542;BME280;63015;45.378;20.360;2023-03-01T06:01:52;101555.84;;;3.92;81.96
74542;BME280;63015;45.378;20.360;2023-03-01T06:03:53;101556.53;;;3.88;82.16
74542;BME280;63015;45.378;20.360;2023-03-01T06:05:57;101557.69;;;3.95;82.07
74542;BME280;63015;45.378;20.360;2023-03-01T06:07:59;101557.50;;;3.90;82.22
74542;BME280;63015;45.378;20.360;2023-03-01T06:10:01;101563.88;;;3.79;82.50
74542;BME280;63015;45.378;20.360;2023-03-01T06:12:01;101557.28;;;3.66;83.11
74542;BME280;63015;45.378;20.360;2023-03-01T06:14:03;101557.50;;;3.53;83.35
74542;BME280;63015;45.378;20.360;2023-03-01T06:16:05;101556.19;;;3.61;83.63
74542;BME280;63015;45.378;20.360;2023-03-01T06:18:06;101560.78;;;3.68;83.43
74542;BME280;63015;45.378;20.360;2023-03-01T06:20:13;101552.94;;;3.65;83.52
74542;BME280;63015;45.378;20.360;2023-03-01T06:22:14;101562.44;;;3.66;83.62
74542;BME280;63015;45.378;20.360;2023-03-01T06:24:15;101560.50;;;3.80;82.94
74542;BME280;63015;45.378;20.360;2023-03-01T06:26:15;101550.41;;;3.86;82.63
74542;BME280;63015;45.378;20.360;2023-03-01T06:28:16;101562.66;;;3.90;82.40
74542;BME280;63015;45.378;20.360;2023-03-01T06:30:18;101558.09;;;3.85;82.90
74542;BME280;63015;45.378;20.360;2023-03-01T06:32:19;101567.53;;;3.65;83.33
74542;BME280;63015;45.378;20.360;2023-03-01T06:34:19;101568.28;;;3.62;83.74
74542;BME280;63015;45.378;20.360;2023-03-01T06:36:21;101565.81;;;3.65;83.87
74542;BME280;63015;45.378;20.360;2023-03-01T06:38:23;101563.88;;;3.79;83.63
74542;BME280;63015;45.378;20.360;2023-03-01T06:40:24;101575.03;;;3.60;83.76
74542;BME280;63015;45.378;20.360;2023-03-01T06:42:25;101564.72;;;3.60;84.35
74542;BME280;63015;45.378;20.360;2023-03-01T06:44:26;101564.22;;;3.67;84.01
74542;BME280;63015;45.378;20.360;2023-03-01T06:46:27;101559.41;;;3.75;83.73
74542;BME280;63015;45.378;20.360;2023-03-01T06:48:27;101569.03;;;3.99;83.07
74542;BME280;63015;45.378;20.360;2023-03-01T06:50:28;101572.41;;;3.98;82.71
74542;BME280;63015;45.378;20.360;2023-03-01T06:52:29;101566.66;;;4.03;82.45
74542;BME280;63015;45.378;20.360;2023-03-01T06:54:29;101568.97;;;3.97;82.56
74542;BME280;63015;45.378;20.360;2023-03-01T06:56:31;101567.47;;;4.02;82.49
74542;BME280;63015;45.378;20.360;2023-03-01T06:58:32;101567.66;;;4.07;82.49
74542;BME280;63015;45.378;20.360;2023-03-01T07:00:32;101569.81;;;4.17;82.09
74542;BME280;63015;45.378;20.360;2023-03-01T07:02:33;101574.34;;;4.21;81.85
74542;BME280;63015;45.378;20.360;2023-03-01T07:04:34;101562.19;;;4.19;81.90
74542;BME280;63015;45.378;20.360;2023-03-01T07:06:34;101571.94;;;4.26;81.76
74542;BME280;63015;45.378;20.360;2023-03-01T07:08:35;101558.50;;;4.33;81.55
74542;BME280;63015;45.378;20.360;2023-03-01T07:10:35;101572.31;;;4.35;81.45
74542;BME280;63015;45.378;20.360;2023-03-01T07:12:36;101567.72;;;4.28;81.65
74542;BME280;63015;45.378;20.360;2023-03-01T07:14:37;101570.16;;;4.44;81.37
74542;BME280;63015;45.378;20.360;2023-03-01T07:16:37;101580.06;;;4.55;81.16
74542;BME280;63015;45.378;20.360;2023-03-01T07:18:38;101575.88;;;4.18;81.92
74542;BME280;63015;45.378;20.360;2023-03-01T07:20:39;101576.63;;;4.15;82.00
74542;BME280;63015;45.378;20.360;2023-03-01T07:22:40;101570.38;;;4.30;81.79
74542;BME280;63015;45.378;20.360;2023-03-01T07:24:43;101563.22;;;4.43;81.74
74542;BME280;63015;45.378;20.360;2023-03-01T07:26:43;101565.41;;;4.34;81.62
74542;BME280;63015;45.378;20.360;2023-03-01T07:28:44;101565.75;;;4.22;82.35
74542;BME280;63015;45.378;20.360;2023-03-01T07:30:44;101564.13;;;4.24;82.15
74542;BME280;63015;45.378;20.360;2023-03-01T07:32:45;101559.19;;;4.29;81.97
74542;BME280;63015;45.378;20.360;2023-03-01T07:34:46;101567.25;;;4.37;82.08
74542;BME280;63015;45.378;20.360;2023-03-01T07:36:46;101564.56;;;4.35;82.32
74542;BME280;63015;45.378;20.360;2023-03-01T07:38:50;101554.09;;;4.11;82.30
74542;BME280;63015;45.378;20.360;2023-03-01T07:40:51;101549.88;;;3.93;83.45
74542;BME280;63015;45.378;20.360;2023-03-01T07:42:58;101555.31;;;4.19;83.06
74542;BME280;63015;45.378;20.360;2023-03-01T07:44:58;101553.34;;;3.94;83.64
74542;BME280;63015;45.378;20.360;2023-03-01T07:46:59;101547.63;;;4.21;83.36
74542;BME280;63015;45.378;20.360;2023-03-01T07:49:00;101546.34;;;4.31;82.67
74542;BME280;63015;45.378;20.360;2023-03-01T07:51:02;101549.66;;;4.28;82.66
74542;BME280;63015;45.378;20.360;2023-03-01T07:53:02;101546.72;;;4.40;82.46
74542;BME280;63015;45.378;20.360;2023-03-01T07:55:05;101544.78;;;4.55;82.02
74542;BME280;63015;45.378;20.360;2023-03-01T07:57:06;101553.50;;;4.57;82.02
74542;BME280;63015;45.378;20.360;2023-03-01T07:59:06;101561.56;;;4.65;81.49
74542;BME280;63015;45.378;20.360;2023-03-01T08:01:09;101557.19;;;4.64;81.25
74542;BME280;63015;45.378;20.360;2023-03-01T08:03:10;101550.69;;;4.53;81.72
74542;BME280;63015;45.378;20.360;2023-03-01T08:05:11;101557.16;;;4.63;81.53
74542;BME280;63015;45.378;20.360;2023-03-01T08:07:11;101559.94;;;4.69;81.18
74542;BME280;63015;45.378;20.360;2023-03-01T08:09:12;101558.81;;;4.62;81.30
74542;BME280;63015;45.378;20.360;2023-03-01T08:11:14;101551.59;;;4.74;81.21
74542;BME280;63015;45.378;20.360;2023-03-01T08:13:14;101545.84;;;4.82;81.07
74542;BME280;63015;45.378;20.360;2023-03-01T08:15:15;101548.81;;;4.70;81.49
74542;BME280;63015;45.378;20.360;2023-03-01T08:17:15;101549.25;;;4.59;81.82
74542;BME280;63015;45.378;20.360;2023-03-01T08:19:17;101547.00;;;4.88;81.37
74542;BME280;63015;45.378;20.360;2023-03-01T08:21:17;101546.41;;;4.96;81.24
74542;BME280;63015;45.378;20.360;2023-03-01T08:23:18;101547.16;;;4.93;80.99
74542;BME280;63015;45.378;20.360;2023-03-01T08:25:19;101542.34;;;5.02;80.93
74542;BME280;63015;45.378;20.360;2023-03-01T08:27:19;101540.06;;;5.10;80.69
74542;BME280;63015;45.378;20.360;2023-03-01T08:29:20;101541.44;;;5.23;80.44
74542;BME280;63015;45.378;20.360;2023-03-01T08:33:23;101540.59;;;5.45;79.85
74542;BME280;63015;45.378;20.360;2023-03-01T08:35:24;101530.19;;;5.43;79.53
74542;BME280;63015;45.378;20.360;2023-03-01T08:37:25;101531.63;;;5.37;79.41
74542;BME280;63015;45.378;20.360;2023-03-01T08:39:25;101542.88;;;5.37;79.36
74542;BME280;63015;45.378;20.360;2023-03-01T08:41:26;101537.75;;;5.39;79.36
74542;BME280;63015;45.378;20.360;2023-03-01T08:43:27;101544.50;;;5.35;79.45
74542;BME280;63015;45.378;20.360;2023-03-01T08:45:27;101545.41;;;5.36;79.39
74542;BME280;63015;45.378;20.360;2023-03-01T08:47:28;101538.41;;;5.33;79.29
74542;BME280;63015;45.378;20.360;2023-03-01T08:49:28;101551.69;;;5.42;79.46
74542;BME280;63015;45.378;20.360;2023-03-01T08:51:29;101544.19;;;5.49;79.19
74542;BME280;63015;45.378;20.360;2023-03-01T08:53:29;101538.72;;;5.41;78.97
74542;BME280;63015;45.378;20.360;2023-03-01T08:55:31;101538.91;;;5.47;79.35
74542;BME280;63015;45.378;20.360;2023-03-01T08:57:31;101532.63;;;5.40;79.15
74542;BME280;63015;45.378;20.360;2023-03-01T08:59:32;101528.44;;;5.42;79.72
74542;BME280;63015;45.378;20.360;2023-03-01T09:01:37;101523.88;;;5.37;79.43
74542;BME280;63015;45.378;20.360;2023-03-01T09:03:38;101517.56;;;5.51;79.61
74542;BME280;63015;45.378;20.360;2023-03-01T09:05:39;101523.69;;;5.55;79.33
74542;BME280;63015;45.378;20.360;2023-03-01T09:07:39;101525.47;;;5.56;79.49
74542;BME280;63015;45.378;20.360;2023-03-01T09:09:40;101524.63;;;5.80;79.29
74542;BME280;63015;45.378;20.360;2023-03-01T09:11:40;101521.69;;;5.95;78.84
74542;BME280;63015;45.378;20.360;2023-03-01T09:13:41;101523.94;;;6.08;78.68
74542;BME280;63015;45.378;20.360;2023-03-01T09:15:41;101526.00;;;6.18;78.28
74542;BME280;63015;45.378;20.360;2023-03-01T09:17:42;101534.75;;;6.22;77.85
74542;BME280;63015;45.378;20.360;2023-03-01T09:19:42;101530.25;;;6.16;77.38
74542;BME280;63015;45.378;20.360;2023-03-01T09:21:43;101528.34;;;6.11;77.83
74542;BME280;63015;45.378;20.360;2023-03-01T09:23:52;101535.47;;;6.18;77.83
74542;BME280;63015;45.378;20.360;2023-03-01T09:25:52;101538.38;;;6.27;77.70
74542;BME280;63015;45.378;20.360;2023-03-01T09:27:54;101547.31;;;6.35;77.50
74542;BME280;63015;45.378;20.360;2023-03-01T09:29:54;101544.94;;;6.41;77.00
74542;BME280;63015;45.378;20.360;2023-03-01T09:31:56;101539.09;;;6.49;77.14
74542;BME280;63015;45.378;20.360;2023-03-01T09:33:57;101535.91;;;6.56;76.94
74542;BME280;63015;45.378;20.360;2023-03-01T09:35:58;101535.94;;;6.57;76.69
74542;BME280;63015;45.378;20.360;2023-03-01T09:38:00;101528.22;;;6.59;76.62
74542;BME280;63015;45.378;20.360;2023-03-01T09:40:01;101525.38;;;6.51;76.31
74542;BME280;63015;45.378;20.360;2023-03-01T09:42:03;101523.94;;;6.34;76.35
74542;BME280;63015;45.378;20.360;2023-03-01T09:44:33;101527.56;;;6.39;76.26
74542;BME280;63015;45.378;20.360;2023-03-01T09:46:40;101522.56;;;6.45;76.59
74542;BME280;63015;45.378;20.360;2023-03-01T09:48:45;101523.81;;;6.56;76.64
74542;BME280;63015;45.378;20.360;2023-03-01T09:50:46;101523.25;;;6.65;76.53
74542;BME280;63015;45.378;20.360;2023-03-01T09:53:10;101516.56;;;6.72;75.88
74542;BME280;63015;45.378;20.360;2023-03-01T09:55:15;101501.31;;;6.81;76.20
74542;BME280;63015;45.378;20.360;2023-03-01T10:06:18;101499.91;;;6.91;75.31
74542;BME280;63015;45.378;20.360;2023-03-01T10:08:25;101505.91;;;6.90;75.13
74542;BME280;63015;45.378;20.360;2023-03-01T10:10:38;101504.38;;;6.97;74.77
74542;BME280;63015;45.378;20.360;2023-03-01T10:12:40;101505.72;;;7.11;75.04
74542;BME280;63015;45.378;20.360;2023-03-01T10:14:49;101495.56;;;7.19;74.75
74542;BME280;63015;45.378;20.360;2023-03-01T10:16:57;101486.00;;;6.89;74.09
74542;BME280;63015;45.378;20.360;2023-03-01T10:19:02;101478.41;;;6.95;75.14
74542;BME280;63015;45.378;20.360;2023-03-01T10:21:14;101488.94;;;7.00;74.52
74542;BME280;63015;45.378;20.360;2023-03-01T10:23:16;101470.25;;;7.10;74.83
74542;BME280;63015;45.378;20.360;2023-03-01T10:27:55;101483.09;;;7.36;74.54
74542;BME280;63015;45.378;20.360;2023-03-01T10:30:17;101484.22;;;7.46;73.93
74542;BME280;63015;45.378;20.360;2023-03-01T10:32:20;101475.69;;;7.19;73.87
74542;BME280;63015;45.378;20.360;2023-03-01T10:34:31;101474.50;;;7.37;74.00
74542;BME280;63015;45.378;20.360;2023-03-01T10:36:32;101474.75;;;7.46;74.13
74542;BME280;63015;45.378;20.360;2023-03-01T10:38:51;101462.66;;;7.47;72.31
74542;BME280;63015;45.378;20.360;2023-03-01T10:40:54;101466.16;;;7.18;73.14
74542;BME280;63015;45.378;20.360;2023-03-01T10:42:58;101454.19;;;6.93;73.39
74542;BME280;63015;45.378;20.360;2023-03-01T10:47:20;101449.47;;;7.08;74.72
74542;BME280;63015;45.378;20.360;2023-03-01T10:49:22;101450.28;;;7.07;74.38
74542;BME280;63015;45.378;20.360;2023-03-01T10:51:23;101442.22;;;7.27;73.98
74542;BME280;63015;45.378;20.360;2023-03-01T10:53:31;101438.13;;;7.35;74.48
74542;BME280;63015;45.378;20.360;2023-03-01T10:55:37;101425.59;;;7.51;73.77
74542;BME280;63015;45.378;20.360;2023-03-01T10:57:39;101423.41;;;7.66;73.79
74542;BME280;63015;45.378;20.360;2023-03-01T10:59:41;101406.59;;;7.52;72.35
74542;BME280;63015;45.378;20.360;2023-03-01T11:01:41;101405.75;;;7.21;73.57
74542;BME280;63015;45.378;20.360;2023-03-01T11:03:42;101399.50;;;7.45;74.60