sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48894;BMP280;34710;35.798;139.446;2022-12-10T00:01:47;100910.87;;;19.66
48894;BMP280;34710;35.798;139.446;2022-12-10T00:04:17;100909.96;;;20.22
48894;BMP280;34710;35.798;139.446;2022-12-10T00:06:47;100906.93;;;20.21
48894;BMP280;34710;35.798;139.446;2022-12-10T00:09:17;100907.38;;;20.49
48894;BMP280;34710;35.798;139.446;2022-12-10T00:11:47;100910.54;;;20.43
48894;BMP280;34710;35.798;139.446;2022-12-10T00:14:17;100907.18;;;20.92
48894;BMP280;34710;35.798;139.446;2022-12-10T00:16:46;100907.25;;;21.18
48894;BMP280;34710;35.798;139.446;2022-12-10T00:19:15;100906.59;;;21.00
48894;BMP280;34710;35.798;139.446;2022-12-10T00:21:44;100908.37;;;21.26
48894;BMP280;34710;35.798;139.446;2022-12-10T00:24:13;100903.75;;;19.33
48894;BMP280;34710;35.798;139.446;2022-12-10T00:26:43;100896.64;;;19.11
48894;BMP280;34710;35.798;139.446;2022-12-10T00:29:12;100889.91;;;19.62
48894;BMP280;34710;35.798;139.446;2022-12-10T00:31:42;100886.50;;;19.88
48894;BMP280;34710;35.798;139.446;2022-12-10T00:34:12;100883.40;;;20.49
48894;BMP280;34710;35.798;139.446;2022-12-10T00:36:45;100883.43;;;21.11
48894;BMP280;34710;35.798;139.446;2022-12-10T00:39:16;100878.49;;;21.64
48894;BMP280;34710;35.798;139.446;2022-12-10T00:41:45;100874.38;;;22.60
48894;BMP280;34710;35.798;139.446;2022-12-10T00:44:15;100861.01;;;23.37
48894;BMP280;34710;35.798;139.446;2022-12-10T00:46:44;100859.79;;;23.89
48894;BMP280;34710;35.798;139.446;2022-12-10T00:49:14;100859.24;;;24.66
48894;BMP280;34710;35.798;139.446;2022-12-10T00:51:43;100859.12;;;24.98
48894;BMP280;34710;35.798;139.446;2022-12-10T00:54:13;100861.14;;;25.65
48894;BMP280;34710;35.798;139.446;2022-12-10T00:56:42;100854.67;;;25.98
48894;BMP280;34710;35.798;139.446;2022-12-10T00:59:11;100851.50;;;25.56
48894;BMP280;34710;35.798;139.446;2022-12-10T01:01:42;100850.52;;;26.08
48894;BMP280;34710;35.798;139.446;2022-12-10T01:04:15;100844.04;;;26.72
48894;BMP280;34710;35.798;139.446;2022-12-10T01:06:45;100839.37;;;26.84
48894;BMP280;34710;35.798;139.446;2022-12-10T01:09:16;100842.19;;;26.92
48894;BMP280;34710;35.798;139.446;2022-12-10T01:11:47;100835.49;;;27.64
48894;BMP280;34710;35.798;139.446;2022-12-10T01:14:20;100828.32;;;27.56
48894;BMP280;34710;35.798;139.446;2022-12-10T01:16:52;100818.43;;;27.93
48894;BMP280;34710;35.798;139.446;2022-12-10T01:19:22;100811.44;;;28.65
48894;BMP280;34710;35.798;139.446;2022-12-10T01:21:52;100806.66;;;28.79
48894;BMP280;34710;35.798;139.446;2022-12-10T01:24:22;100798.06;;;28.41
48894;BMP280;34710;35.798;139.446;2022-12-10T01:26:52;100800.77;;;28.75
48894;BMP280;34710;35.798;139.446;2022-12-10T01:29:22;100798.82;;;28.74
48894;BMP280;34710;35.798;139.446;2022-12-10T01:31:53;100797.90;;;29.35
48894;BMP280;34710;35.798;139.446;2022-12-10T01:34:24;100796.12;;;29.60
48894;BMP280;34710;35.798;139.446;2022-12-10T01:36:54;100794.30;;;29.56
48894;BMP280;34710;35.798;139.446;2022-12-10T01:39:24;100792.27;;;29.60
48894;BMP280;34710;35.798;139.446;2022-12-10T01:41:55;100782.52;;;30.19
48894;BMP280;34710;35.798;139.446;2022-12-10T01:45:05;100773.63;;;30.90
48894;BMP280;34710;35.798;139.446;2022-12-10T01:47:35;100766.25;;;29.84
48894;BMP280;34710;35.798;139.446;2022-12-10T01:50:07;100754.79;;;30.33
48894;BMP280;34710;35.798;139.446;2022-12-10T01:52:37;100746.78;;;30.58
48894;BMP280;34710;35.798;139.446;2022-12-10T01:55:35;100742.10;;;30.80
48894;BMP280;34710;35.798;139.446;2022-12-10T01:58:06;100733.53;;;31.00
48894;BMP280;34710;35.798;139.446;2022-12-10T02:00:51;100717.16;;;30.71
48894;BMP280;34710;35.798;139.446;2022-12-10T02:03:31;100703.89;;;30.70
48894;BMP280;34710;35.798;139.446;2022-12-10T02:06:08;100695.71;;;31.15
48894;BMP280;34710;35.798;139.446;2022-12-10T02:08:44;100691.67;;;30.75
48894;BMP280;34710;35.798;139.446;2022-12-10T02:11:20;100691.33;;;30.50
48894;BMP280;34710;35.798;139.446;2022-12-10T02:14:01;100698.38;;;29.70
48894;BMP280;34710;35.798;139.446;2022-12-10T02:16:36;100692.71;;;29.58
48894;BMP280;34710;35.798;139.446;2022-12-10T02:19:13;100691.88;;;29.48
48894;BMP280;34710;35.798;139.446;2022-12-10T02:21:47;100680.42;;;29.41
48894;BMP280;34710;35.798;139.446;2022-12-10T02:24:23;100674.59;;;29.47
48894;BMP280;34710;35.798;139.446;2022-12-10T02:27:03;100670.55;;;29.26
48894;BMP280;34710;35.798;139.446;2022-12-10T02:29:34;100664.15;;;28.79
48894;BMP280;34710;35.798;139.446;2022-12-10T02:32:08;100659.87;;;29.27
48894;BMP280;34710;35.798;139.446;2022-12-10T02:34:46;100659.58;;;29.09
48894;BMP280;34710;35.798;139.446;2022-12-10T02:37:21;100656.53;;;29.37
48894;BMP280;34710;35.798;139.446;2022-12-10T02:39:55;100648.37;;;28.69
48894;BMP280;34710;35.798;139.446;2022-12-10T02:42:29;100645.60;;;27.87
48894;BMP280;34710;35.798;139.446;2022-12-10T02:44:59;100641.17;;;28.55
48894;BMP280;34710;35.798;139.446;2022-12-10T02:47:29;100636.54;;;29.79
48894;BMP280;34710;35.798;139.446;2022-12-10T02:50:00;100632.41;;;29.96
48894;BMP280;34710;35.798;139.446;2022-12-10T02:52:29;100622.80;;;29.96
48894;BMP280;34710;35.798;139.446;2022-12-10T02:54:59;100613.82;;;30.51
48894;BMP280;34710;35.798;139.446;2022-12-10T02:57:32;100606.59;;;30.91
48894;BMP280;34710;35.798;139.446;2022-12-10T03:00:10;100603.88;;;30.93
48894;BMP280;34710;35.798;139.446;2022-12-10T03:02:49;100597.32;;;31.07
48894;BMP280;34710;35.798;139.446;2022-12-10T03:05:26;100593.03;;;31.48
48894;BMP280;34710;35.798;139.446;2022-12-10T03:08:05;100592.14;;;31.86
48894;BMP280;34710;35.798;139.446;2022-12-10T03:10:44;100592.56;;;31.82
48894;BMP280;34710;35.798;139.446;2022-12-10T03:13:20;100592.03;;;31.79
48894;BMP280;34710;35.798;139.446;2022-12-10T03:15:52;100588.81;;;32.01
48894;BMP280;34710;35.798;139.446;2022-12-10T03:18:25;100575.68;;;31.90
48894;BMP280;34710;35.798;139.446;2022-12-10T03:20:58;100567.16;;;31.80
48894;BMP280;34710;35.798;139.446;2022-12-10T03:23:31;100559.76;;;31.80
48894;BMP280;34710;35.798;139.446;2022-12-10T03:26:02;100556.44;;;31.79
48894;BMP280;34710;35.798;139.446;2022-12-10T03:28:34;100549.51;;;31.69
48894;BMP280;34710;35.798;139.446;2022-12-10T03:31:08;100543.56;;;31.63
48894;BMP280;34710;35.798;139.446;2022-12-10T03:33:39;100541.13;;;31.50
48894;BMP280;34710;35.798;139.446;2022-12-10T03:36:09;100543.86;;;31.21
48894;BMP280;34710;35.798;139.446;2022-12-10T03:38:40;100543.10;;;31.09
48894;BMP280;34710;35.798;139.446;2022-12-10T03:41:10;100543.51;;;29.14
48894;BMP280;34710;35.798;139.446;2022-12-10T03:43:53;100540.54;;;30.25
48894;BMP280;34710;35.798;139.446;2022-12-10T03:46:23;100545.33;;;30.08
48894;BMP280;34710;35.798;139.446;2022-12-10T03:48:53;100546.99;;;29.97
48894;BMP280;34710;35.798;139.446;2022-12-10T03:51:22;100548.04;;;27.53
48894;BMP280;34710;35.798;139.446;2022-12-10T03:53:52;100545.11;;;27.29
48894;BMP280;34710;35.798;139.446;2022-12-10T03:56:21;100539.33;;;28.46
48894;BMP280;34710;35.798;139.446;2022-12-10T03:58:50;100533.90;;;29.25
48894;BMP280;34710;35.798;139.446;2022-12-10T04:01:20;100530.47;;;27.92
48894;BMP280;34710;35.798;139.446;2022-12-10T04:03:49;100522.48;;;28.91
48894;BMP280;34710;35.798;139.446;2022-12-10T04:06:20;100517.04;;;29.21
48894;BMP280;34710;35.798;139.446;2022-12-10T04:08:49;100516.82;;;28.41
48894;BMP280;34710;35.798;139.446;2022-12-10T04:11:21;100516.58;;;28.95
48894;BMP280;34710;35.798;139.446;2022-12-10T04:13:50;100511.42;;;24.91
48894;BMP280;34710;35.798;139.446;2022-12-10T04:16:20;100508.70;;;24.48
48894;BMP280;34710;35.798;139.446;2022-12-10T04:18:49;100508.03;;;22.79
48894;BMP280;34710;35.798;139.446;2022-12-10T04:21:18;100511.56;;;23.17
48894;BMP280;34710;35.798;139.446;2022-12-10T04:23:48;100509.44;;;22.16
48894;BMP280;34710;35.798;139.446;2022-12-10T04:26:18;100511.64;;;19.54
48894;BMP280;34710;35.798;139.446;2022-12-10T04:28:47;100507.68;;;19.28
48894;BMP280;34710;35.798;139.446;2022-12-10T04:31:16;100502.09;;;21.07
48894;BMP280;34710;35.798;139.446;2022-12-10T04:33:46;100496.97;;;20.41
48894;BMP280;34710;35.798;139.446;2022-12-10T04:36:15;100491.88;;;21.28
48894;BMP280;34710;35.798;139.446;2022-12-10T04:38:45;100486.41;;;22.58
48894;BMP280;34710;35.798;139.446;2022-12-10T04:41:14;100484.71;;;22.24
48894;BMP280;34710;35.798;139.446;2022-12-10T04:43:44;100481.39;;;22.44
48894;BMP280;34710;35.798;139.446;2022-12-10T04:46:13;100476.72;;;22.63
48894;BMP280;34710;35.798;139.446;2022-12-10T04:48:43;100469.59;;;22.21
48894;BMP280;34710;35.798;139.446;2022-12-10T04:51:12;100462.79;;;21.47
48894;BMP280;34710;35.798;139.446;2022-12-10T04:53:42;100458.18;;;20.92
48894;BMP280;34710;35.798;139.446;2022-12-10T04:56:11;100459.91;;;21.51
48894;BMP280;34710;35.798;139.446;2022-12-10T04:58:41;100457.05;;;21.74
48894;BMP280;34710;35.798;139.446;2022-12-10T05:01:12;100452.10;;;22.05
48894;BMP280;34710;35.798;139.446;2022-12-10T05:03:42;100445.96;;;20.30
48894;BMP280;34710;35.798;139.446;2022-12-10T05:06:13;100443.85;;;19.29
48894;BMP280;34710;35.798;139.446;2022-12-10T05:08:43;100447.40;;;18.03
48894;BMP280;34710;35.798;139.446;2022-12-10T05:11:15;100446.89;;;17.28
48894;BMP280;34710;35.798;139.446;2022-12-10T05:13:45;100449.36;;;17.24
48894;BMP280;34710;35.798;139.446;2022-12-10T05:16:16;100444.39;;;16.71
48894;BMP280;34710;35.798;139.446;2022-12-10T05:18:45;100440.99;;;17.49
48894;BMP280;34710;35.798;139.446;2022-12-10T05:21:17;100446.06;;;18.45
48894;BMP280;34710;35.798;139.446;2022-12-10T05:23:48;100443.75;;;18.37
48894;BMP280;34710;35.798;139.446;2022-12-10T05:26:19;100445.63;;;18.68
48894;BMP280;34710;35.798;139.446;2022-12-10T05:28:51;100451.19;;;18.48
48894;BMP280;34710;35.798;139.446;2022-12-10T05:31:23;100451.76;;;18.31
48894;BMP280;34710;35.798;139.446;2022-12-10T05:33:54;100454.28;;;16.95
48894;BMP280;34710;35.798;139.446;2022-12-10T05:36:25;100455.96;;;17.09
48894;BMP280;34710;35.798;139.446;2022-12-10T05:38:56;100452.95;;;16.09
48894;BMP280;34710;35.798;139.446;2022-12-10T05:41:28;100450.82;;;15.82
48894;BMP280;34710;35.798;139.446;2022-12-10T05:43:58;100448.67;;;15.83
48894;BMP280;34710;35.798;139.446;2022-12-10T05:46:29;100446.02;;;17.03
48894;BMP280;34710;35.798;139.446;2022-12-10T05:49:00;100450.83;;;16.78
48894;BMP280;34710;35.798;139.446;2022-12-10T05:51:33;100458.00;;;16.44
48894;BMP280;34710;35.798;139.446;2022-12-10T05:54:04;100463.05;;;17.66
48894;BMP280;34710;35.798;139.446;2022-12-10T05:56:34;100466.33;;;18.41
48894;BMP280;34710;35.798;139.446;2022-12-10T05:59:05;100463.80;;;16.49
48894;BMP280;34710;35.798;139.446;2022-12-10T06:01:35;100464.70;;;17.69
48894;BMP280;34710;35.798;139.446;2022-12-10T06:04:04;100467.76;;;18.36
48894;BMP280;34710;35.798;139.446;2022-12-10T06:06:36;100472.08;;;16.86
48894;BMP280;34710;35.798;139.446;2022-12-10T06:09:09;100480.57;;;16.91
48894;BMP280;34710;35.798;139.446;2022-12-10T06:11:39;100484.58;;;15.49
48894;BMP280;34710;35.798;139.446;2022-12-10T06:14:10;100488.45;;;16.16
48894;BMP280;34710;35.798;139.446;2022-12-10T06:16:40;100491.67;;;16.21
48894;BMP280;34710;35.798;139.446;2022-12-10T06:19:09;100496.94;;;17.15
48894;BMP280;34710;35.798;139.446;2022-12-10T06:21:38;100501.53;;;17.16
48894;BMP280;34710;35.798;139.446;2022-12-10T06:24:08;100498.81;;;16.88
48894;BMP280;34710;35.798;139.446;2022-12-10T06:26:37;100498.60;;;16.16
48894;BMP280;34710;35.798;139.446;2022-12-10T06:29:06;100504.96;;;17.12
48894;BMP280;34710;35.798;139.446;2022-12-10T06:31:36;100508.68;;;17.23
48894;BMP280;34710;35.798;139.446;2022-12-10T06:34:05;100515.13;;;16.47
48894;BMP280;34710;35.798;139.446;2022-12-10T06:36:35;100516.72;;;17.42
48894;BMP280;34710;35.798;139.446;2022-12-10T06:39:05;100521.38;;;15.23
48894;BMP280;34710;35.798;139.446;2022-12-10T06:41:34;100522.46;;;16.41
48894;BMP280;34710;35.798;139.446;2022-12-10T06:44:07;100527.02;;;16.73
48894;BMP280;34710;35.798;139.446;2022-12-10T06:46:37;100534.92;;;16.86
48894;BMP280;34710;35.798;139.446;2022-12-10T06:49:06;100537.27;;;17.48
48894;BMP280;34710;35.798;139.446;2022-12-10T06:51:35;100541.34;;;16.20
48894;BMP280;34710;35.798;139.446;2022-12-10T06:54:05;100544.85;;;16.13
48894;BMP280;34710;35.798;139.446;2022-12-10T06:56:34;100544.47;;;16.04
48894;BMP280;34710;35.798;139.446;2022-12-10T06:59:05;100545.77;;;16.86
48894;BMP280;34710;35.798;139.446;2022-12-10T07:01:34;100544.18;;;17.04
48894;BMP280;34710;35.798;139.446;2022-12-10T07:04:04;100539.37;;;16.70
48894;BMP280;34710;35.798;139.446;2022-12-10T07:06:33;100544.47;;;16.72
48894;BMP280;34710;35.798;139.446;2022-12-10T07:09:03;100548.19;;;16.94
48894;BMP280;34710;35.798;139.446;2022-12-10T07:11:32;100549.68;;;16.95
48894;BMP280;34710;35.798;139.446;2022-12-10T07:14:02;100554.21;;;17.36
48894;BMP280;34710;35.798;139.446;2022-12-10T07:16:32;100560.28;;;17.91
48894;BMP280;34710;35.798;139.446;2022-12-10T07:19:02;100561.66;;;16.64
48894;BMP280;34710;35.798;139.446;2022-12-10T07:21:34;100565.62;;;17.39
48894;BMP280;34710;35.798;139.446;2022-12-10T07:24:05;100564.85;;;17.94
48894;BMP280;34710;35.798;139.446;2022-12-10T07:26:37;100561.75;;;16.84
48894;BMP280;34710;35.798;139.446;2022-12-10T07:29:09;100563.42;;;16.99
48894;BMP280;34710;35.798;139.446;2022-12-10T07:31:41;100562.52;;;17.34
48894;BMP280;34710;35.798;139.446;2022-12-10T07:34:11;100564.87;;;17.11
48894;BMP280;34710;35.798;139.446;2022-12-10T07:36:40;100563.30;;;16.85
48894;BMP280;34710;35.798;139.446;2022-12-10T07:39:12;100563.82;;;17.38
48894;BMP280;34710;35.798;139.446;2022-12-10T07:41:41;100567.01;;;17.77
48894;BMP280;34710;35.798;139.446;2022-12-10T07:44:12;100573.88;;;17.73
48894;BMP280;34710;35.798;139.446;2022-12-10T07:46:42;100572.71;;;17.76
48894;BMP280;34710;35.798;139.446;2022-12-10T07:49:11;100568.99;;;17.40
48894;BMP280;34710;35.798;139.446;2022-12-10T07:51:42;100572.07;;;17.57
48894;BMP280;34710;35.798;139.446;2022-12-10T07:54:12;100571.53;;;17.83
48894;BMP280;34710;35.798;139.446;2022-12-10T07:56:41;100574.60;;;17.87
48894;BMP280;34710;35.798;139.446;2022-12-10T07:59:11;100574.09;;;17.47
48894;BMP280;34710;35.798;139.446;2022-12-10T08:01:41;100575.10;;;17.51
48894;BMP280;34710;35.798;139.446;2022-12-10T08:04:10;100576.07;;;17.46
48894;BMP280;34710;35.798;139.446;2022-12-10T08:06:39;100577.79;;;17.40
48894;BMP280;34710;35.798;139.446;2022-12-10T08:09:10;100581.96;;;17.37
48894;BMP280;34710;35.798;139.446;2022-12-10T08:11:39;100583.98;;;17.23
48894;BMP280;34710;35.798;139.446;2022-12-10T08:14:09;100588.37;;;17.12
48894;BMP280;34710;35.798;139.446;2022-12-10T08:16:38;100589.44;;;16.89
48894;BMP280;34710;35.798;139.446;2022-12-10T08:19:08;100592.95;;;16.85
48894;BMP280;34710;35.798;139.446;2022-12-10T08:21:38;100603.51;;;17.23
48894;BMP280;34710;35.798;139.446;2022-12-10T08:24:07;100611.44;;;16.78
48894;BMP280;34710;35.798;139.446;2022-12-10T08:26:36;100610.38;;;16.96
48894;BMP280;34710;35.798;139.446;2022-12-10T08:29:04;100610.71;;;16.81
48894;BMP280;34710;35.798;139.446;2022-12-10T08:31:33;100609.91;;;16.57
48894;BMP280;34710;35.798;139.446;2022-12-10T08:34:03;100610.97;;;16.23
48894;BMP280;34710;35.798;139.446;2022-12-10T08:36:32;100606.27;;;16.57
48894;BMP280;34710;35.798;139.446;2022-12-10T08:39:01;100600.65;;;16.61
48894;BMP280;34710;35.798;139.446;2022-12-10T08:41:31;100595.80;;;16.47
48894;BMP280;34710;35.798;139.446;2022-12-10T08:43:59;100604.99;;;16.02
48894;BMP280;34710;35.798;139.446;2022-12-10T08:46:28;100615.66;;;16.26
48894;BMP280;34710;35.798;139.446;2022-12-10T08:48:58;100619.16;;;16.18
48894;BMP280;34710;35.798;139.446;2022-12-10T08:51:27;100618.56;;;16.07
48894;BMP280;34710;35.798;139.446;2022-12-10T08:53:56;100623.04;;;16.08
48894;BMP280;34710;35.798;139.446;2022-12-10T08:56:26;100619.49;;;15.87
48894;BMP280;34710;35.798;139.446;2022-12-10T08:58:55;100619.64;;;15.86
48894;BMP280;34710;35.798;139.446;2022-12-10T09:01:24;100622.20;;;15.85
48894;BMP280;34710;35.798;139.446;2022-12-10T09:03:53;100618.91;;;15.74
48894;BMP280;34710;35.798;139.446;2022-12-10T09:06:24;100612.99;;;15.68
48894;BMP280;34710;35.798;139.446;2022-12-10T09:08:54;100602.56;;;15.58
48894;BMP280;34710;35.798;139.446;2022-12-10T09:11:26;100602.11;;;15.48
48894;BMP280;34710;35.798;139.446;2022-12-10T09:13:57;100603.86;;;15.49
48894;BMP280;34710;35.798;139.446;2022-12-10T09:16:30;100609.01;;;15.39
48894;BMP280;34710;35.798;139.446;2022-12-10T09:19:01;100614.42;;;15.01
48894;BMP280;34710;35.798;139.446;2022-12-10T09:21:31;100627.72;;;14.85
48894;BMP280;34710;35.798;139.446;2022-12-10T09:24:01;100632.38;;;15.16
48894;BMP280;34710;35.798;139.446;2022-12-10T09:26:30;100631.34;;;14.97
48894;BMP280;34710;35.798;139.446;2022-12-10T09:28:59;100633.60;;;14.95
48894;BMP280;34710;35.798;139.446;2022-12-10T09:31:28;100637.54;;;14.86
48894;BMP280;34710;35.798;139.446;2022-12-10T09:33:58;100636.87;;;14.74
48894;BMP280;34710;35.798;139.446;2022-12-10T09:36:27;100642.25;;;14.57
48894;BMP280;34710;35.798;139.446;2022-12-10T09:38:56;100643.02;;;14.49
48894;BMP280;34710;35.798;139.446;2022-12-10T09:42:13;100643.67;;;14.55
48894;BMP280;34710;35.798;139.446;2022-12-10T09:44:53;100642.69;;;14.30
48894;BMP280;34710;35.798;139.446;2022-12-10T09:47:29;100640.13;;;13.72
48894;BMP280;34710;35.798;139.446;2022-12-10T09:50:06;100634.05;;;13.82
48894;BMP280;34710;35.798;139.446;2022-12-10T09:52:43;100635.20;;;13.14
48894;BMP280;34710;35.798;139.446;2022-12-10T09:55:16;100638.86;;;13.18
48894;BMP280;34710;35.798;139.446;2022-12-10T09:57:48;100641.32;;;12.75
48894;BMP280;34710;35.798;139.446;2022-12-10T10:00:23;100646.72;;;12.85
48894;BMP280;34710;35.798;139.446;2022-12-10T10:02:57;100654.43;;;12.68
48894;BMP280;34710;35.798;139.446;2022-12-10T10:05:28;100655.13;;;12.57
48894;BMP280;34710;35.798;139.446;2022-12-10T10:08:01;100660.05;;;12.53
48894;BMP280;34710;35.798;139.446;2022-12-10T10:10:32;100657.60;;;12.62
48894;BMP280;34710;35.798;139.446;2022-12-10T10:13:14;100657.44;;;12.97
48894;BMP280;34710;35.798;139.446;2022-12-10T10:15:46;100668.58;;;13.20
48894;BMP280;34710;35.798;139.446;2022-12-10T10:18:21;100665.79;;;13.42
48894;BMP280;34710;35.798;139.446;2022-12-10T10:20:53;100661.88;;;13.52
48894;BMP280;34710;35.798;139.446;2022-12-10T10:23:22;100664.51;;;13.21
48894;BMP280;34710;35.798;139.446;2022-12-10T10:25:51;100669.13;;;13.51
48894;BMP280;34710;35.798;139.446;2022-12-10T10:28:22;100664.12;;;13.27
48894;BMP280;34710;35.798;139.446;2022-12-10T10:30:54;100669.14;;;13.30
48894;BMP280;34710;35.798;139.446;2022-12-10T10:33:22;100673.01;;;13.29
48894;BMP280;34710;35.798;139.446;2022-12-10T10:35:56;100678.32;;;13.36
48894;BMP280;34710;35.798;139.446;2022-12-10T10:38:28;100679.18;;;13.30
48894;BMP280;34710;35.798;139.446;2022-12-10T10:40:59;100678.82;;;13.12
48894;BMP280;34710;35.798;139.446;2022-12-10T10:43:32;100669.93;;;13.03
48894;BMP280;34710;35.798;139.446;2022-12-10T10:46:04;100668.73;;;13.20
48894;BMP280;34710;35.798;139.446;2022-12-10T10:48:38;100670.10;;;13.14
48894;BMP280;34710;35.798;139.446;2022-12-10T10:51:14;100680.10;;;12.96
48894;BMP280;34710;35.798;139.446;2022-12-10T10:53:46;100673.33;;;12.68
48894;BMP280;34710;35.798;139.446;2022-12-10T10:56:17;100671.27;;;12.94
48894;BMP280;34710;35.798;139.446;2022-12-10T10:58:50;100672.64;;;12.77
48894;BMP280;34710;35.798;139.446;2022-12-10T11:01:22;100668.00;;;13.09
48894;BMP280;34710;35.798;139.446;2022-12-10T11:03:57;100661.02;;;13.15
48894;BMP280;34710;35.798;139.446;2022-12-10T11:06:27;100655.95;;;12.61
48894;BMP280;34710;35.798;139.446;2022-12-10T11:08:58;100654.40;;;12.68
48894;BMP280;34710;35.798;139.446;2022-12-10T11:11:34;100653.57;;;13.07
48894;BMP280;34710;35.798;139.446;2022-12-10T11:14:26;100643.67;;;13.05
48894;BMP280;34710;35.798;139.446;2022-12-10T11:17:03;100636.69;;;12.83
48894;BMP280;34710;35.798;139.446;2022-12-10T11:19:45;100632.73;;;13.14
48894;BMP280;34710;35.798;139.446;2022-12-10T11:22:26;100633.04;;;13.31
48894;BMP280;34710;35.798;139.446;2022-12-10T11:24:56;100634.25;;;12.82
48894;BMP280;34710;35.798;139.446;2022-12-10T11:27:49;100632.00;;;13.10
48894;BMP280;34710;35.798;139.446;2022-12-10T11:30:24;100623.20;;;13.08
48894;BMP280;34710;35.798;139.446;2022-12-10T11:33:05;100619.13;;;13.10
48894;BMP280;34710;35.798;139.446;2022-12-10T11:35:49;100617.04;;;12.85
48894;BMP280;34710;35.798;139.446;2022-12-10T11:38:26;100611.27;;;13.19
48894;BMP280;34710;35.798;139.446;2022-12-10T11:41:03;100602.66;;;12.85
48894;BMP280;34710;35.798;139.446;2022-12-10T11:43:49;100601.82;;;12.80
48894;BMP280;34710;35.798;139.446;2022-12-10T11:46:31;100602.59;;;12.72
48894;BMP280;34710;35.798;139.446;2022-12-10T11:49:19;100601.22;;;12.56
48894;BMP280;34710;35.798;139.446;2022-12-10T11:51:57;100601.96;;;12.37
48894;BMP280;34710;35.798;139.446;2022-12-10T11:54:40;100599.85;;;12.06
48894;BMP280;34710;35.798;139.446;2022-12-10T11:57:20;100601.68;;;12.24
48894;BMP280;34710;35.798;139.446;2022-12-10T11:59:55;100601.33;;;12.13
48894;BMP280;34710;35.798;139.446;2022-12-10T12:02:46;100601.83;;;12.43
48894;BMP280;34710;35.798;139.446;2022-12-10T12:05:27;100599.30;;;12.07
48894;BMP280;34710;35.798;139.446;2022-12-10T12:08:07;100600.50;;;12.41
48894;BMP280;34710;35.798;139.446;2022-12-10T12:10:49;100613.15;;;12.20
48894;BMP280;34710;35.798;139.446;2022-12-10T12:13:25;100620.81;;;12.17
48894;BMP280;34710;35.798;139.446;2022-12-10T12:15:59;100621.72;;;12.19
48894;BMP280;34710;35.798;139.446;2022-12-10T12:18:41;100621.74;;;12.13
48894;BMP280;34710;35.798;139.446;2022-12-10T12:21:14;100616.98;;;12.01
48894;BMP280;34710;35.798;139.446;2022-12-10T12:23:50;100614.99;;;12.21
48894;BMP280;34710;35.798;139.446;2022-12-10T12:26:26;100612.37;;;12.41
48894;BMP280;34710;35.798;139.446;2022-12-10T12:29:00;100604.84;;;12.51
48894;BMP280;34710;35.798;139.446;2022-12-10T12:31:34;100601.80;;;12.50
48894;BMP280;34710;35.798;139.446;2022-12-10T12:34:10;100603.19;;;12.38
48894;BMP280;34710;35.798;139.446;2022-12-10T12:36:43;100603.60;;;12.31
48894;BMP280;34710;35.798;139.446;2022-12-10T12:39:21;100602.11;;;12.32
48894;BMP280;34710;35.798;139.446;2022-12-10T12:41:59;100598.67;;;11.82
48894;BMP280;34710;35.798;139.446;2022-12-10T12:44:40;100590.51;;;12.24
48894;BMP280;34710;35.798;139.446;2022-12-10T12:47:21;100582.88;;;12.28
48894;BMP280;34710;35.798;139.446;2022-12-10T12:49:51;100581.01;;;12.57
48894;BMP280;34710;35.798;139.446;2022-12-10T12:52:31;100577.34;;;12.51
48894;BMP280;34710;35.798;139.446;2022-12-10T12:55:09;100574.67;;;12.59
48894;BMP280;34710;35.798;139.446;2022-12-10T12:57:45;100569.15;;;12.64
48894;BMP280;34710;35.798;139.446;2022-12-10T13:00:19;100565.38;;;12.71
48894;BMP280;34710;35.798;139.446;2022-12-10T13:02:57;100569.18;;;12.63
48894;BMP280;34710;35.798;139.446;2022-12-10T13:05:31;100574.18;;;12.75
48894;BMP280;34710;35.798;139.446;2022-12-10T13:08:33;100568.33;;;13.32
48894;BMP280;34710;35.798;139.446;2022-12-10T13:11:19;100558.93;;;12.79
48894;BMP280;34710;35.798;139.446;2022-12-10T13:14:15;100560.02;;;12.37
48894;BMP280;34710;35.798;139.446;2022-12-10T13:16:58;100562.22;;;12.61
48894;BMP280;34710;35.798;139.446;2022-12-10T13:19:30;100565.94;;;12.69
48894;BMP280;34710;35.798;139.446;2022-12-10T13:22:04;100562.82;;;12.63
48894;BMP280;34710;35.798;139.446;2022-12-10T13:25:10;100566.83;;;12.67
48894;BMP280;34710;35.798;139.446;2022-12-10T13:27:39;100566.33;;;12.58
48894;BMP280;34710;35.798;139.446;2022-12-10T13:30:40;100567.56;;;12.68
48894;BMP280;34710;35.798;139.446;2022-12-10T13:33:19;100562.59;;;12.61
48894;BMP280;34710;35.798;139.446;2022-12-10T13:35:58;100563.99;;;12.73
48894;BMP280;34710;35.798;139.446;2022-12-10T13:38:28;100566.19;;;12.57
48894;BMP280;34710;35.798;139.446;2022-12-10T13:41:02;100567.10;;;12.21
48894;BMP280;34710;35.798;139.446;2022-12-10T13:43:37;100563.12;;;12.86
48894;BMP280;34710;35.798;139.446;2022-12-10T13:46:25;100559.26;;;12.84
48894;BMP280;34710;35.798;139.446;2022-12-10T13:48:56;100550.89;;;12.74
48894;BMP280;34710;35.798;139.446;2022-12-10T13:51:36;100541.51;;;12.77
48894;BMP280;34710;35.798;139.446;2022-12-10T13:54:38;100532.08;;;12.68
48894;BMP280;34710;35.798;139.446;2022-12-10T13:57:23;100527.25;;;12.59
48894;BMP280;34710;35.798;139.446;2022-12-10T14:00:06;100516.98;;;12.15
48894;BMP280;34710;35.798;139.446;2022-12-10T14:02:54;100506.55;;;12.08
48894;BMP280;34710;35.798;139.446;2022-12-10T14:05:40;100496.73;;;11.99