sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54157;SDS011;40065;49.894;10.358;2022-09-09T00:06:45;3.60;;;0.55;;
54157;SDS011;40065;49.894;10.358;2022-09-09T00:11:51;2.88;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T00:17:00;2.22;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T00:27:19;2.53;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T00:32:40;1.08;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T00:37:43;1.23;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T00:42:48;1.77;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T00:48:22;2.58;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T00:59:28;2.65;;;0.52;;
54157;SDS011;40065;49.894;10.358;2022-09-09T01:04:44;5.50;;;0.88;;
54157;SDS011;40065;49.894;10.358;2022-09-09T01:09:56;6.30;;;1.10;;
54157;SDS011;40065;49.894;10.358;2022-09-09T01:20:23;2.47;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T01:31:06;3.40;;;0.85;;
54157;SDS011;40065;49.894;10.358;2022-09-09T01:41:39;3.17;;;0.98;;
54157;SDS011;40065;49.894;10.358;2022-09-09T01:46:46;2.28;;;0.88;;
54157;SDS011;40065;49.894;10.358;2022-09-09T01:51:54;2.72;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T02:02:48;2.33;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T02:09:04;2.42;;;1.00;;
54157;SDS011;40065;49.894;10.358;2022-09-09T02:13:43;3.97;;;1.00;;
54157;SDS011;40065;49.894;10.358;2022-09-09T02:24:34;3.17;;;0.93;;
54157;SDS011;40065;49.894;10.358;2022-09-09T02:29:49;2.55;;;0.85;;
54157;SDS011;40065;49.894;10.358;2022-09-09T02:35:07;4.22;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T02:40:19;1.95;;;1.13;;
54157;SDS011;40065;49.894;10.358;2022-09-09T02:45:31;2.83;;;1.23;;
54157;SDS011;40065;49.894;10.358;2022-09-09T02:50:55;3.45;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T02:56:17;3.72;;;1.00;;
54157;SDS011;40065;49.894;10.358;2022-09-09T03:01:24;5.53;;;1.17;;
54157;SDS011;40065;49.894;10.358;2022-09-09T03:06:26;3.85;;;1.35;;
54157;SDS011;40065;49.894;10.358;2022-09-09T03:11:38;4.80;;;1.30;;
54157;SDS011;40065;49.894;10.358;2022-09-09T03:16:41;3.13;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T03:21:47;3.22;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T03:26:49;2.08;;;0.88;;
54157;SDS011;40065;49.894;10.358;2022-09-09T03:31:52;3.17;;;1.10;;
54157;SDS011;40065;49.894;10.358;2022-09-09T03:36:54;2.97;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T03:41:56;4.80;;;1.00;;
54157;SDS011;40065;49.894;10.358;2022-09-09T03:46:58;3.75;;;1.20;;
54157;SDS011;40065;49.894;10.358;2022-09-09T03:52:02;4.63;;;1.00;;
54157;SDS011;40065;49.894;10.358;2022-09-09T03:57:04;3.38;;;0.98;;
54157;SDS011;40065;49.894;10.358;2022-09-09T04:02:06;2.00;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T04:07:08;5.15;;;1.20;;
54157;SDS011;40065;49.894;10.358;2022-09-09T04:12:10;2.33;;;0.82;;
54157;SDS011;40065;49.894;10.358;2022-09-09T04:17:14;3.22;;;1.00;;
54157;SDS011;40065;49.894;10.358;2022-09-09T04:22:17;2.00;;;0.85;;
54157;SDS011;40065;49.894;10.358;2022-09-09T04:27:18;2.33;;;0.77;;
54157;SDS011;40065;49.894;10.358;2022-09-09T04:32:20;3.38;;;1.10;;
54157;SDS011;40065;49.894;10.358;2022-09-09T04:37:23;5.22;;;1.10;;
54157;SDS011;40065;49.894;10.358;2022-09-09T04:42:26;1.70;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T04:47:29;3.10;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T04:52:31;5.43;;;1.00;;
54157;SDS011;40065;49.894;10.358;2022-09-09T04:57:38;3.92;;;1.10;;
54157;SDS011;40065;49.894;10.358;2022-09-09T05:02:41;5.43;;;0.98;;
54157;SDS011;40065;49.894;10.358;2022-09-09T05:07:44;4.95;;;1.30;;
54157;SDS011;40065;49.894;10.358;2022-09-09T05:12:52;3.10;;;1.08;;
54157;SDS011;40065;49.894;10.358;2022-09-09T05:17:58;3.42;;;1.30;;
54157;SDS011;40065;49.894;10.358;2022-09-09T05:23:03;5.55;;;1.00;;
54157;SDS011;40065;49.894;10.358;2022-09-09T05:28:06;5.57;;;1.10;;
54157;SDS011;40065;49.894;10.358;2022-09-09T05:33:09;3.83;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T05:38:11;2.58;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T05:43:13;5.53;;;1.08;;
54157;SDS011;40065;49.894;10.358;2022-09-09T05:48:16;3.42;;;1.00;;
54157;SDS011;40065;49.894;10.358;2022-09-09T05:53:19;2.60;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T05:58:22;8.23;;;0.82;;
54157;SDS011;40065;49.894;10.358;2022-09-09T06:03:25;3.90;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T06:08:27;2.40;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T06:13:30;4.38;;;0.88;;
54157;SDS011;40065;49.894;10.358;2022-09-09T06:18:32;4.32;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T06:23:34;3.25;;;0.63;;
54157;SDS011;40065;49.894;10.358;2022-09-09T06:33:41;3.78;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T06:38:43;4.47;;;1.00;;
54157;SDS011;40065;49.894;10.358;2022-09-09T06:43:48;3.08;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T06:48:50;3.80;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T06:53:54;3.92;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T06:58:59;3.17;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T07:04:06;2.55;;;0.45;;
54157;SDS011;40065;49.894;10.358;2022-09-09T07:09:15;4.38;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T07:14:20;3.08;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T07:19:35;3.03;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T07:24:38;4.27;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T07:29:40;3.53;;;0.68;;
54157;SDS011;40065;49.894;10.358;2022-09-09T07:34:43;2.25;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T07:39:45;1.67;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T07:44:47;2.92;;;0.47;;
54157;SDS011;40065;49.894;10.358;2022-09-09T07:49:50;1.20;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T07:55:00;7.18;;;0.55;;
54157;SDS011;40065;49.894;10.358;2022-09-09T08:00:05;2.22;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T08:05:12;2.05;;;0.57;;
54157;SDS011;40065;49.894;10.358;2022-09-09T08:10:14;2.95;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T08:15:18;3.20;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T08:20:20;3.53;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T08:25:25;4.72;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T08:30:27;9.13;;;0.75;;
54157;SDS011;40065;49.894;10.358;2022-09-09T08:35:29;3.58;;;0.75;;
54157;SDS011;40065;49.894;10.358;2022-09-09T08:40:34;2.90;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T08:45:46;4.13;;;0.65;;
54157;SDS011;40065;49.894;10.358;2022-09-09T08:50:57;1.95;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T08:56:09;3.08;;;0.45;;
54157;SDS011;40065;49.894;10.358;2022-09-09T09:12:35;3.25;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T09:17:44;4.53;;;0.63;;
54157;SDS011;40065;49.894;10.358;2022-09-09T09:22:53;5.28;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T09:28:18;4.88;;;0.75;;
54157;SDS011;40065;49.894;10.358;2022-09-09T09:39:00;4.25;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T09:44:27;2.50;;;0.35;;
54157;SDS011;40065;49.894;10.358;2022-09-09T09:49:36;4.57;;;0.68;;
54157;SDS011;40065;49.894;10.358;2022-09-09T09:54:39;3.45;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T09:59:43;2.75;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T10:05:05;5.80;;;1.00;;
54157;SDS011;40065;49.894;10.358;2022-09-09T10:10:20;6.20;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T10:21:25;6.90;;;1.08;;
54157;SDS011;40065;49.894;10.358;2022-09-09T10:26:55;4.03;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T10:32:27;3.42;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T10:37:51;4.07;;;0.77;;
54157;SDS011;40065;49.894;10.358;2022-09-09T10:54:25;6.97;;;1.02;;
54157;SDS011;40065;49.894;10.358;2022-09-09T10:59:36;5.28;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T11:04:45;4.38;;;0.75;;
54157;SDS011;40065;49.894;10.358;2022-09-09T11:09:53;10.77;;;1.38;;
54157;SDS011;40065;49.894;10.358;2022-09-09T11:15:08;5.95;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T11:20:21;5.63;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T11:25:28;6.43;;;0.47;;
54157;SDS011;40065;49.894;10.358;2022-09-09T11:41:44;6.07;;;0.47;;
54157;SDS011;40065;49.894;10.358;2022-09-09T11:46:48;0.90;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T11:51:52;3.15;;;0.30;;
54157;SDS011;40065;49.894;10.358;2022-09-09T11:56:54;1.42;;;0.20;;
54157;SDS011;40065;49.894;10.358;2022-09-09T12:02:47;2.53;;;0.30;;
54157;SDS011;40065;49.894;10.358;2022-09-09T12:12:55;1.10;;;0.30;;
54157;SDS011;40065;49.894;10.358;2022-09-09T12:17:57;2.85;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T12:23:13;3.67;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T12:28:21;1.23;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T12:33:40;4.93;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T12:38:44;2.60;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T12:43:46;3.80;;;0.35;;
54157;SDS011;40065;49.894;10.358;2022-09-09T12:48:48;2.67;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T12:53:50;3.70;;;0.47;;
54157;SDS011;40065;49.894;10.358;2022-09-09T12:58:53;3.33;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T13:03:57;4.47;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T13:09:00;4.93;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T13:14:03;5.10;;;0.55;;
54157;SDS011;40065;49.894;10.358;2022-09-09T13:19:08;6.15;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T13:24:32;7.78;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T13:29:36;3.40;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T13:34:38;4.37;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T13:39:50;2.13;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T13:44:56;3.42;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T13:50:18;2.53;;;0.38;;
54157;SDS011;40065;49.894;10.358;2022-09-09T13:55:24;4.30;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T14:00:32;4.72;;;0.47;;
54157;SDS011;40065;49.894;10.358;2022-09-09T14:05:35;3.38;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T14:10:37;3.15;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T14:15:38;3.17;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T14:20:40;3.90;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T14:25:44;4.22;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T14:30:45;1.83;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T14:35:47;3.03;;;0.52;;
54157;SDS011;40065;49.894;10.358;2022-09-09T14:40:56;3.50;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T14:46:09;2.25;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T14:51:17;7.15;;;0.57;;
54157;SDS011;40065;49.894;10.358;2022-09-09T14:56:22;10.98;;;1.17;;
54157;SDS011;40065;49.894;10.358;2022-09-09T15:01:26;6.25;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T15:06:30;3.30;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T15:11:39;1.50;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T15:16:41;3.80;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T15:21:43;3.80;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T15:26:45;3.42;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T15:31:46;2.72;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T15:36:48;2.65;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T15:41:50;6.03;;;0.75;;
54157;SDS011;40065;49.894;10.358;2022-09-09T15:46:52;2.97;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T15:51:55;2.22;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T15:57:05;2.97;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T16:02:09;2.30;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T16:07:11;2.28;;;0.57;;
54157;SDS011;40065;49.894;10.358;2022-09-09T16:12:13;1.35;;;0.32;;
54157;SDS011;40065;49.894;10.358;2022-09-09T16:17:15;2.55;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T16:22:17;4.47;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T16:27:19;4.78;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T16:32:21;1.58;;;0.45;;
54157;SDS011;40065;49.894;10.358;2022-09-09T16:37:23;3.45;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T16:42:25;1.80;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T16:47:26;3.50;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T16:52:29;3.33;;;0.57;;
54157;SDS011;40065;49.894;10.358;2022-09-09T16:57:30;5.05;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T17:02:32;8.02;;;0.77;;
54157;SDS011;40065;49.894;10.358;2022-09-09T17:07:34;2.33;;;0.47;;
54157;SDS011;40065;49.894;10.358;2022-09-09T17:12:36;2.45;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T17:17:42;1.92;;;0.65;;
54157;SDS011;40065;49.894;10.358;2022-09-09T17:22:46;2.63;;;0.75;;
54157;SDS011;40065;49.894;10.358;2022-09-09T17:27:48;1.88;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T17:32:49;4.75;;;0.85;;
54157;SDS011;40065;49.894;10.358;2022-09-09T17:37:52;1.60;;;0.43;;
54157;SDS011;40065;49.894;10.358;2022-09-09T17:42:56;1.67;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T17:47:58;2.15;;;0.65;;
54157;SDS011;40065;49.894;10.358;2022-09-09T17:52:59;2.15;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T17:58:02;2.55;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T18:03:03;2.05;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T18:08:05;4.25;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T18:13:07;2.30;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T18:18:10;1.75;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T18:23:12;1.85;;;0.55;;
54157;SDS011;40065;49.894;10.358;2022-09-09T18:28:13;1.42;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T18:33:15;2.15;;;0.57;;
54157;SDS011;40065;49.894;10.358;2022-09-09T18:38:17;3.85;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T18:43:19;3.72;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T18:48:20;1.30;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T18:53:22;2.08;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T18:58:24;1.65;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T19:03:26;1.40;;;0.68;;
54157;SDS011;40065;49.894;10.358;2022-09-09T19:08:31;2.72;;;0.75;;
54157;SDS011;40065;49.894;10.358;2022-09-09T19:13:35;2.40;;;0.65;;
54157;SDS011;40065;49.894;10.358;2022-09-09T19:18:37;1.60;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T19:30:35;2.65;;;0.47;;
54157;SDS011;40065;49.894;10.358;2022-09-09T19:35:37;1.55;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T19:40:39;3.40;;;0.95;;
54157;SDS011;40065;49.894;10.358;2022-09-09T19:45:41;1.20;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T19:50:43;2.10;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T19:55:44;1.23;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T20:00:50;3.83;;;0.68;;
54157;SDS011;40065;49.894;10.358;2022-09-09T20:05:54;3.03;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T20:10:55;4.55;;;0.77;;
54157;SDS011;40065;49.894;10.358;2022-09-09T20:15:58;1.40;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T20:21:02;2.42;;;0.43;;
54157;SDS011;40065;49.894;10.358;2022-09-09T20:26:06;1.52;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T20:31:11;4.25;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T20:41:22;2.33;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T20:46:33;1.13;;;0.40;;
54157;SDS011;40065;49.894;10.358;2022-09-09T20:51:37;2.05;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T20:56:39;3.85;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T21:01:43;1.65;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T21:06:48;2.30;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T21:11:51;3.42;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T21:16:53;4.18;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T21:21:55;3.40;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T21:26:57;2.13;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T21:32:00;1.83;;;0.53;;
54157;SDS011;40065;49.894;10.358;2022-09-09T21:37:03;2.55;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T21:42:05;1.55;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T21:47:07;2.08;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T21:52:09;2.33;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T21:57:11;1.35;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T22:02:14;2.05;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T22:07:16;3.38;;;0.45;;
54157;SDS011;40065;49.894;10.358;2022-09-09T22:12:18;2.90;;;0.55;;
54157;SDS011;40065;49.894;10.358;2022-09-09T22:17:21;2.80;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T22:22:24;2.20;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T22:27:26;1.92;;;0.50;;
54157;SDS011;40065;49.894;10.358;2022-09-09T22:32:28;1.92;;;0.52;;
54157;SDS011;40065;49.894;10.358;2022-09-09T22:37:30;1.70;;;0.47;;
54157;SDS011;40065;49.894;10.358;2022-09-09T22:42:32;2.40;;;0.82;;
54157;SDS011;40065;49.894;10.358;2022-09-09T22:47:35;3.17;;;0.77;;
54157;SDS011;40065;49.894;10.358;2022-09-09T22:52:37;3.60;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T22:57:39;2.28;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T23:02:42;2.58;;;0.90;;
54157;SDS011;40065;49.894;10.358;2022-09-09T23:07:44;2.67;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T23:12:47;1.50;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T23:17:49;2.53;;;0.60;;
54157;SDS011;40065;49.894;10.358;2022-09-09T23:22:55;1.90;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T23:27:57;2.22;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T23:32:58;1.98;;;0.68;;
54157;SDS011;40065;49.894;10.358;2022-09-09T23:38:00;3.10;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T23:43:02;1.40;;;0.70;;
54157;SDS011;40065;49.894;10.358;2022-09-09T23:48:05;2.58;;;0.80;;
54157;SDS011;40065;49.894;10.358;2022-09-09T23:53:06;2.22;;;0.77;;
54157;SDS011;40065;49.894;10.358;2022-09-09T23:58:08;1.67;;;0.80;;
