sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4694;SDS011;2361;49.540;8.390;2024-02-04T00:02:11;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:04:35;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:06:57;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:09:20;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:11:42;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:14:04;0.73;;;0.73;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:16:26;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:18:48;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:21:10;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:23:32;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:25:54;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:28:16;0.85;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:30:40;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:33:02;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:35:25;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:37:47;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:40:09;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:42:32;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:44:54;0.77;;;0.77;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:47:16;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:49:38;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:52:00;0.70;;;0.63;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:54:22;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:56:44;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T00:59:06;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:01:28;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:03:50;0.90;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:06:12;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:08:34;0.80;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:10:58;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:13:20;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:15:42;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:18:04;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:20:26;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:22:48;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:25:10;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:27:32;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:29:55;0.80;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:32:18;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:34:39;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:37:02;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:39:24;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:41:46;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:44:08;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:46:30;0.70;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:48:52;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:51:14;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:53:38;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:56:02;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T01:58:25;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:00:47;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:03:11;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:05:34;0.70;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:07:56;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:10:18;0.60;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:12:47;1.00;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:15:18;1.00;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:17:48;0.30;;;0.30;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:20:23;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:22:57;0.80;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:25:28;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:27:53;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:30:15;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:32:38;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:35:00;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:37:26;0.50;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:42:45;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:45:08;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:47:32;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:49:55;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:52:17;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:54:39;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:57:01;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T02:59:23;0.70;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:01:45;0.43;;;0.43;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:04:07;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:06:29;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:08:51;0.90;;;0.45;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:11:13;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:13:37;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:16:00;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:18:22;0.50;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:20:44;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:23:06;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:25:28;0.80;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:27:50;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:30:14;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:32:36;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:34:58;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:37:20;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:39:42;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:42:04;4.10;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:44:26;1.10;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:46:48;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:49:11;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:51:33;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:53:55;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:56:17;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T03:58:39;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:01:01;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:03:23;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:05:45;0.80;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:08:07;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:10:29;3.10;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:12:51;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:15:13;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:17:35;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:19:57;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:22:19;0.90;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:24:41;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:27:03;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:29:25;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:31:47;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:34:09;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:36:32;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:38:53;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:41:16;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:43:38;0.63;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:46:00;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:48:22;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:50:45;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:53:07;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:55:29;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T04:57:51;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:00:13;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:02:36;0.70;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:04:59;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:07:21;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:09:43;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:12:07;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:14:31;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:16:52;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:19:14;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:21:39;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:24:02;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:26:24;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:28:46;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:31:08;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:33:30;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:35:52;0.50;;;0.30;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:38:16;0.30;;;0.30;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:40:38;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:43:00;0.43;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:45:30;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:47:52;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:50:14;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:52:36;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:54:58;0.70;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:57:24;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T05:59:46;0.90;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:02:11;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:04:33;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:06:57;0.70;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:09:19;0.30;;;0.30;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:11:44;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:14:07;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:16:29;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:18:51;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:21:17;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:23:38;0.50;;;0.47;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:26:01;0.47;;;0.47;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:28:24;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:30:47;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:33:10;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:35:32;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:37:54;0.70;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:40:18;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:42:40;0.50;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:45:02;0.90;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:47:24;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:49:46;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:52:08;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:54:30;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:56:52;0.80;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T06:59:14;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:01:36;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:03:58;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:06:20;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:08:42;0.70;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:11:04;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:13:26;0.63;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:15:48;0.70;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:18:10;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:20:32;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:22:54;0.70;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:25:17;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:27:39;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:30:01;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:32:24;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:34:46;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:37:08;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:39:31;0.63;;;0.63;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:41:53;1.50;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:44:17;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:46:39;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:49:03;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:51:25;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:53:47;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:56:09;1.02;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T07:58:32;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:00:54;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:03:16;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:05:38;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:08:01;0.63;;;0.63;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:10:23;0.80;;;0.75;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:12:45;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:15:12;0.63;;;0.63;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:17:34;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:19:56;0.63;;;0.63;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:22:18;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:24:40;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:27:03;0.63;;;0.63;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:29:25;0.63;;;0.63;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:31:48;1.00;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:34:10;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:36:32;1.27;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:38:54;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:41:16;0.77;;;0.77;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:43:38;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:46:00;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:48:30;0.65;;;0.65;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:50:52;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:53:16;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:55:37;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T08:57:59;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:00:22;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:02:44;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:05:09;0.77;;;0.77;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:07:31;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:09:54;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:12:16;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:14:38;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:17:04;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:19:27;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:21:49;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:24:12;0.90;;;0.90;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:26:34;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:28:55;1.00;;;0.90;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:31:18;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:33:40;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:36:03;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:38:26;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:40:48;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:43:10;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:45:32;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:47:55;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:50:17;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:52:41;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:55:10;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T09:57:39;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:00:05;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:02:29;0.70;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:04:56;0.60;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:07:18;1.10;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:09:41;0.80;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:12:03;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:14:25;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:16:47;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:19:11;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:21:33;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:23:55;0.80;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:26:17;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:28:45;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:31:09;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:33:31;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:35:53;0.50;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:38:15;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:40:37;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:43:00;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:45:27;0.60;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:47:55;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:50:18;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:52:42;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:55:09;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:57:33;0.68;;;0.52;;
4694;SDS011;2361;49.540;8.390;2024-02-04T10:59:55;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:02:19;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:04:42;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:07:04;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:09:28;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:11:50;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:14:16;0.80;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:28:16;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:30:42;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:33:09;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:35:33;0.90;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:37:56;0.45;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:40:20;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:42:45;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:45:07;0.55;;;0.55;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:47:34;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:49:57;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:52:20;1.95;;;1.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:54:42;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:57:05;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T11:59:27;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:01:55;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:04:17;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:06:40;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:09:03;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:11:27;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:13:50;0.30;;;0.30;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:16:12;1.40;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:18:34;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:20:56;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:23:19;0.93;;;0.53;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:25:42;1.30;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:28:05;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:30:28;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:32:58;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:35:28;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:37:51;0.57;;;0.57;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:40:20;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:42:56;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:45:25;0.57;;;0.57;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:47:48;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:50:15;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:52:39;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:55:01;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:57:23;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T12:59:49;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:02:13;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:04:36;0.57;;;0.57;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:07:00;0.40;;;0.40;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:09:22;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:11:44;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:14:06;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:16:29;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:18:55;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:21:17;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:23:41;0.70;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:26:03;0.63;;;0.63;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:28:25;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:30:47;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:33:12;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:35:35;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:38:01;1.30;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:40:25;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:42:50;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:45:12;0.68;;;0.68;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:47:38;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:50:01;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:52:24;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:54:46;0.47;;;0.47;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:57:09;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T13:59:31;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:01:55;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:04:22;0.70;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:06:44;1.10;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:09:06;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:11:30;0.65;;;0.65;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:13:53;0.63;;;0.63;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:16:15;1.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:18:37;0.70;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:21:01;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:23:24;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:25:45;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:28:07;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:30:29;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:32:55;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:35:18;0.50;;;0.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:37:40;0.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:40:04;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:42:27;1.60;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:44:49;1.08;;;0.88;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:47:11;0.73;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:49:33;1.60;;;1.50;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:51:56;1.02;;;1.02;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:54:19;0.90;;;0.60;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:56:41;0.80;;;0.80;;
4694;SDS011;2361;49.540;8.390;2024-02-04T14:59:04;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T15:01:30;0.70;;;0.70;;
4694;SDS011;2361;49.540;8.390;2024-02-04T15:03:52;1.20;;;0.70;;