sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73777;DHT22;62088;50.240;2.696;2023-07-31T00:01:07;18.10;81.50
73777;DHT22;62088;50.240;2.696;2023-07-31T00:03:34;18.10;81.50
73777;DHT22;62088;50.240;2.696;2023-07-31T00:06:01;18.10;81.60
73777;DHT22;62088;50.240;2.696;2023-07-31T00:08:28;18.10;81.60
73777;DHT22;62088;50.240;2.696;2023-07-31T00:10:56;18.10;81.70
73777;DHT22;62088;50.240;2.696;2023-07-31T00:13:23;18.10;81.70
73777;DHT22;62088;50.240;2.696;2023-07-31T00:15:50;18.10;81.70
73777;DHT22;62088;50.240;2.696;2023-07-31T00:18:18;18.10;81.80
73777;DHT22;62088;50.240;2.696;2023-07-31T00:20:46;18.10;81.80
73777;DHT22;62088;50.240;2.696;2023-07-31T00:23:13;18.10;81.80
73777;DHT22;62088;50.240;2.696;2023-07-31T00:25:41;18.00;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T00:28:09;18.10;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T00:30:38;18.10;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T00:33:05;18.00;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T00:35:32;18.00;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T00:38:00;18.00;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T00:40:27;18.00;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T00:42:55;17.90;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T00:45:23;18.00;81.80
73777;DHT22;62088;50.240;2.696;2023-07-31T00:47:52;17.90;81.80
73777;DHT22;62088;50.240;2.696;2023-07-31T00:50:19;17.90;81.80
73777;DHT22;62088;50.240;2.696;2023-07-31T00:52:46;17.90;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T00:55:14;17.90;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T00:57:41;17.90;82.00
73777;DHT22;62088;50.240;2.696;2023-07-31T01:00:11;17.90;82.00
73777;DHT22;62088;50.240;2.696;2023-07-31T01:02:39;17.90;82.00
73777;DHT22;62088;50.240;2.696;2023-07-31T01:05:07;17.90;82.10
73777;DHT22;62088;50.240;2.696;2023-07-31T01:07:59;17.90;82.10
73777;DHT22;62088;50.240;2.696;2023-07-31T01:10:38;17.90;82.10
73777;DHT22;62088;50.240;2.696;2023-07-31T01:13:08;17.80;82.10
73777;DHT22;62088;50.240;2.696;2023-07-31T01:15:37;17.90;82.20
73777;DHT22;62088;50.240;2.696;2023-07-31T01:18:04;17.80;82.20
73777;DHT22;62088;50.240;2.696;2023-07-31T01:20:32;17.80;82.20
73777;DHT22;62088;50.240;2.696;2023-07-31T01:34:14;17.70;82.30
73777;DHT22;62088;50.240;2.696;2023-07-31T01:36:43;17.70;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T01:41:53;17.70;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T01:44:20;17.70;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T01:52:37;17.60;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T01:55:04;17.60;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T02:00:42;17.60;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T02:03:17;17.60;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T02:11:48;17.60;82.30
73777;DHT22;62088;50.240;2.696;2023-07-31T02:14:15;17.50;82.30
73777;DHT22;62088;50.240;2.696;2023-07-31T02:16:43;17.50;82.30
73777;DHT22;62088;50.240;2.696;2023-07-31T02:19:10;17.60;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T02:24:33;17.50;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T02:27:00;17.50;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T02:29:28;17.50;82.50
73777;DHT22;62088;50.240;2.696;2023-07-31T02:34:51;17.50;82.50
73777;DHT22;62088;50.240;2.696;2023-07-31T02:37:18;17.50;82.50
73777;DHT22;62088;50.240;2.696;2023-07-31T02:39:46;17.50;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T02:42:14;17.50;82.50
73777;DHT22;62088;50.240;2.696;2023-07-31T02:44:41;17.60;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T02:47:09;17.50;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T02:49:36;17.50;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T02:52:03;17.50;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T02:54:57;17.50;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T02:57:25;17.50;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T02:59:52;17.50;82.30
73777;DHT22;62088;50.240;2.696;2023-07-31T03:02:19;17.50;82.30
73777;DHT22;62088;50.240;2.696;2023-07-31T03:04:48;17.60;82.30
73777;DHT22;62088;50.240;2.696;2023-07-31T03:07:15;17.60;82.20
73777;DHT22;62088;50.240;2.696;2023-07-31T03:09:43;17.50;82.20
73777;DHT22;62088;50.240;2.696;2023-07-31T03:12:10;17.60;82.20
73777;DHT22;62088;50.240;2.696;2023-07-31T03:14:37;17.50;82.20
73777;DHT22;62088;50.240;2.696;2023-07-31T03:17:04;17.50;82.20
73777;DHT22;62088;50.240;2.696;2023-07-31T03:19:32;17.50;82.20
73777;DHT22;62088;50.240;2.696;2023-07-31T03:21:59;17.50;82.10
73777;DHT22;62088;50.240;2.696;2023-07-31T03:24:28;17.50;82.10
73777;DHT22;62088;50.240;2.696;2023-07-31T03:26:56;17.50;82.10
73777;DHT22;62088;50.240;2.696;2023-07-31T03:29:23;17.50;82.10
73777;DHT22;62088;50.240;2.696;2023-07-31T03:34:27;17.50;82.10
73777;DHT22;62088;50.240;2.696;2023-07-31T03:36:54;17.50;82.10
73777;DHT22;62088;50.240;2.696;2023-07-31T03:39:22;17.50;82.00
73777;DHT22;62088;50.240;2.696;2023-07-31T03:41:50;17.50;82.00
73777;DHT22;62088;50.240;2.696;2023-07-31T03:44:17;17.50;82.00
73777;DHT22;62088;50.240;2.696;2023-07-31T03:46:45;17.50;82.00
73777;DHT22;62088;50.240;2.696;2023-07-31T03:49:12;17.50;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T03:51:39;17.50;82.00
73777;DHT22;62088;50.240;2.696;2023-07-31T03:54:07;17.50;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T03:56:34;17.50;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T03:59:02;17.50;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T04:01:30;17.50;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T04:03:57;17.50;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T04:06:25;17.50;81.80
73777;DHT22;62088;50.240;2.696;2023-07-31T04:08:52;17.50;81.80
73777;DHT22;62088;50.240;2.696;2023-07-31T04:11:19;17.50;81.70
73777;DHT22;62088;50.240;2.696;2023-07-31T04:13:46;17.50;81.70
73777;DHT22;62088;50.240;2.696;2023-07-31T04:16:13;17.50;81.60
73777;DHT22;62088;50.240;2.696;2023-07-31T04:18:41;17.50;81.60
73777;DHT22;62088;50.240;2.696;2023-07-31T04:21:08;17.50;81.50
73777;DHT22;62088;50.240;2.696;2023-07-31T04:23:36;17.50;81.50
73777;DHT22;62088;50.240;2.696;2023-07-31T04:26:04;17.50;81.40
73777;DHT22;62088;50.240;2.696;2023-07-31T04:28:31;17.50;81.40
73777;DHT22;62088;50.240;2.696;2023-07-31T04:30:59;17.50;81.30
73777;DHT22;62088;50.240;2.696;2023-07-31T04:33:26;17.50;81.30
73777;DHT22;62088;50.240;2.696;2023-07-31T04:35:53;17.50;81.20
73777;DHT22;62088;50.240;2.696;2023-07-31T04:38:21;17.50;81.20
73777;DHT22;62088;50.240;2.696;2023-07-31T04:40:49;17.50;81.20
73777;DHT22;62088;50.240;2.696;2023-07-31T04:43:16;17.50;81.10
73777;DHT22;62088;50.240;2.696;2023-07-31T04:45:46;17.50;81.10
73777;DHT22;62088;50.240;2.696;2023-07-31T04:48:17;17.50;81.00
73777;DHT22;62088;50.240;2.696;2023-07-31T04:50:44;17.50;81.00
73777;DHT22;62088;50.240;2.696;2023-07-31T04:53:11;17.40;81.00
73777;DHT22;62088;50.240;2.696;2023-07-31T04:55:39;17.40;81.00
73777;DHT22;62088;50.240;2.696;2023-07-31T04:58:32;17.40;80.90
73777;DHT22;62088;50.240;2.696;2023-07-31T05:00:59;17.40;80.90
73777;DHT22;62088;50.240;2.696;2023-07-31T05:03:26;17.40;80.90
73777;DHT22;62088;50.240;2.696;2023-07-31T05:05:53;17.40;80.80
73777;DHT22;62088;50.240;2.696;2023-07-31T05:08:20;17.40;80.80
73777;DHT22;62088;50.240;2.696;2023-07-31T05:10:47;17.40;80.80
73777;DHT22;62088;50.240;2.696;2023-07-31T05:13:15;17.40;80.80
73777;DHT22;62088;50.240;2.696;2023-07-31T05:15:42;17.40;80.80
73777;DHT22;62088;50.240;2.696;2023-07-31T05:18:09;17.40;80.80
73777;DHT22;62088;50.240;2.696;2023-07-31T05:20:36;17.40;80.80
73777;DHT22;62088;50.240;2.696;2023-07-31T05:23:03;17.40;80.70
73777;DHT22;62088;50.240;2.696;2023-07-31T05:25:30;17.40;80.70
73777;DHT22;62088;50.240;2.696;2023-07-31T05:27:57;17.40;80.70
73777;DHT22;62088;50.240;2.696;2023-07-31T05:30:25;17.40;80.60
73777;DHT22;62088;50.240;2.696;2023-07-31T05:32:52;17.40;80.60
73777;DHT22;62088;50.240;2.696;2023-07-31T05:35:19;17.40;80.50
73777;DHT22;62088;50.240;2.696;2023-07-31T05:37:46;17.40;80.40
73777;DHT22;62088;50.240;2.696;2023-07-31T05:40:13;17.40;80.40
73777;DHT22;62088;50.240;2.696;2023-07-31T05:42:40;17.40;80.30
73777;DHT22;62088;50.240;2.696;2023-07-31T05:45:08;17.50;80.20
73777;DHT22;62088;50.240;2.696;2023-07-31T05:47:35;17.40;80.20
73777;DHT22;62088;50.240;2.696;2023-07-31T05:50:02;17.50;80.20
73777;DHT22;62088;50.240;2.696;2023-07-31T05:52:29;17.50;80.20
73777;DHT22;62088;50.240;2.696;2023-07-31T05:54:57;17.40;80.20
73777;DHT22;62088;50.240;2.696;2023-07-31T05:57:24;17.40;80.20
73777;DHT22;62088;50.240;2.696;2023-07-31T05:59:51;17.40;80.20
73777;DHT22;62088;50.240;2.696;2023-07-31T06:02:20;17.40;80.20
73777;DHT22;62088;50.240;2.696;2023-07-31T06:04:47;17.40;80.30
73777;DHT22;62088;50.240;2.696;2023-07-31T06:07:14;17.40;80.40
73777;DHT22;62088;50.240;2.696;2023-07-31T06:09:41;17.40;80.50
73777;DHT22;62088;50.240;2.696;2023-07-31T06:12:08;17.40;80.60
73777;DHT22;62088;50.240;2.696;2023-07-31T06:14:35;17.40;80.70
73777;DHT22;62088;50.240;2.696;2023-07-31T06:17:03;17.40;80.80
73777;DHT22;62088;50.240;2.696;2023-07-31T06:19:30;17.40;80.90
73777;DHT22;62088;50.240;2.696;2023-07-31T06:21:57;17.40;81.00
73777;DHT22;62088;50.240;2.696;2023-07-31T06:24:24;17.40;81.00
73777;DHT22;62088;50.240;2.696;2023-07-31T06:26:51;17.40;81.00
73777;DHT22;62088;50.240;2.696;2023-07-31T06:29:18;17.40;81.10
73777;DHT22;62088;50.240;2.696;2023-07-31T06:31:45;17.40;81.20
73777;DHT22;62088;50.240;2.696;2023-07-31T06:34:13;17.40;81.10
73777;DHT22;62088;50.240;2.696;2023-07-31T06:36:40;17.50;81.20
73777;DHT22;62088;50.240;2.696;2023-07-31T06:39:07;17.50;81.20
73777;DHT22;62088;50.240;2.696;2023-07-31T06:41:36;17.50;81.20
73777;DHT22;62088;50.240;2.696;2023-07-31T06:44:05;17.50;81.20
73777;DHT22;62088;50.240;2.696;2023-07-31T06:46:32;17.50;81.20
73777;DHT22;62088;50.240;2.696;2023-07-31T06:48:59;17.50;81.20
73777;DHT22;62088;50.240;2.696;2023-07-31T06:51:26;17.50;81.20
73777;DHT22;62088;50.240;2.696;2023-07-31T06:53:53;17.50;81.20
73777;DHT22;62088;50.240;2.696;2023-07-31T06:56:21;17.50;81.10
73777;DHT22;62088;50.240;2.696;2023-07-31T06:58:48;17.60;81.10
73777;DHT22;62088;50.240;2.696;2023-07-31T07:01:15;17.60;81.10
73777;DHT22;62088;50.240;2.696;2023-07-31T07:03:42;17.60;81.00
73777;DHT22;62088;50.240;2.696;2023-07-31T07:06:09;17.60;81.00
73777;DHT22;62088;50.240;2.696;2023-07-31T07:08:36;17.70;80.90
73777;DHT22;62088;50.240;2.696;2023-07-31T07:11:03;17.70;80.90
73777;DHT22;62088;50.240;2.696;2023-07-31T07:13:31;17.80;80.90
73777;DHT22;62088;50.240;2.696;2023-07-31T07:15:58;17.80;80.80
73777;DHT22;62088;50.240;2.696;2023-07-31T07:18:25;17.90;80.80
73777;DHT22;62088;50.240;2.696;2023-07-31T07:20:54;17.90;80.80
73777;DHT22;62088;50.240;2.696;2023-07-31T07:23:21;18.00;80.70
73777;DHT22;62088;50.240;2.696;2023-07-31T07:25:48;18.00;80.60
73777;DHT22;62088;50.240;2.696;2023-07-31T07:28:15;18.10;80.40
73777;DHT22;62088;50.240;2.696;2023-07-31T07:30:42;18.10;80.30
73777;DHT22;62088;50.240;2.696;2023-07-31T07:33:09;18.20;80.20
73777;DHT22;62088;50.240;2.696;2023-07-31T07:35:36;18.30;80.10
73777;DHT22;62088;50.240;2.696;2023-07-31T07:38:03;18.30;79.90
73777;DHT22;62088;50.240;2.696;2023-07-31T07:40:30;18.30;79.80
73777;DHT22;62088;50.240;2.696;2023-07-31T07:42:57;18.40;79.70
73777;DHT22;62088;50.240;2.696;2023-07-31T07:45:27;18.40;79.60
73777;DHT22;62088;50.240;2.696;2023-07-31T07:47:54;18.40;79.60
73777;DHT22;62088;50.240;2.696;2023-07-31T07:50:21;18.40;79.60
73777;DHT22;62088;50.240;2.696;2023-07-31T07:52:48;18.50;79.60
73777;DHT22;62088;50.240;2.696;2023-07-31T07:55:15;18.60;79.50
73777;DHT22;62088;50.240;2.696;2023-07-31T07:57:42;18.60;79.50
73777;DHT22;62088;50.240;2.696;2023-07-31T08:00:14;18.70;79.50
73777;DHT22;62088;50.240;2.696;2023-07-31T08:02:42;18.80;79.40
73777;DHT22;62088;50.240;2.696;2023-07-31T08:05:09;18.90;79.20
73777;DHT22;62088;50.240;2.696;2023-07-31T08:07:36;18.90;79.10
73777;DHT22;62088;50.240;2.696;2023-07-31T08:10:03;18.90;79.00
73777;DHT22;62088;50.240;2.696;2023-07-31T08:12:30;19.00;78.90
73777;DHT22;62088;50.240;2.696;2023-07-31T08:14:57;19.10;78.80
73777;DHT22;62088;50.240;2.696;2023-07-31T08:17:26;19.10;78.50
73777;DHT22;62088;50.240;2.696;2023-07-31T08:19:53;19.20;78.20
73777;DHT22;62088;50.240;2.696;2023-07-31T08:22:22;19.20;78.00
73777;DHT22;62088;50.240;2.696;2023-07-31T08:24:49;19.30;77.90
73777;DHT22;62088;50.240;2.696;2023-07-31T08:27:16;19.30;77.90
73777;DHT22;62088;50.240;2.696;2023-07-31T08:29:43;19.30;77.80
73777;DHT22;62088;50.240;2.696;2023-07-31T08:32:10;19.40;77.80
73777;DHT22;62088;50.240;2.696;2023-07-31T08:34:37;19.40;77.80
73777;DHT22;62088;50.240;2.696;2023-07-31T08:37:04;19.40;77.70
73777;DHT22;62088;50.240;2.696;2023-07-31T08:39:31;19.50;77.70
73777;DHT22;62088;50.240;2.696;2023-07-31T08:41:59;19.60;77.50
73777;DHT22;62088;50.240;2.696;2023-07-31T08:44:27;19.60;77.30
73777;DHT22;62088;50.240;2.696;2023-07-31T08:46:55;19.70;77.20
73777;DHT22;62088;50.240;2.696;2023-07-31T08:49:22;19.80;77.10
73777;DHT22;62088;50.240;2.696;2023-07-31T08:51:50;19.80;77.00
73777;DHT22;62088;50.240;2.696;2023-07-31T08:54:17;19.90;76.70
73777;DHT22;62088;50.240;2.696;2023-07-31T08:56:44;19.90;76.60
73777;DHT22;62088;50.240;2.696;2023-07-31T08:59:14;19.90;76.30
73777;DHT22;62088;50.240;2.696;2023-07-31T09:01:45;19.90;76.20
73777;DHT22;62088;50.240;2.696;2023-07-31T09:04:17;19.90;76.30
73777;DHT22;62088;50.240;2.696;2023-07-31T09:06:46;19.90;76.50
73777;DHT22;62088;50.240;2.696;2023-07-31T09:09:15;19.90;76.60
73777;DHT22;62088;50.240;2.696;2023-07-31T09:11:42;19.90;76.70
73777;DHT22;62088;50.240;2.696;2023-07-31T09:14:10;20.00;76.70
73777;DHT22;62088;50.240;2.696;2023-07-31T09:17:00;20.10;76.70
73777;DHT22;62088;50.240;2.696;2023-07-31T09:19:34;20.10;76.60
73777;DHT22;62088;50.240;2.696;2023-07-31T09:22:07;20.10;76.70
73777;DHT22;62088;50.240;2.696;2023-07-31T09:24:34;20.10;76.80
73777;DHT22;62088;50.240;2.696;2023-07-31T09:27:02;20.20;76.80
73777;DHT22;62088;50.240;2.696;2023-07-31T09:29:29;20.20;76.70
73777;DHT22;62088;50.240;2.696;2023-07-31T09:31:56;20.10;76.50
73777;DHT22;62088;50.240;2.696;2023-07-31T09:34:51;20.20;76.50
73777;DHT22;62088;50.240;2.696;2023-07-31T09:37:18;20.20;76.50
73777;DHT22;62088;50.240;2.696;2023-07-31T09:39:47;20.20;76.50
73777;DHT22;62088;50.240;2.696;2023-07-31T09:42:24;20.30;76.50
73777;DHT22;62088;50.240;2.696;2023-07-31T09:44:52;20.30;76.50
73777;DHT22;62088;50.240;2.696;2023-07-31T09:47:23;20.40;76.40
73777;DHT22;62088;50.240;2.696;2023-07-31T09:49:53;20.40;76.30
73777;DHT22;62088;50.240;2.696;2023-07-31T09:52:20;20.40;76.30
73777;DHT22;62088;50.240;2.696;2023-07-31T09:54:47;20.50;76.30
73777;DHT22;62088;50.240;2.696;2023-07-31T09:57:17;20.60;75.90
73777;DHT22;62088;50.240;2.696;2023-07-31T09:59:46;20.60;75.70
73777;DHT22;62088;50.240;2.696;2023-07-31T10:02:18;20.70;75.60
73777;DHT22;62088;50.240;2.696;2023-07-31T10:04:49;20.70;75.50
73777;DHT22;62088;50.240;2.696;2023-07-31T10:07:18;20.80;75.30
73777;DHT22;62088;50.240;2.696;2023-07-31T10:09:46;20.70;75.10
73777;DHT22;62088;50.240;2.696;2023-07-31T10:12:16;20.80;75.00
73777;DHT22;62088;50.240;2.696;2023-07-31T10:14:45;20.80;74.90
73777;DHT22;62088;50.240;2.696;2023-07-31T10:17:13;20.90;74.90
73777;DHT22;62088;50.240;2.696;2023-07-31T10:19:42;20.90;74.80
73777;DHT22;62088;50.240;2.696;2023-07-31T10:22:10;21.00;74.50
73777;DHT22;62088;50.240;2.696;2023-07-31T10:24:40;21.00;74.30
73777;DHT22;62088;50.240;2.696;2023-07-31T10:27:08;21.00;74.20
73777;DHT22;62088;50.240;2.696;2023-07-31T10:29:41;21.10;74.10
73777;DHT22;62088;50.240;2.696;2023-07-31T10:32:10;21.10;74.10
73777;DHT22;62088;50.240;2.696;2023-07-31T10:34:39;21.10;74.00
73777;DHT22;62088;50.240;2.696;2023-07-31T10:37:20;21.10;74.00
73777;DHT22;62088;50.240;2.696;2023-07-31T10:40:04;21.10;74.10
73777;DHT22;62088;50.240;2.696;2023-07-31T10:42:54;21.10;74.20
73777;DHT22;62088;50.240;2.696;2023-07-31T10:45:42;21.00;74.40
73777;DHT22;62088;50.240;2.696;2023-07-31T10:48:13;20.90;74.60
73777;DHT22;62088;50.240;2.696;2023-07-31T10:50:50;20.90;74.80
73777;DHT22;62088;50.240;2.696;2023-07-31T10:53:29;20.90;75.00
73777;DHT22;62088;50.240;2.696;2023-07-31T10:56:06;20.80;75.30
73777;DHT22;62088;50.240;2.696;2023-07-31T10:58:34;20.70;75.70
73777;DHT22;62088;50.240;2.696;2023-07-31T11:01:03;20.60;76.00
73777;DHT22;62088;50.240;2.696;2023-07-31T11:03:47;20.50;76.50
73777;DHT22;62088;50.240;2.696;2023-07-31T11:06:21;20.50;77.00
73777;DHT22;62088;50.240;2.696;2023-07-31T11:08:50;20.40;77.40
73777;DHT22;62088;50.240;2.696;2023-07-31T11:11:19;20.40;78.00
73777;DHT22;62088;50.240;2.696;2023-07-31T11:13:50;20.30;78.10
73777;DHT22;62088;50.240;2.696;2023-07-31T11:16:24;20.20;78.20
73777;DHT22;62088;50.240;2.696;2023-07-31T11:18:52;20.20;78.30
73777;DHT22;62088;50.240;2.696;2023-07-31T11:21:23;20.10;78.30
73777;DHT22;62088;50.240;2.696;2023-07-31T11:23:52;20.00;78.40
73777;DHT22;62088;50.240;2.696;2023-07-31T11:26:20;19.90;78.50
73777;DHT22;62088;50.240;2.696;2023-07-31T11:28:48;19.90;78.70
73777;DHT22;62088;50.240;2.696;2023-07-31T11:31:16;19.80;79.00
73777;DHT22;62088;50.240;2.696;2023-07-31T11:33:44;19.80;79.10
73777;DHT22;62088;50.240;2.696;2023-07-31T11:36:19;19.70;79.20
73777;DHT22;62088;50.240;2.696;2023-07-31T11:38:46;19.70;79.40
73777;DHT22;62088;50.240;2.696;2023-07-31T11:41:15;19.60;79.40
73777;DHT22;62088;50.240;2.696;2023-07-31T11:43:48;19.60;79.70
73777;DHT22;62088;50.240;2.696;2023-07-31T11:46:15;19.50;79.90
73777;DHT22;62088;50.240;2.696;2023-07-31T11:48:43;19.50;80.10
73777;DHT22;62088;50.240;2.696;2023-07-31T11:51:12;19.50;80.30
73777;DHT22;62088;50.240;2.696;2023-07-31T11:53:51;19.50;80.30
73777;DHT22;62088;50.240;2.696;2023-07-31T11:56:21;19.50;80.40
73777;DHT22;62088;50.240;2.696;2023-07-31T11:58:53;19.50;80.40
73777;DHT22;62088;50.240;2.696;2023-07-31T12:01:22;19.50;80.50
73777;DHT22;62088;50.240;2.696;2023-07-31T12:03:50;19.50;80.50
73777;DHT22;62088;50.240;2.696;2023-07-31T12:06:19;19.60;80.70
73777;DHT22;62088;50.240;2.696;2023-07-31T12:08:48;19.60;80.70
73777;DHT22;62088;50.240;2.696;2023-07-31T12:11:16;19.70;80.70
73777;DHT22;62088;50.240;2.696;2023-07-31T12:13:44;19.80;80.80
73777;DHT22;62088;50.240;2.696;2023-07-31T12:16:12;19.90;80.90
73777;DHT22;62088;50.240;2.696;2023-07-31T12:18:39;19.90;80.90
73777;DHT22;62088;50.240;2.696;2023-07-31T12:21:08;19.90;80.70
73777;DHT22;62088;50.240;2.696;2023-07-31T12:23:37;20.00;80.30
73777;DHT22;62088;50.240;2.696;2023-07-31T12:26:07;20.10;80.10
73777;DHT22;62088;50.240;2.696;2023-07-31T12:28:40;20.10;80.00
73777;DHT22;62088;50.240;2.696;2023-07-31T12:31:28;20.00;79.90
73777;DHT22;62088;50.240;2.696;2023-07-31T12:33:56;20.00;80.10
73777;DHT22;62088;50.240;2.696;2023-07-31T12:36:24;19.90;80.30
73777;DHT22;62088;50.240;2.696;2023-07-31T12:38:51;20.00;80.70
73777;DHT22;62088;50.240;2.696;2023-07-31T12:47:28;19.90;81.10
73777;DHT22;62088;50.240;2.696;2023-07-31T12:49:55;19.80;81.30
73777;DHT22;62088;50.240;2.696;2023-07-31T12:52:23;19.80;81.40
73777;DHT22;62088;50.240;2.696;2023-07-31T12:57:53;19.60;81.60
73777;DHT22;62088;50.240;2.696;2023-07-31T13:00:31;19.60;81.80
73777;DHT22;62088;50.240;2.696;2023-07-31T13:03:00;19.60;81.90
73777;DHT22;62088;50.240;2.696;2023-07-31T13:05:53;19.60;82.00
73777;DHT22;62088;50.240;2.696;2023-07-31T13:11:20;19.60;82.40
73777;DHT22;62088;50.240;2.696;2023-07-31T13:13:47;19.60;82.50
73777;DHT22;62088;50.240;2.696;2023-07-31T13:16:14;19.50;82.60
73777;DHT22;62088;50.240;2.696;2023-07-31T13:18:41;19.50;82.60
73777;DHT22;62088;50.240;2.696;2023-07-31T13:21:08;19.50;82.70
73777;DHT22;62088;50.240;2.696;2023-07-31T13:23:35;19.60;82.70
73777;DHT22;62088;50.240;2.696;2023-07-31T13:26:02;19.50;82.70
73777;DHT22;62088;50.240;2.696;2023-07-31T13:28:30;19.50;82.70
73777;DHT22;62088;50.240;2.696;2023-07-31T13:30:57;19.60;82.80
73777;DHT22;62088;50.240;2.696;2023-07-31T13:33:24;19.50;82.90
73777;DHT22;62088;50.240;2.696;2023-07-31T13:36:03;19.50;82.90
73777;DHT22;62088;50.240;2.696;2023-07-31T13:38:30;19.50;82.90
73777;DHT22;62088;50.240;2.696;2023-07-31T13:40:57;19.50;83.00
73777;DHT22;62088;50.240;2.696;2023-07-31T13:43:25;19.50;83.00
73777;DHT22;62088;50.240;2.696;2023-07-31T13:45:52;19.40;83.00
73777;DHT22;62088;50.240;2.696;2023-07-31T13:48:19;19.40;83.10
73777;DHT22;62088;50.240;2.696;2023-07-31T13:50:46;19.40;83.20
73777;DHT22;62088;50.240;2.696;2023-07-31T13:53:13;19.40;83.30
73777;DHT22;62088;50.240;2.696;2023-07-31T13:55:41;19.40;83.40
73777;DHT22;62088;50.240;2.696;2023-07-31T13:58:08;19.40;83.40
73777;DHT22;62088;50.240;2.696;2023-07-31T14:00:35;19.40;83.50
73777;DHT22;62088;50.240;2.696;2023-07-31T14:03:05;19.40;83.60
73777;DHT22;62088;50.240;2.696;2023-07-31T14:05:36;19.40;83.60
73777;DHT22;62088;50.240;2.696;2023-07-31T14:08:03;19.40;83.70
73777;DHT22;62088;50.240;2.696;2023-07-31T14:10:30;19.40;83.80
73777;DHT22;62088;50.240;2.696;2023-07-31T14:12:57;19.40;83.80
73777;DHT22;62088;50.240;2.696;2023-07-31T14:15:24;19.40;83.90
73777;DHT22;62088;50.240;2.696;2023-07-31T14:17:52;19.40;83.90
73777;DHT22;62088;50.240;2.696;2023-07-31T14:20:19;19.40;84.00
73777;DHT22;62088;50.240;2.696;2023-07-31T14:22:46;19.40;83.90
73777;DHT22;62088;50.240;2.696;2023-07-31T14:25:13;19.40;84.00
73777;DHT22;62088;50.240;2.696;2023-07-31T14:27:41;19.40;84.00
73777;DHT22;62088;50.240;2.696;2023-07-31T14:30:08;19.30;84.00
73777;DHT22;62088;50.240;2.696;2023-07-31T14:32:35;19.30;84.00
73777;DHT22;62088;50.240;2.696;2023-07-31T14:35:04;19.30;84.10
73777;DHT22;62088;50.240;2.696;2023-07-31T14:37:42;19.30;84.10
73777;DHT22;62088;50.240;2.696;2023-07-31T14:40:11;19.30;84.20
73777;DHT22;62088;50.240;2.696;2023-07-31T14:42:39;19.30;84.20
73777;DHT22;62088;50.240;2.696;2023-07-31T14:45:07;19.30;84.30
73777;DHT22;62088;50.240;2.696;2023-07-31T14:47:34;19.30;84.30
73777;DHT22;62088;50.240;2.696;2023-07-31T14:50:03;19.30;84.30
73777;DHT22;62088;50.240;2.696;2023-07-31T14:52:30;19.30;84.30
73777;DHT22;62088;50.240;2.696;2023-07-31T14:54:57;19.30;84.30
73777;DHT22;62088;50.240;2.696;2023-07-31T14:57:24;19.30;84.40
73777;DHT22;62088;50.240;2.696;2023-07-31T14:59:53;19.30;84.50
73777;DHT22;62088;50.240;2.696;2023-07-31T15:02:20;19.30;84.50
73777;DHT22;62088;50.240;2.696;2023-07-31T15:04:47;19.30;84.50
73777;DHT22;62088;50.240;2.696;2023-07-31T15:07:15;19.30;84.60
73777;DHT22;62088;50.240;2.696;2023-07-31T15:09:42;19.30;84.60
73777;DHT22;62088;50.240;2.696;2023-07-31T15:12:09;19.30;84.70
73777;DHT22;62088;50.240;2.696;2023-07-31T15:14:36;19.30;84.70
73777;DHT22;62088;50.240;2.696;2023-07-31T15:17:04;19.30;84.70
73777;DHT22;62088;50.240;2.696;2023-07-31T15:19:31;19.30;84.80
73777;DHT22;62088;50.240;2.696;2023-07-31T15:22:02;19.30;84.80
73777;DHT22;62088;50.240;2.696;2023-07-31T15:24:30;19.30;84.90
73777;DHT22;62088;50.240;2.696;2023-07-31T15:26:57;19.30;84.90
73777;DHT22;62088;50.240;2.696;2023-07-31T15:29:24;19.30;84.90
73777;DHT22;62088;50.240;2.696;2023-07-31T15:31:51;19.30;85.00
73777;DHT22;62088;50.240;2.696;2023-07-31T15:34:19;19.40;85.00
73777;DHT22;62088;50.240;2.696;2023-07-31T15:36:46;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T15:39:13;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T15:41:41;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T15:44:09;19.40;85.20
73777;DHT22;62088;50.240;2.696;2023-07-31T15:46:36;19.40;85.20
73777;DHT22;62088;50.240;2.696;2023-07-31T15:49:03;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T15:51:30;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T15:53:57;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T15:56:24;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T15:58:51;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T16:01:18;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T16:03:45;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T16:06:13;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T16:08:40;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T16:11:09;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T16:13:36;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T16:16:03;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T16:18:31;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T16:20:58;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T16:23:25;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T16:25:52;19.40;85.10
73777;DHT22;62088;50.240;2.696;2023-07-31T16:28:19;19.40;85.10