sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52211;DHT22;38179;52.756;6.906;2023-01-09T00:01:21;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:03:47;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:06:13;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:08:39;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:11:05;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:13:32;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:15:58;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:18:24;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:20:50;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:23:16;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:25:42;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:28:08;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:30:34;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:33:00;6.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:35:27;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:37:53;6.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:40:19;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:42:50;6.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:45:20;6.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:47:54;6.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:50:25;6.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:52:54;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:55:22;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T00:57:48;6.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:00:14;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:02:40;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:05:07;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:07:51;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:10:21;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:12:48;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:15:15;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:17:41;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:20:14;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:22:40;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:25:07;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:27:33;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:29:59;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:32:25;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:34:51;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:37:17;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:39:43;6.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:42:11;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:48:00;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:53:28;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T01:58:41;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:01:07;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:03:34;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:06:02;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:08:30;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:10:56;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:13:22;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:21:49;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:27:13;6.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:32:44;6.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:37:50;6.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:40:35;6.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:43:06;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:45:32;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:47:58;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:50:46;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T02:59:35;6.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:05:09;6.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:07:39;6.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:10:26;6.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:12:55;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:15:25;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:17:54;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:20:23;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:22:57;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:25:24;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:28:06;5.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:30:34;5.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:33:00;5.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:35:26;5.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:37:52;5.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:40:19;5.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:42:45;5.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:45:12;5.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:47:38;5.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:50:04;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:52:30;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:54:56;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:57:22;5.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T03:59:48;5.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:02:14;5.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:04:40;5.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:07:06;5.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:09:32;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:11:58;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:14:24;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:16:49;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:19:15;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:21:41;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:24:07;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:26:33;5.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:28:59;5.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:31:25;5.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:33:51;5.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:36:17;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:38:43;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:41:09;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:43:34;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:46:01;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:48:27;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:50:53;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:53:19;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:55:44;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T04:58:10;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:00:36;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:03:02;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:05:28;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:07:54;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:10:20;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:12:46;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:15:12;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:17:38;5.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:20:04;5.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:22:30;5.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:24:56;5.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:27:22;5.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:29:47;5.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:32:16;4.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:34:42;4.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:37:08;4.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:39:34;4.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:42:00;4.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:44:26;4.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:46:51;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:49:17;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:51:43;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:54:09;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:56:35;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T05:59:01;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:01:26;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:03:52;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:06:18;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:08:44;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:11:10;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:13:36;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:16:02;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:18:28;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:20:54;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:23:19;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:25:45;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:28:11;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:30:37;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:33:03;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:35:29;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:37:55;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:40:21;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:42:48;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:45:14;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:47:40;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T06:50:07;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:00:36;4.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:03:02;4.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:05:28;4.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:07:54;4.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:10:22;4.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:12:47;4.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:15:13;4.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:17:39;4.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:20:06;4.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:22:32;4.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:25:00;4.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:27:27;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:29:53;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:32:21;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:34:47;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:37:16;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:39:42;4.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:42:09;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:44:35;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:47:00;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:49:26;4.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:51:53;4.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:54:20;4.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:56:46;4.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T07:59:12;4.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:01:38;4.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:04:04;4.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:06:30;5.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:08:57;5.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:11:24;5.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:13:50;5.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:16:16;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:18:42;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:21:08;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:23:36;5.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:26:03;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:28:29;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:30:56;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:33:22;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:35:48;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:38:14;5.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:40:40;5.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:43:08;5.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:45:52;5.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:48:37;5.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:51:02;5.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:53:28;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:55:56;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T08:58:22;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:00:48;5.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:03:14;5.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:05:40;5.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:08:05;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:10:32;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:12:58;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:15:25;5.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:17:54;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:20:21;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:22:48;5.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:25:15;5.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:27:41;5.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:30:09;5.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:32:35;5.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:35:02;5.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:37:28;5.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:39:54;5.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:45:29;5.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T09:55:58;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T10:00:57;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T10:11:58;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T10:14:24;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T10:27:35;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T10:38:30;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T10:41:03;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T10:43:43;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T10:46:19;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T10:48:49;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T10:54:12;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T10:56:42;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T10:59:09;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:01:38;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:04:11;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:06:52;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:09:22;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:11:48;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:14:16;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:16:56;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:19:22;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:21:49;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:26:51;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:29:20;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:31:57;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:34:29;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:37:11;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:39:44;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:42:21;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:45:14;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:47:41;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:50:19;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:52:46;6.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:55:16;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T11:57:43;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T12:00:41;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T12:09:05;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T12:17:29;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T12:34:11;6.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T12:39:59;6.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T12:45:39;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T12:48:23;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T12:53:40;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T12:56:24;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T12:59:00;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T13:01:37;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T13:04:32;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T13:07:15;6.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T13:10:03;6.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T13:12:35;6.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T13:45:24;6.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T13:50:42;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T13:59:01;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:06:38;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:09:23;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:12:12;6.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:14:44;6.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:17:29;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:19:58;6.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:22:35;6.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:25:08;6.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:41:18;6.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:43:51;6.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:46:20;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:48:54;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:51:23;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:53:51;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:56:29;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T14:59:14;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:01:43;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:04:27;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:06:57;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:09:44;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:12:17;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:14:44;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:17:34;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:20:04;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:22:33;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:27:48;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:30:22;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:32:50;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:35:17;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:37:44;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:40:23;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:42:52;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T15:50:50;7.00;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:04:39;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:07:15;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:09:44;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:12:20;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:14:53;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:17:21;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:19:55;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:22:30;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:28:23;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:31:04;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:33:33;6.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:36:00;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:38:27;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:41:05;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:43:50;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:46:18;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:48:45;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:51:17;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:53:44;6.70;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:56:17;6.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T16:58:44;6.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:01:11;6.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:03:43;6.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:06:23;6.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:08:51;6.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:11:25;6.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:14:02;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:16:29;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:18:55;6.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:21:23;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:23:51;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:26:38;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:29:23;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:31:49;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:42:14;6.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:44:40;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:47:12;6.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:49:39;6.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:52:06;6.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:54:32;6.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:57:00;6.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T17:59:30;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T18:01:56;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T18:04:22;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T18:20:28;5.50;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T18:22:54;5.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T18:25:20;5.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T18:27:53;5.90;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T18:30:19;5.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T18:32:45;5.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T18:35:11;5.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T18:37:37;5.80;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T20:29:53;6.10;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T20:32:19;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T20:34:45;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T20:37:11;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T20:39:37;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T20:42:03;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T20:44:29;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T20:46:55;5.60;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T21:27:32;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T21:30:02;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T21:32:28;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T21:34:54;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T21:37:20;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T21:39:46;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T21:42:12;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T21:50:30;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T21:52:58;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T21:58:00;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T22:00:26;5.40;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T22:02:53;5.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T22:05:19;5.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T22:07:45;5.30;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T22:10:11;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T22:12:37;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T22:15:04;5.20;99.90
52211;DHT22;38179;52.756;6.906;2023-01-09T22:17:30;5.20;99.90