sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22005;SDS011;11167;46.988;15.470;2022-08-20T00:00:16;4.45;;;2.15;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:04:20;5.37;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:06:22;3.85;;;1.82;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:08:24;3.70;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:10:27;3.77;;;1.72;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:12:29;5.45;;;2.17;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:14:30;2.95;;;1.75;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:16:53;4.12;;;1.87;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:18:54;3.25;;;2.02;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:20:56;3.62;;;1.92;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:22:58;6.08;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:24:59;3.92;;;1.98;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:27:01;4.50;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:29:03;5.45;;;2.20;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:31:05;4.97;;;2.37;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:33:13;5.20;;;1.85;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:35:14;4.22;;;2.02;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:37:17;5.78;;;1.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:39:18;4.78;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:41:22;8.48;;;2.15;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:43:33;4.05;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:45:34;3.90;;;2.02;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:47:36;5.12;;;2.05;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:49:39;4.17;;;1.72;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:51:45;3.72;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:53:45;6.90;;;2.47;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:55:47;3.83;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:57:50;4.78;;;1.85;;
22005;SDS011;11167;46.988;15.470;2022-08-20T00:59:53;4.55;;;2.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:01:56;3.30;;;1.85;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:03:58;5.97;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:05:59;3.27;;;1.98;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:08:00;6.08;;;2.17;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:10:10;5.12;;;2.20;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:12:09;3.95;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:14:13;4.72;;;1.85;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:16:35;5.60;;;2.47;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:18:38;3.70;;;1.87;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:20:46;2.62;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:25:20;3.67;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:27:21;6.45;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:29:24;4.15;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:31:31;4.47;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:33:33;3.75;;;1.92;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:35:35;4.87;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:37:38;3.35;;;1.95;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:39:39;2.55;;;2.15;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:42:00;4.25;;;1.87;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:44:21;3.75;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:46:24;3.92;;;2.05;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:48:27;5.08;;;2.08;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:50:30;5.35;;;2.20;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:52:35;6.20;;;2.35;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:54:53;5.92;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:56:56;7.40;;;2.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T01:59:03;3.50;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:01:07;6.37;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:05:12;4.87;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:07:15;4.35;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:09:18;5.28;;;1.92;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:11:20;2.60;;;1.57;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:13:22;3.85;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:15:24;4.92;;;2.22;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:17:25;4.60;;;2.35;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:19:28;3.45;;;1.82;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:21:31;4.08;;;2.17;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:23:33;4.58;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:25:35;4.83;;;2.02;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:27:38;3.17;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:29:41;4.28;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:31:43;3.30;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:33:45;4.03;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:35:47;4.62;;;1.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:37:50;4.70;;;2.08;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:39:52;3.90;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:41:53;4.30;;;2.08;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:43:54;4.17;;;1.87;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:45:55;6.00;;;2.27;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:47:57;4.45;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:49:58;6.35;;;1.85;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:51:59;4.35;;;2.05;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:54:00;4.65;;;1.95;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:56:02;3.55;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T02:58:04;3.47;;;1.87;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:00:06;3.83;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:02:10;3.70;;;1.98;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:04:11;2.92;;;1.85;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:06:13;6.22;;;2.33;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:08:14;3.83;;;1.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:10:16;3.95;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:12:18;4.90;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:14:19;6.10;;;2.30;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:16:20;4.00;;;2.02;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:18:22;6.25;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:20:24;5.60;;;2.05;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:22:27;5.15;;;1.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:24:28;6.30;;;2.25;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:26:29;2.87;;;1.85;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:28:30;2.87;;;1.47;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:30:32;5.25;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:32:33;5.05;;;1.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:34:35;3.25;;;1.95;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:36:36;3.47;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:38:37;3.60;;;1.92;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:40:39;5.67;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:42:40;7.33;;;1.98;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:44:42;5.37;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:46:43;4.28;;;2.22;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:48:44;4.90;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:50:46;2.17;;;1.75;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:52:49;3.60;;;1.77;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:54:51;3.58;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:56:52;3.62;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T03:58:54;3.83;;;1.77;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:00:56;2.70;;;1.67;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:02:57;5.65;;;1.82;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:05:00;3.17;;;1.95;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:07:23;4.60;;;2.02;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:09:20;3.05;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:11:21;3.30;;;1.98;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:13:23;3.47;;;1.92;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:15:25;4.35;;;1.72;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:17:27;6.62;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:19:28;3.75;;;1.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:21:30;4.05;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:23:32;4.50;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:25:33;2.75;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:29:59;2.60;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:32:00;3.25;;;1.95;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:34:03;2.45;;;1.60;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:36:06;2.45;;;1.95;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:38:08;4.22;;;1.82;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:40:14;4.50;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:42:36;3.58;;;1.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:44:38;2.37;;;1.55;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:46:40;4.20;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:48:42;5.10;;;1.82;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:50:44;3.42;;;1.87;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:52:49;3.90;;;1.65;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:54:50;3.05;;;1.60;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:56:51;4.05;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T04:58:53;4.22;;;1.85;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:00:58;4.25;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:03:01;2.83;;;1.87;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:05:02;3.77;;;1.98;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:07:05;4.05;;;2.47;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:09:06;3.85;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:11:07;4.22;;;2.17;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:15:12;2.87;;;1.62;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:17:15;4.67;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:19:17;3.50;;;1.77;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:21:19;3.95;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:23:20;3.20;;;2.02;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:25:24;4.78;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:27:27;3.20;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:29:29;3.27;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:31:30;3.25;;;1.72;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:33:32;3.27;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:37:55;4.37;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:39:57;3.10;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:41:58;3.10;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:43:59;4.50;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:46:00;3.65;;;1.98;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:48:08;4.17;;;1.98;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:50:12;3.77;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:52:14;4.33;;;2.25;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:54:17;3.13;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:56:19;6.65;;;2.62;;
22005;SDS011;11167;46.988;15.470;2022-08-20T05:58:25;5.20;;;2.60;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:00:25;2.67;;;2.05;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:02:27;4.03;;;2.52;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:04:47;6.83;;;2.75;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:06:48;4.75;;;2.12;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:08:51;6.15;;;2.37;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:10:53;5.45;;;2.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:12:54;4.17;;;2.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:14:55;2.52;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:17:08;3.75;;;1.82;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:19:10;3.12;;;1.98;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:21:11;3.02;;;2.17;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:23:13;3.50;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:25:14;3.00;;;2.02;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:27:16;3.62;;;2.27;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:29:17;4.37;;;2.35;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:31:19;3.77;;;2.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:33:21;4.85;;;2.60;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:35:22;4.22;;;2.30;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:37:24;4.15;;;2.60;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:39:27;5.45;;;2.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:41:30;5.00;;;2.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:43:32;3.37;;;2.20;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:45:33;2.80;;;2.20;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:47:37;4.05;;;2.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:49:39;3.60;;;2.42;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:51:40;3.47;;;2.20;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:53:41;2.58;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:55:44;3.62;;;1.95;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:57:57;3.72;;;2.30;;
22005;SDS011;11167;46.988;15.470;2022-08-20T06:59:59;3.77;;;2.35;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:02:00;4.78;;;2.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:04:02;3.02;;;2.20;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:06:05;3.77;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:08:08;5.30;;;2.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:10:12;4.22;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:12:14;3.08;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:14:16;3.87;;;2.17;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:16:17;2.77;;;2.12;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:18:19;4.30;;;2.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:20:22;2.50;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:22:24;4.62;;;2.30;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:24:25;4.08;;;2.25;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:26:26;4.30;;;2.17;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:28:28;4.28;;;2.22;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:30:31;4.90;;;2.22;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:32:51;2.58;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:34:52;2.72;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:36:53;3.22;;;2.22;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:38:56;5.80;;;2.52;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:41:06;5.33;;;2.25;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:43:05;5.05;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:45:08;4.12;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:47:10;2.92;;;1.95;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:49:12;3.05;;;1.92;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:51:13;2.17;;;1.62;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:53:17;3.40;;;2.02;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:55:19;3.87;;;2.05;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:57:21;2.02;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T07:59:22;3.27;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:01:26;3.15;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:03:29;3.08;;;1.77;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:05:32;3.70;;;1.85;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:07:35;4.08;;;2.17;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:09:38;2.42;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:11:40;3.95;;;2.17;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:13:46;2.98;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:15:47;3.55;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:17:50;2.30;;;1.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:19:55;1.98;;;1.60;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:21:57;2.37;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:23:58;2.98;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:25:59;1.95;;;1.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:28:01;2.33;;;1.62;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:30:05;2.47;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:32:08;2.52;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:34:10;2.80;;;1.62;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:36:12;2.98;;;1.87;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:38:14;2.62;;;1.50;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:40:16;2.60;;;1.50;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:44:33;3.17;;;1.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:46:41;2.77;;;1.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:48:44;2.45;;;1.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:50:48;3.20;;;1.67;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:52:53;1.92;;;1.50;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:54:59;3.83;;;1.42;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:57:03;3.95;;;1.60;;
22005;SDS011;11167;46.988;15.470;2022-08-20T08:59:07;2.47;;;1.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:01:14;2.55;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:03:16;1.80;;;1.50;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:05:21;3.87;;;1.85;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:07:26;2.33;;;1.62;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:09:33;4.12;;;1.87;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:11:44;3.75;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:13:48;3.02;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:15:49;3.60;;;1.92;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:17:50;1.72;;;1.60;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:19:52;3.98;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:21:53;2.17;;;1.60;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:23:54;2.10;;;1.45;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:25:55;2.30;;;1.55;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:27:57;1.82;;;1.55;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:29:58;2.37;;;1.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:32:10;3.25;;;1.65;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:34:13;2.15;;;1.30;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:36:14;2.67;;;1.42;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:38:15;1.55;;;1.32;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:40:17;1.77;;;1.55;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:42:19;1.60;;;1.30;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:44:23;2.83;;;1.42;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:46:24;1.60;;;1.30;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:48:26;2.22;;;1.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:50:28;1.90;;;1.50;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:54:34;2.58;;;1.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:56:37;2.50;;;1.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T09:58:48;1.47;;;1.12;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:00:52;1.35;;;1.20;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:02:53;1.85;;;1.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:04:54;2.25;;;1.35;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:06:55;2.10;;;1.30;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:08:57;1.37;;;1.22;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:10:58;2.05;;;1.37;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:13:00;3.00;;;1.42;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:18:01;2.77;;;1.55;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:20:05;2.20;;;1.20;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:22:08;2.67;;;1.52;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:24:09;3.08;;;1.50;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:26:11;3.47;;;1.50;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:28:12;4.47;;;1.57;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:30:13;5.62;;;2.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:32:15;6.08;;;2.83;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:34:16;7.30;;;2.92;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:36:18;6.85;;;3.20;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:38:19;8.73;;;3.52;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:40:20;8.85;;;3.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:42:21;7.47;;;3.35;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:44:23;8.28;;;3.30;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:46:25;8.05;;;3.33;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:48:26;5.70;;;2.77;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:50:27;6.83;;;2.83;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:52:28;5.47;;;2.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:54:29;5.70;;;2.47;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:56:31;4.20;;;2.08;;
22005;SDS011;11167;46.988;15.470;2022-08-20T10:58:32;5.62;;;2.42;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:00:33;6.22;;;2.33;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:02:35;5.55;;;2.45;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:04:36;6.05;;;2.67;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:06:39;4.70;;;2.33;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:08:41;4.92;;;2.35;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:10:42;5.33;;;2.33;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:12:43;4.33;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:14:44;5.33;;;2.72;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:16:46;4.60;;;2.17;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:18:47;4.40;;;2.52;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:20:48;6.08;;;2.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:22:49;3.87;;;2.27;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:24:52;3.70;;;1.75;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:26:53;4.42;;;2.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:28:54;3.98;;;1.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:30:56;3.22;;;1.60;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:32:57;2.58;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:35:00;4.00;;;1.77;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:37:01;3.65;;;2.25;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:39:02;2.52;;;1.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:41:04;4.37;;;1.82;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:43:05;2.92;;;1.62;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:45:07;2.90;;;1.40;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:47:09;2.37;;;1.50;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:49:23;2.17;;;1.17;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:51:25;2.15;;;1.02;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:53:26;2.17;;;1.30;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:55:27;3.47;;;1.20;;
22005;SDS011;11167;46.988;15.470;2022-08-20T11:59:50;1.45;;;0.85;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:01:52;1.30;;;0.80;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:03:55;2.77;;;1.10;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:05:56;2.05;;;0.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:07:59;1.75;;;0.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:10:01;1.65;;;1.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:12:05;2.30;;;0.90;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:14:07;2.12;;;0.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:16:09;1.87;;;1.00;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:18:10;1.07;;;0.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:20:12;2.25;;;0.88;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:22:17;1.82;;;1.07;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:24:38;3.42;;;0.95;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:26:40;1.67;;;0.65;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:28:41;1.30;;;0.70;;
22005;SDS011;11167;46.988;15.470;2022-08-20T12:30:42;1.42;;;0.85;;