sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14409;DHT22;7289;50.706;4.992;2023-02-02T00:01:39;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:04:14;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:06:43;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:09:14;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:11:44;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:14:13;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:16:42;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:19:13;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:21:42;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:24:14;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:26:45;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:29:16;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:31:46;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:34:16;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:36:47;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:39:17;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:41:45;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:44:14;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:47:14;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:49:45;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:52:13;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:54:44;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:57:12;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T00:59:41;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:02:10;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:04:38;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:07:08;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:09:37;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:12:05;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:14:33;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:17:02;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:19:31;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:21:59;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:24:31;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:26:59;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:29:27;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:31:56;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:34:24;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:36:52;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:39:21;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:41:50;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:47:27;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:49:56;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:52:27;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:54:59;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T01:57:36;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:00:08;8.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:02:42;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:05:17;8.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:07:47;8.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:10:16;8.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:12:47;8.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:15:16;8.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:18:10;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:21:04;8.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:30:37;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:33:09;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:35:46;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:38:23;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:40:54;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:43:30;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:45:59;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:48:31;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:51:07;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:53:36;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:56:10;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T02:58:46;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:01:20;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:03:58;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:06:35;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:09:07;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:11:36;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:14:05;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:16:36;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:19:06;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:21:34;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:24:03;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:26:31;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:28:59;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:31:28;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:33:57;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:36:27;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:38:55;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:41:23;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:43:52;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:46:20;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:48:48;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:51:16;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:53:46;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:56:15;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T03:58:45;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:01:13;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:03:41;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:06:12;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:08:40;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:11:10;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:13:38;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:16:10;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:18:38;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:21:07;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:23:36;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:26:04;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:28:34;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:31:03;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:33:33;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:36:02;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:38:30;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:41:05;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:43:35;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:46:04;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:48:33;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:51:03;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:53:32;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:56:04;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T04:58:36;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:01:09;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:03:37;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:06:06;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:08:35;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:11:06;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:13:37;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:16:06;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:18:34;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:21:03;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:23:31;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:25:59;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:28:28;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:30:58;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:33:26;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:35:54;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:38:22;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:40:50;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:43:19;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:45:47;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:48:17;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:50:47;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:53:16;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:55:45;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T05:58:13;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:00:41;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:03:09;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:05:40;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:08:08;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:10:38;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:13:06;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:15:35;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:18:04;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:20:34;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:23:05;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:25:33;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:28:01;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:30:30;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:32:58;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:35:26;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:37:55;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:40:26;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:42:55;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:45:24;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:47:53;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:50:21;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:52:50;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:55:19;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T06:57:55;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:00:24;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:02:53;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:05:21;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:07:50;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:10:19;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:13:08;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:15:38;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:18:06;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:20:34;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:23:04;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:25:32;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:28:00;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:30:30;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:32:59;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:35:27;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:37:56;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:40:24;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:42:53;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:45:21;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:47:59;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:50:29;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:52:57;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:55:26;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T07:57:55;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:00:25;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:02:53;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:05:23;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:07:53;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:10:21;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:12:49;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:15:18;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:17:47;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:20:16;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:22:45;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:25:14;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:27:42;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:30:11;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:32:40;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:35:08;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:37:37;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:40:09;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:42:37;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:45:07;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:47:55;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:50:37;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:53:06;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:55:36;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T08:58:04;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:00:32;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:03:01;8.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:05:29;8.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:07:58;8.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:10:26;8.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:12:59;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:15:28;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:17:56;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:20:25;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:22:54;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:25:24;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:27:53;8.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:30:23;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:32:51;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:35:20;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:37:49;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:40:18;8.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:42:55;8.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:45:35;8.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:48:17;8.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:50:51;8.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:53:26;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:56:06;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T09:58:40;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:01:12;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:03:48;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:06:28;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:09:05;9.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:11:38;9.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:14:16;9.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:16:48;9.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:19:20;9.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:21:56;9.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:24:27;9.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:26:58;9.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:29:32;9.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:32:20;9.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:35:02;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:37:46;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:40:25;10.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:43:16;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:46:12;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:48:45;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:51:20;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:53:54;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:56:27;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T10:59:01;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:01:32;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:04:02;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:06:49;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:09:20;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:11:52;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:14:29;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:17:17;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:19:48;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:22:29;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:25:01;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:27:32;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:30:11;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:32:45;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:35:19;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:37:54;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:40:28;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:42:58;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:45:32;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:48:05;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:50:36;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:53:04;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:55:34;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T11:58:23;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:00:56;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:03:28;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:05:59;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:08:29;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:10:59;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:13:46;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:16:31;12.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:19:22;12.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:21:59;12.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:24:34;12.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:27:13;12.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:30:08;11.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:32:57;12.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:35:45;11.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:38:23;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:41:14;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:43:47;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:46:35;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:52:23;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:55:06;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T12:57:46;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:00:32;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:03:21;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:06:06;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:08:57;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:11:36;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:14:10;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:16:43;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:19:22;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:21:56;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:24:27;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:27:00;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:29:33;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:32:18;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:34:52;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:37:28;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:40:11;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:42:49;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:45:34;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:48:12;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:50:51;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:53:46;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:56:37;12.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T13:59:24;12.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:01:58;12.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:04:29;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:06:59;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:09:35;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:12:07;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:14:45;11.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:17:48;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:20:39;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:26:18;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:28:48;11.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:31:51;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:34:28;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:37:20;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:39:58;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:42:45;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:45:35;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:48:09;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:50:44;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:53:18;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:55:55;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T14:58:29;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:01:08;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:03:52;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:06:30;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:09:33;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:12:27;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:15:04;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:17:44;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:20:21;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:22:56;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:25:31;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:28:07;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:30:37;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:33:17;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:35:49;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:38:20;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:40:51;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:43:21;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:45:52;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:48:23;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:50:55;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:53:26;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:55:56;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T15:58:30;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:01:01;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:03:40;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:06:14;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:08:42;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:11:13;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:13:50;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:16:23;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:19:03;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:21:37;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:24:13;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:26:42;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:29:11;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:31:44;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:34:17;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:37:05;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:39:33;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:42:09;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:44:39;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:47:31;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:50:28;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-02T16:53:00;10.20;99.90