sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52963;DHT22;38827;53.024;6.596;2022-10-16T00:00:09;12.40;83.00
52963;DHT22;38827;53.024;6.596;2022-10-16T00:02:35;12.30;83.20
52963;DHT22;38827;53.024;6.596;2022-10-16T00:05:01;12.30;83.10
52963;DHT22;38827;53.024;6.596;2022-10-16T00:07:27;12.40;83.20
52963;DHT22;38827;53.024;6.596;2022-10-16T00:09:52;12.40;83.10
52963;DHT22;38827;53.024;6.596;2022-10-16T00:12:21;12.40;83.10
52963;DHT22;38827;53.024;6.596;2022-10-16T00:14:53;12.40;83.10
52963;DHT22;38827;53.024;6.596;2022-10-16T00:17:19;12.40;83.10
52963;DHT22;38827;53.024;6.596;2022-10-16T00:19:47;12.40;83.10
52963;DHT22;38827;53.024;6.596;2022-10-16T00:22:13;12.40;83.00
52963;DHT22;38827;53.024;6.596;2022-10-16T00:24:39;12.40;83.10
52963;DHT22;38827;53.024;6.596;2022-10-16T00:27:04;12.40;83.20
52963;DHT22;38827;53.024;6.596;2022-10-16T00:29:30;12.40;83.10
52963;DHT22;38827;53.024;6.596;2022-10-16T00:35:14;12.40;83.00
52963;DHT22;38827;53.024;6.596;2022-10-16T00:37:43;12.50;82.70
52963;DHT22;38827;53.024;6.596;2022-10-16T00:40:09;12.40;82.90
52963;DHT22;38827;53.024;6.596;2022-10-16T00:42:38;12.40;82.80
52963;DHT22;38827;53.024;6.596;2022-10-16T00:45:10;12.50;82.80
52963;DHT22;38827;53.024;6.596;2022-10-16T00:47:42;12.50;82.80
52963;DHT22;38827;53.024;6.596;2022-10-16T00:50:31;12.50;82.70
52963;DHT22;38827;53.024;6.596;2022-10-16T00:52:59;12.50;82.40
52963;DHT22;38827;53.024;6.596;2022-10-16T00:55:27;12.50;82.60
52963;DHT22;38827;53.024;6.596;2022-10-16T00:57:56;12.50;82.50
52963;DHT22;38827;53.024;6.596;2022-10-16T01:00:26;12.50;82.40
52963;DHT22;38827;53.024;6.596;2022-10-16T01:03:02;12.60;82.20
52963;DHT22;38827;53.024;6.596;2022-10-16T01:06:16;12.60;82.20
52963;DHT22;38827;53.024;6.596;2022-10-16T01:09:14;12.60;82.00
52963;DHT22;38827;53.024;6.596;2022-10-16T01:31:31;12.70;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T01:34:18;12.70;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T01:36:52;12.70;81.20
52963;DHT22;38827;53.024;6.596;2022-10-16T01:39:37;12.70;81.40
52963;DHT22;38827;53.024;6.596;2022-10-16T01:42:21;12.70;81.20
52963;DHT22;38827;53.024;6.596;2022-10-16T01:44:49;12.70;81.00
52963;DHT22;38827;53.024;6.596;2022-10-16T01:47:22;12.70;81.10
52963;DHT22;38827;53.024;6.596;2022-10-16T01:49:49;12.80;80.90
52963;DHT22;38827;53.024;6.596;2022-10-16T01:52:19;12.80;80.90
52963;DHT22;38827;53.024;6.596;2022-10-16T01:54:47;12.80;80.80
52963;DHT22;38827;53.024;6.596;2022-10-16T01:57:16;12.80;80.70
52963;DHT22;38827;53.024;6.596;2022-10-16T01:59:50;12.80;80.60
52963;DHT22;38827;53.024;6.596;2022-10-16T02:02:19;12.80;80.50
52963;DHT22;38827;53.024;6.596;2022-10-16T02:04:49;12.80;80.60
52963;DHT22;38827;53.024;6.596;2022-10-16T02:07:17;12.80;80.40
52963;DHT22;38827;53.024;6.596;2022-10-16T02:09:43;12.80;80.30
52963;DHT22;38827;53.024;6.596;2022-10-16T02:12:18;12.80;80.10
52963;DHT22;38827;53.024;6.596;2022-10-16T02:14:56;12.80;80.10
52963;DHT22;38827;53.024;6.596;2022-10-16T02:17:22;12.80;79.90
52963;DHT22;38827;53.024;6.596;2022-10-16T02:19:49;12.80;79.90
52963;DHT22;38827;53.024;6.596;2022-10-16T02:22:38;12.90;79.70
52963;DHT22;38827;53.024;6.596;2022-10-16T02:25:17;12.90;79.40
52963;DHT22;38827;53.024;6.596;2022-10-16T02:28:12;12.90;79.40
52963;DHT22;38827;53.024;6.596;2022-10-16T02:30:44;12.90;78.90
52963;DHT22;38827;53.024;6.596;2022-10-16T02:33:11;12.90;79.30
52963;DHT22;38827;53.024;6.596;2022-10-16T02:35:40;13.00;79.20
52963;DHT22;38827;53.024;6.596;2022-10-16T02:38:06;13.00;79.10
52963;DHT22;38827;53.024;6.596;2022-10-16T02:40:33;13.00;79.00
52963;DHT22;38827;53.024;6.596;2022-10-16T02:42:59;13.00;79.00
52963;DHT22;38827;53.024;6.596;2022-10-16T02:45:24;13.00;78.80
52963;DHT22;38827;53.024;6.596;2022-10-16T02:47:51;13.00;78.80
52963;DHT22;38827;53.024;6.596;2022-10-16T02:50:16;13.10;78.80
52963;DHT22;38827;53.024;6.596;2022-10-16T02:52:42;13.00;78.80
52963;DHT22;38827;53.024;6.596;2022-10-16T02:55:11;13.10;78.90
52963;DHT22;38827;53.024;6.596;2022-10-16T02:57:37;13.10;78.80
52963;DHT22;38827;53.024;6.596;2022-10-16T03:00:04;13.10;78.70
52963;DHT22;38827;53.024;6.596;2022-10-16T03:02:30;13.10;78.70
52963;DHT22;38827;53.024;6.596;2022-10-16T03:04:56;13.10;78.60
52963;DHT22;38827;53.024;6.596;2022-10-16T03:07:24;13.10;78.70
52963;DHT22;38827;53.024;6.596;2022-10-16T03:09:50;13.10;78.60
52963;DHT22;38827;53.024;6.596;2022-10-16T03:12:24;13.10;78.60
52963;DHT22;38827;53.024;6.596;2022-10-16T03:14:56;13.10;78.50
52963;DHT22;38827;53.024;6.596;2022-10-16T03:17:25;13.10;78.50
52963;DHT22;38827;53.024;6.596;2022-10-16T03:19:51;13.10;78.60
52963;DHT22;38827;53.024;6.596;2022-10-16T03:22:17;13.10;78.80
52963;DHT22;38827;53.024;6.596;2022-10-16T03:24:48;13.10;78.80
52963;DHT22;38827;53.024;6.596;2022-10-16T03:27:13;13.10;78.80
52963;DHT22;38827;53.024;6.596;2022-10-16T03:29:39;13.00;78.80
52963;DHT22;38827;53.024;6.596;2022-10-16T03:32:05;13.00;79.00
52963;DHT22;38827;53.024;6.596;2022-10-16T03:34:31;13.00;79.00
52963;DHT22;38827;53.024;6.596;2022-10-16T03:36:56;13.00;79.10
52963;DHT22;38827;53.024;6.596;2022-10-16T03:39:22;13.00;79.10
52963;DHT22;38827;53.024;6.596;2022-10-16T03:41:48;13.00;79.20
52963;DHT22;38827;53.024;6.596;2022-10-16T03:44:13;13.00;79.40
52963;DHT22;38827;53.024;6.596;2022-10-16T03:46:39;13.00;79.40
52963;DHT22;38827;53.024;6.596;2022-10-16T03:49:05;13.00;79.60
52963;DHT22;38827;53.024;6.596;2022-10-16T03:51:31;13.00;79.60
52963;DHT22;38827;53.024;6.596;2022-10-16T03:53:56;12.90;79.60
52963;DHT22;38827;53.024;6.596;2022-10-16T03:56:22;12.90;79.60
52963;DHT22;38827;53.024;6.596;2022-10-16T03:58:48;12.90;79.70
52963;DHT22;38827;53.024;6.596;2022-10-16T04:01:15;12.90;79.80
52963;DHT22;38827;53.024;6.596;2022-10-16T04:03:43;12.90;79.80
52963;DHT22;38827;53.024;6.596;2022-10-16T04:06:18;12.90;79.90
52963;DHT22;38827;53.024;6.596;2022-10-16T04:08:47;12.80;79.90
52963;DHT22;38827;53.024;6.596;2022-10-16T04:11:12;12.80;80.00
52963;DHT22;38827;53.024;6.596;2022-10-16T04:13:38;12.80;80.10
52963;DHT22;38827;53.024;6.596;2022-10-16T04:16:04;12.80;80.30
52963;DHT22;38827;53.024;6.596;2022-10-16T04:18:30;12.80;80.40
52963;DHT22;38827;53.024;6.596;2022-10-16T04:21:03;12.80;80.30
52963;DHT22;38827;53.024;6.596;2022-10-16T04:23:29;12.80;80.30
52963;DHT22;38827;53.024;6.596;2022-10-16T04:25:55;12.80;80.50
52963;DHT22;38827;53.024;6.596;2022-10-16T04:28:21;12.80;80.40
52963;DHT22;38827;53.024;6.596;2022-10-16T04:30:47;12.80;80.50
52963;DHT22;38827;53.024;6.596;2022-10-16T04:33:13;12.80;80.40
52963;DHT22;38827;53.024;6.596;2022-10-16T04:35:39;12.80;80.50
52963;DHT22;38827;53.024;6.596;2022-10-16T04:38:04;12.80;80.60
52963;DHT22;38827;53.024;6.596;2022-10-16T04:40:30;12.70;80.70
52963;DHT22;38827;53.024;6.596;2022-10-16T04:43:04;12.70;80.90
52963;DHT22;38827;53.024;6.596;2022-10-16T04:45:30;12.70;81.10
52963;DHT22;38827;53.024;6.596;2022-10-16T04:47:57;12.70;81.20
52963;DHT22;38827;53.024;6.596;2022-10-16T04:50:23;12.70;81.30
52963;DHT22;38827;53.024;6.596;2022-10-16T04:52:49;12.70;81.40
52963;DHT22;38827;53.024;6.596;2022-10-16T04:55:15;12.70;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T04:57:41;12.70;81.60
52963;DHT22;38827;53.024;6.596;2022-10-16T05:00:07;12.70;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T05:02:33;12.80;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T05:04:59;12.80;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T05:07:25;12.80;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T05:09:51;12.80;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T05:12:32;12.90;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T05:14:57;12.90;81.40
52963;DHT22;38827;53.024;6.596;2022-10-16T05:17:24;12.90;81.40
52963;DHT22;38827;53.024;6.596;2022-10-16T05:19:50;12.90;81.40
52963;DHT22;38827;53.024;6.596;2022-10-16T05:22:16;12.90;81.40
52963;DHT22;38827;53.024;6.596;2022-10-16T05:24:42;12.90;81.30
52963;DHT22;38827;53.024;6.596;2022-10-16T05:27:07;12.90;81.30
52963;DHT22;38827;53.024;6.596;2022-10-16T05:29:33;13.00;81.30
52963;DHT22;38827;53.024;6.596;2022-10-16T05:31:59;13.00;81.20
52963;DHT22;38827;53.024;6.596;2022-10-16T05:34:25;13.00;81.20
52963;DHT22;38827;53.024;6.596;2022-10-16T05:36:50;13.00;81.10
52963;DHT22;38827;53.024;6.596;2022-10-16T05:39:17;13.00;81.10
52963;DHT22;38827;53.024;6.596;2022-10-16T05:41:44;13.10;81.20
52963;DHT22;38827;53.024;6.596;2022-10-16T05:44:10;13.10;81.20
52963;DHT22;38827;53.024;6.596;2022-10-16T05:46:55;13.10;81.30
52963;DHT22;38827;53.024;6.596;2022-10-16T05:49:27;13.10;81.30
52963;DHT22;38827;53.024;6.596;2022-10-16T05:52:01;13.10;81.40
52963;DHT22;38827;53.024;6.596;2022-10-16T05:54:27;13.10;81.20
52963;DHT22;38827;53.024;6.596;2022-10-16T05:57:01;13.10;81.40
52963;DHT22;38827;53.024;6.596;2022-10-16T05:59:27;13.10;81.40
52963;DHT22;38827;53.024;6.596;2022-10-16T06:02:02;13.00;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T06:04:37;13.10;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T06:07:02;13.00;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T06:09:28;13.10;81.60
52963;DHT22;38827;53.024;6.596;2022-10-16T06:11:54;13.10;81.60
52963;DHT22;38827;53.024;6.596;2022-10-16T06:14:29;13.10;81.60
52963;DHT22;38827;53.024;6.596;2022-10-16T06:16:58;13.10;81.60
52963;DHT22;38827;53.024;6.596;2022-10-16T06:19:23;13.10;81.60
52963;DHT22;38827;53.024;6.596;2022-10-16T06:21:54;13.10;81.60
52963;DHT22;38827;53.024;6.596;2022-10-16T06:24:19;13.10;81.60
52963;DHT22;38827;53.024;6.596;2022-10-16T06:29:58;13.10;81.60
52963;DHT22;38827;53.024;6.596;2022-10-16T06:32:36;13.10;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T06:35:01;13.20;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T06:37:27;13.20;81.60
52963;DHT22;38827;53.024;6.596;2022-10-16T06:40:04;13.20;81.50
52963;DHT22;38827;53.024;6.596;2022-10-16T06:42:31;13.20;81.40
52963;DHT22;38827;53.024;6.596;2022-10-16T06:44:57;13.20;81.40
52963;DHT22;38827;53.024;6.596;2022-10-16T06:47:31;13.20;81.40
52963;DHT22;38827;53.024;6.596;2022-10-16T06:49:57;13.30;81.30
52963;DHT22;38827;53.024;6.596;2022-10-16T06:52:50;13.30;81.40
52963;DHT22;38827;53.024;6.596;2022-10-16T06:55:15;13.40;80.90
52963;DHT22;38827;53.024;6.596;2022-10-16T06:58:12;13.40;81.00
52963;DHT22;38827;53.024;6.596;2022-10-16T07:00:56;13.40;80.60
52963;DHT22;38827;53.024;6.596;2022-10-16T07:03:37;13.40;80.80
52963;DHT22;38827;53.024;6.596;2022-10-16T07:06:08;13.40;80.50
52963;DHT22;38827;53.024;6.596;2022-10-16T07:08:41;13.50;80.80
52963;DHT22;38827;53.024;6.596;2022-10-16T07:11:17;13.50;80.60
52963;DHT22;38827;53.024;6.596;2022-10-16T07:13:44;13.50;80.70
52963;DHT22;38827;53.024;6.596;2022-10-16T07:16:33;13.50;80.80
52963;DHT22;38827;53.024;6.596;2022-10-16T07:19:08;13.60;80.60
52963;DHT22;38827;53.024;6.596;2022-10-16T07:21:52;13.60;80.60
52963;DHT22;38827;53.024;6.596;2022-10-16T07:24:17;13.70;80.10
52963;DHT22;38827;53.024;6.596;2022-10-16T07:26:55;13.80;80.20
52963;DHT22;38827;53.024;6.596;2022-10-16T07:29:26;13.80;79.90
52963;DHT22;38827;53.024;6.596;2022-10-16T07:31:57;13.80;80.10
52963;DHT22;38827;53.024;6.596;2022-10-16T07:34:41;13.90;80.00
52963;DHT22;38827;53.024;6.596;2022-10-16T07:37:07;13.90;79.70
52963;DHT22;38827;53.024;6.596;2022-10-16T07:39:33;13.90;79.90
52963;DHT22;38827;53.024;6.596;2022-10-16T07:41:59;13.90;79.90
52963;DHT22;38827;53.024;6.596;2022-10-16T07:44:25;13.90;79.90
52963;DHT22;38827;53.024;6.596;2022-10-16T07:46:50;13.90;79.90
52963;DHT22;38827;53.024;6.596;2022-10-16T07:49:25;13.90;79.80
52963;DHT22;38827;53.024;6.596;2022-10-16T07:54:33;14.00;79.60
52963;DHT22;38827;53.024;6.596;2022-10-16T07:56:59;14.10;79.70
52963;DHT22;38827;53.024;6.596;2022-10-16T07:59:27;14.20;79.60
52963;DHT22;38827;53.024;6.596;2022-10-16T08:01:53;14.40;79.20
52963;DHT22;38827;53.024;6.596;2022-10-16T08:04:37;14.80;78.50
52963;DHT22;38827;53.024;6.596;2022-10-16T08:07:18;15.10;76.50
52963;DHT22;38827;53.024;6.596;2022-10-16T08:09:59;15.30;75.70
52963;DHT22;38827;53.024;6.596;2022-10-16T08:12:26;15.30;75.50
52963;DHT22;38827;53.024;6.596;2022-10-16T08:15:00;15.30;75.70
52963;DHT22;38827;53.024;6.596;2022-10-16T08:17:25;15.40;75.30
52963;DHT22;38827;53.024;6.596;2022-10-16T08:19:51;15.40;75.00
52963;DHT22;38827;53.024;6.596;2022-10-16T08:22:29;15.80;74.80
52963;DHT22;38827;53.024;6.596;2022-10-16T08:24:58;16.40;72.50
52963;DHT22;38827;53.024;6.596;2022-10-16T08:27:38;16.80;71.40
52963;DHT22;38827;53.024;6.596;2022-10-16T08:33:15;17.30;70.00
52963;DHT22;38827;53.024;6.596;2022-10-16T08:38:38;18.80;66.20
52963;DHT22;38827;53.024;6.596;2022-10-16T08:47:53;20.10;60.60
52963;DHT22;38827;53.024;6.596;2022-10-16T08:50:31;19.70;60.20
52963;DHT22;38827;53.024;6.596;2022-10-16T08:55:46;18.70;63.80
52963;DHT22;38827;53.024;6.596;2022-10-16T08:58:16;18.90;63.40
52963;DHT22;38827;53.024;6.596;2022-10-16T09:01:03;19.80;62.80
52963;DHT22;38827;53.024;6.596;2022-10-16T09:22:14;23.60;51.90
52963;DHT22;38827;53.024;6.596;2022-10-16T09:24:43;23.70;52.10
52963;DHT22;38827;53.024;6.596;2022-10-16T09:27:18;23.60;51.30
52963;DHT22;38827;53.024;6.596;2022-10-16T09:29:44;24.20;48.70
52963;DHT22;38827;53.024;6.596;2022-10-16T09:32:24;24.20;49.60
52963;DHT22;38827;53.024;6.596;2022-10-16T09:34:52;23.70;50.20
52963;DHT22;38827;53.024;6.596;2022-10-16T09:37:29;23.90;49.80
52963;DHT22;38827;53.024;6.596;2022-10-16T09:40:30;24.30;48.30
52963;DHT22;38827;53.024;6.596;2022-10-16T09:49:28;25.10;46.70
52963;DHT22;38827;53.024;6.596;2022-10-16T09:52:20;25.20;46.60
52963;DHT22;38827;53.024;6.596;2022-10-16T09:55:00;25.00;45.10
52963;DHT22;38827;53.024;6.596;2022-10-16T09:57:35;23.90;46.50
52963;DHT22;38827;53.024;6.596;2022-10-16T10:00:10;22.90;48.90
52963;DHT22;38827;53.024;6.596;2022-10-16T10:03:00;22.00;50.40
52963;DHT22;38827;53.024;6.596;2022-10-16T10:05:31;21.00;51.80
52963;DHT22;38827;53.024;6.596;2022-10-16T10:10:52;19.90;54.70
52963;DHT22;38827;53.024;6.596;2022-10-16T10:13:25;20.10;55.20
52963;DHT22;38827;53.024;6.596;2022-10-16T10:16:04;20.80;53.80
52963;DHT22;38827;53.024;6.596;2022-10-16T10:19:13;21.20;52.70
52963;DHT22;38827;53.024;6.596;2022-10-16T10:21:39;21.40;52.50
52963;DHT22;38827;53.024;6.596;2022-10-16T10:24:39;21.60;52.60
52963;DHT22;38827;53.024;6.596;2022-10-16T10:27:16;22.60;50.70
52963;DHT22;38827;53.024;6.596;2022-10-16T10:38:57;24.90;46.20
52963;DHT22;38827;53.024;6.596;2022-10-16T10:54:07;23.70;45.60
52963;DHT22;38827;53.024;6.596;2022-10-16T10:59:54;22.10;49.00
52963;DHT22;38827;53.024;6.596;2022-10-16T11:02:41;21.40;49.50
52963;DHT22;38827;53.024;6.596;2022-10-16T11:13:43;21.70;48.70
52963;DHT22;38827;53.024;6.596;2022-10-16T11:16:56;21.60;49.30
52963;DHT22;38827;53.024;6.596;2022-10-16T11:22:34;22.00;49.00
52963;DHT22;38827;53.024;6.596;2022-10-16T11:25:34;23.00;47.20
52963;DHT22;38827;53.024;6.596;2022-10-16T11:28:25;23.90;46.00
52963;DHT22;38827;53.024;6.596;2022-10-16T11:31:18;24.00;43.20
52963;DHT22;38827;53.024;6.596;2022-10-16T11:34:12;22.90;44.00
52963;DHT22;38827;53.024;6.596;2022-10-16T11:36:53;21.80;44.60
52963;DHT22;38827;53.024;6.596;2022-10-16T11:41:51;20.30;48.50
52963;DHT22;38827;53.024;6.596;2022-10-16T11:47:31;19.60;50.20
52963;DHT22;38827;53.024;6.596;2022-10-16T11:55:55;22.20;47.10
52963;DHT22;38827;53.024;6.596;2022-10-16T11:58:31;23.40;45.30
52963;DHT22;38827;53.024;6.596;2022-10-16T12:01:28;24.60;43.90
52963;DHT22;38827;53.024;6.596;2022-10-16T12:04:14;25.80;42.20
52963;DHT22;38827;53.024;6.596;2022-10-16T12:06:52;26.80;39.50
52963;DHT22;38827;53.024;6.596;2022-10-16T12:09:32;27.30;39.50
52963;DHT22;38827;53.024;6.596;2022-10-16T12:12:00;27.60;36.90
52963;DHT22;38827;53.024;6.596;2022-10-16T12:17:23;27.80;37.20
52963;DHT22;38827;53.024;6.596;2022-10-16T12:20:12;27.80;36.00
52963;DHT22;38827;53.024;6.596;2022-10-16T12:25:25;27.90;36.10
52963;DHT22;38827;53.024;6.596;2022-10-16T12:30:26;27.70;36.60
52963;DHT22;38827;53.024;6.596;2022-10-16T12:33:04;27.60;36.40
52963;DHT22;38827;53.024;6.596;2022-10-16T12:35:35;27.60;35.60
52963;DHT22;38827;53.024;6.596;2022-10-16T12:38:30;27.70;35.70
52963;DHT22;38827;53.024;6.596;2022-10-16T12:43:44;26.60;36.00
52963;DHT22;38827;53.024;6.596;2022-10-16T12:51:54;25.40;38.30
52963;DHT22;38827;53.024;6.596;2022-10-16T12:54:30;25.60;38.40
52963;DHT22;38827;53.024;6.596;2022-10-16T13:00:07;25.40;38.40
52963;DHT22;38827;53.024;6.596;2022-10-16T13:02:59;25.40;39.10
52963;DHT22;38827;53.024;6.596;2022-10-16T13:26:17;28.80;33.20
52963;DHT22;38827;53.024;6.596;2022-10-16T13:28:45;28.90;33.40
52963;DHT22;38827;53.024;6.596;2022-10-16T13:31:29;28.80;33.20
52963;DHT22;38827;53.024;6.596;2022-10-16T13:33:58;28.70;32.10
52963;DHT22;38827;53.024;6.596;2022-10-16T13:36:35;28.10;32.90
52963;DHT22;38827;53.024;6.596;2022-10-16T13:39:31;26.70;33.80
52963;DHT22;38827;53.024;6.596;2022-10-16T13:42:30;25.20;35.70
52963;DHT22;38827;53.024;6.596;2022-10-16T13:44:56;24.10;37.30
52963;DHT22;38827;53.024;6.596;2022-10-16T13:47:34;23.10;38.60
52963;DHT22;38827;53.024;6.596;2022-10-16T13:52:47;22.10;40.00
52963;DHT22;38827;53.024;6.596;2022-10-16T13:55:22;21.80;40.60
52963;DHT22;38827;53.024;6.596;2022-10-16T13:58:22;21.60;41.40
52963;DHT22;38827;53.024;6.596;2022-10-16T14:04:30;22.20;41.30
52963;DHT22;38827;53.024;6.596;2022-10-16T14:07:01;23.50;39.80
52963;DHT22;38827;53.024;6.596;2022-10-16T14:09:40;24.00;38.90
52963;DHT22;38827;53.024;6.596;2022-10-16T14:12:11;24.10;38.30
52963;DHT22;38827;53.024;6.596;2022-10-16T14:15:15;24.00;38.70
52963;DHT22;38827;53.024;6.596;2022-10-16T14:17:57;23.70;38.90
52963;DHT22;38827;53.024;6.596;2022-10-16T14:20:42;23.30;40.10
52963;DHT22;38827;53.024;6.596;2022-10-16T14:23:29;23.00;41.00
52963;DHT22;38827;53.024;6.596;2022-10-16T14:26:28;23.00;41.40
52963;DHT22;38827;53.024;6.596;2022-10-16T14:32:31;23.30;40.90
52963;DHT22;38827;53.024;6.596;2022-10-16T14:38:22;22.30;42.20
52963;DHT22;38827;53.024;6.596;2022-10-16T14:40:48;21.80;43.10
52963;DHT22;38827;53.024;6.596;2022-10-16T14:43:51;21.30;44.00
52963;DHT22;38827;53.024;6.596;2022-10-16T14:46:33;21.00;44.30
52963;DHT22;38827;53.024;6.596;2022-10-16T14:49:19;20.70;45.30
52963;DHT22;38827;53.024;6.596;2022-10-16T14:51:53;20.40;45.30
52963;DHT22;38827;53.024;6.596;2022-10-16T14:54:25;20.10;46.10
52963;DHT22;38827;53.024;6.596;2022-10-16T14:56:54;19.90;46.40
52963;DHT22;38827;53.024;6.596;2022-10-16T14:59:47;19.70;46.90
52963;DHT22;38827;53.024;6.596;2022-10-16T15:02:32;19.40;47.90
52963;DHT22;38827;53.024;6.596;2022-10-16T15:09:32;19.00;48.90
52963;DHT22;38827;53.024;6.596;2022-10-16T15:12:03;18.80;49.50
52963;DHT22;38827;53.024;6.596;2022-10-16T15:14:28;18.70;49.60
52963;DHT22;38827;53.024;6.596;2022-10-16T15:17:03;18.60;50.10
52963;DHT22;38827;53.024;6.596;2022-10-16T15:19:29;18.50;50.70
52963;DHT22;38827;53.024;6.596;2022-10-16T15:21:55;18.40;51.00
52963;DHT22;38827;53.024;6.596;2022-10-16T15:24:56;18.30;51.30
52963;DHT22;38827;53.024;6.596;2022-10-16T15:27:22;18.30;51.70
52963;DHT22;38827;53.024;6.596;2022-10-16T15:29:59;18.10;52.00
52963;DHT22;38827;53.024;6.596;2022-10-16T15:32:28;18.10;52.40
52963;DHT22;38827;53.024;6.596;2022-10-16T15:35:04;18.00;52.70
52963;DHT22;38827;53.024;6.596;2022-10-16T15:37:33;18.00;53.10
52963;DHT22;38827;53.024;6.596;2022-10-16T15:40:05;17.90;53.40
52963;DHT22;38827;53.024;6.596;2022-10-16T15:42:31;17.80;53.70
52963;DHT22;38827;53.024;6.596;2022-10-16T15:45:06;17.70;54.10
52963;DHT22;38827;53.024;6.596;2022-10-16T15:47:32;17.60;54.30
52963;DHT22;38827;53.024;6.596;2022-10-16T15:49:58;17.50;54.60
52963;DHT22;38827;53.024;6.596;2022-10-16T15:52:30;17.40;55.10
52963;DHT22;38827;53.024;6.596;2022-10-16T15:54:57;17.30;55.40
52963;DHT22;38827;53.024;6.596;2022-10-16T15:57:23;17.20;55.80
52963;DHT22;38827;53.024;6.596;2022-10-16T15:59:58;17.20;55.90
52963;DHT22;38827;53.024;6.596;2022-10-16T16:02:43;17.10;56.30
52963;DHT22;38827;53.024;6.596;2022-10-16T16:05:19;17.00;56.70
52963;DHT22;38827;53.024;6.596;2022-10-16T16:07:46;16.90;57.10
52963;DHT22;38827;53.024;6.596;2022-10-16T16:10:12;16.80;57.30
52963;DHT22;38827;53.024;6.596;2022-10-16T16:12:50;16.70;57.60
52963;DHT22;38827;53.024;6.596;2022-10-16T16:15:24;16.60;58.20
52963;DHT22;38827;53.024;6.596;2022-10-16T16:17:50;16.60;58.70
52963;DHT22;38827;53.024;6.596;2022-10-16T16:20:25;16.50;59.10
52963;DHT22;38827;53.024;6.596;2022-10-16T16:23:02;16.50;59.40
52963;DHT22;38827;53.024;6.596;2022-10-16T16:25:27;16.40;60.20
52963;DHT22;38827;53.024;6.596;2022-10-16T16:27:53;16.20;60.70
52963;DHT22;38827;53.024;6.596;2022-10-16T16:33:06;16.10;61.80
52963;DHT22;38827;53.024;6.596;2022-10-16T16:35:38;15.90;62.10
52963;DHT22;38827;53.024;6.596;2022-10-16T16:38:04;15.90;62.50
52963;DHT22;38827;53.024;6.596;2022-10-16T16:40:42;15.80;62.90
52963;DHT22;38827;53.024;6.596;2022-10-16T16:43:16;15.70;63.10
52963;DHT22;38827;53.024;6.596;2022-10-16T16:45:42;15.60;63.60
52963;DHT22;38827;53.024;6.596;2022-10-16T16:48:08;15.50;64.10
52963;DHT22;38827;53.024;6.596;2022-10-16T16:50:51;15.40;64.50
52963;DHT22;38827;53.024;6.596;2022-10-16T16:53:36;15.40;64.60
52963;DHT22;38827;53.024;6.596;2022-10-16T16:56:22;15.20;64.70
52963;DHT22;38827;53.024;6.596;2022-10-16T16:58:50;15.10;65.10
52963;DHT22;38827;53.024;6.596;2022-10-16T17:01:16;15.00;65.80
52963;DHT22;38827;53.024;6.596;2022-10-16T17:03:43;14.90;66.10
52963;DHT22;38827;53.024;6.596;2022-10-16T17:06:23;14.90;66.40
52963;DHT22;38827;53.024;6.596;2022-10-16T17:08:49;14.90;66.50
52963;DHT22;38827;53.024;6.596;2022-10-16T17:11:19;14.80;66.70
52963;DHT22;38827;53.024;6.596;2022-10-16T17:13:45;14.70;67.00
52963;DHT22;38827;53.024;6.596;2022-10-16T17:16:11;14.60;67.20
52963;DHT22;38827;53.024;6.596;2022-10-16T17:18:38;14.50;67.60
52963;DHT22;38827;53.024;6.596;2022-10-16T17:21:06;14.40;67.80
52963;DHT22;38827;53.024;6.596;2022-10-16T17:23:33;14.40;68.20
52963;DHT22;38827;53.024;6.596;2022-10-16T17:26:04;14.30;68.40
52963;DHT22;38827;53.024;6.596;2022-10-16T17:28:30;14.20;68.80
52963;DHT22;38827;53.024;6.596;2022-10-16T17:30:56;14.10;69.00
52963;DHT22;38827;53.024;6.596;2022-10-16T17:33:21;14.00;69.20
52963;DHT22;38827;53.024;6.596;2022-10-16T17:35:48;14.00;69.10
52963;DHT22;38827;53.024;6.596;2022-10-16T17:38:14;14.00;69.10
52963;DHT22;38827;53.024;6.596;2022-10-16T17:40:42;13.90;69.40
52963;DHT22;38827;53.024;6.596;2022-10-16T17:43:12;13.80;69.70
52963;DHT22;38827;53.024;6.596;2022-10-16T17:45:39;13.70;70.00
52963;DHT22;38827;53.024;6.596;2022-10-16T17:48:05;13.60;70.40
52963;DHT22;38827;53.024;6.596;2022-10-16T17:50:31;13.60;70.80
52963;DHT22;38827;53.024;6.596;2022-10-16T17:52:57;13.60;71.00
52963;DHT22;38827;53.024;6.596;2022-10-16T17:55:22;13.60;71.00
52963;DHT22;38827;53.024;6.596;2022-10-16T17:57:48;13.50;71.20
52963;DHT22;38827;53.024;6.596;2022-10-16T18:00:14;13.50;71.50
52963;DHT22;38827;53.024;6.596;2022-10-16T18:02:40;13.50;71.60
52963;DHT22;38827;53.024;6.596;2022-10-16T18:05:08;13.50;71.60
52963;DHT22;38827;53.024;6.596;2022-10-16T18:07:36;13.40;71.80
52963;DHT22;38827;53.024;6.596;2022-10-16T18:10:10;13.40;71.90
52963;DHT22;38827;53.024;6.596;2022-10-16T18:12:36;13.30;72.00
52963;DHT22;38827;53.024;6.596;2022-10-16T18:15:02;13.30;72.20
52963;DHT22;38827;53.024;6.596;2022-10-16T18:17:28;13.30;72.30
52963;DHT22;38827;53.024;6.596;2022-10-16T18:20:02;13.20;72.40
52963;DHT22;38827;53.024;6.596;2022-10-16T18:22:29;13.10;72.40
52963;DHT22;38827;53.024;6.596;2022-10-16T18:25:13;13.10;72.40
52963;DHT22;38827;53.024;6.596;2022-10-16T18:27:48;13.10;72.40
52963;DHT22;38827;53.024;6.596;2022-10-16T18:30:14;13.10;72.60
52963;DHT22;38827;53.024;6.596;2022-10-16T18:32:57;13.10;72.90
52963;DHT22;38827;53.024;6.596;2022-10-16T18:35:45;13.10;72.90
52963;DHT22;38827;53.024;6.596;2022-10-16T18:38:10;13.00;73.10
52963;DHT22;38827;53.024;6.596;2022-10-16T18:40:36;13.00;73.40
52963;DHT22;38827;53.024;6.596;2022-10-16T18:43:11;13.00;73.30
52963;DHT22;38827;53.024;6.596;2022-10-16T18:48:35;13.00;73.70
52963;DHT22;38827;53.024;6.596;2022-10-16T18:51:18;12.90;73.90
52963;DHT22;38827;53.024;6.596;2022-10-16T18:53:46;12.90;73.90
52963;DHT22;38827;53.024;6.596;2022-10-16T18:56:13;12.90;74.00
52963;DHT22;38827;53.024;6.596;2022-10-16T18:58:40;12.90;74.10
52963;DHT22;38827;53.024;6.596;2022-10-16T19:01:16;12.90;74.30
52963;DHT22;38827;53.024;6.596;2022-10-16T19:03:48;12.90;74.40
52963;DHT22;38827;53.024;6.596;2022-10-16T19:06:18;12.90;74.50