sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16255;BME280;8235;52.198;9.904;2023-04-02T00:01:50;100420.53;;;3.94;99.98
16255;BME280;8235;52.198;9.904;2023-04-02T00:04:20;100422.31;;;3.93;99.67
16255;BME280;8235;52.198;9.904;2023-04-02T00:06:55;100425.06;;;3.90;99.97
16255;BME280;8235;52.198;9.904;2023-04-02T00:09:39;100435.66;;;3.89;99.77
16255;BME280;8235;52.198;9.904;2023-04-02T00:12:16;100441.84;;;3.88;100.00
16255;BME280;8235;52.198;9.904;2023-04-02T00:14:49;100442.91;;;3.82;99.15
16255;BME280;8235;52.198;9.904;2023-04-02T00:17:16;100461.53;;;3.77;99.66
16255;BME280;8235;52.198;9.904;2023-04-02T00:19:49;100459.09;;;3.73;99.08
16255;BME280;8235;52.198;9.904;2023-04-02T00:22:20;100468.03;;;3.69;98.53
16255;BME280;8235;52.198;9.904;2023-04-02T00:24:50;100478.72;;;3.64;98.88
16255;BME280;8235;52.198;9.904;2023-04-02T00:27:18;100479.03;;;3.57;98.41
16255;BME280;8235;52.198;9.904;2023-04-02T00:29:46;100481.88;;;3.51;98.04
16255;BME280;8235;52.198;9.904;2023-04-02T00:32:19;100503.00;;;3.49;96.76
16255;BME280;8235;52.198;9.904;2023-04-02T00:34:48;100501.31;;;3.46;96.70
16255;BME280;8235;52.198;9.904;2023-04-02T00:37:17;100501.44;;;3.43;97.04
16255;BME280;8235;52.198;9.904;2023-04-02T00:39:48;100503.34;;;3.40;97.24
16255;BME280;8235;52.198;9.904;2023-04-02T00:42:16;100501.69;;;3.37;96.34
16255;BME280;8235;52.198;9.904;2023-04-02T00:44:44;100504.38;;;3.36;95.87
16255;BME280;8235;52.198;9.904;2023-04-02T00:47:16;100508.88;;;3.32;95.88
16255;BME280;8235;52.198;9.904;2023-04-02T00:49:44;100510.75;;;3.29;95.64
16255;BME280;8235;52.198;9.904;2023-04-02T00:52:14;100512.63;;;3.25;95.47
16255;BME280;8235;52.198;9.904;2023-04-02T00:54:45;100524.97;;;3.23;95.31
16255;BME280;8235;52.198;9.904;2023-04-02T00:57:15;100519.72;;;3.23;95.31
16255;BME280;8235;52.198;9.904;2023-04-02T00:59:50;100537.34;;;3.21;95.09
16255;BME280;8235;52.198;9.904;2023-04-02T01:02:28;100526.03;;;3.19;95.67
16255;BME280;8235;52.198;9.904;2023-04-02T01:04:57;100533.16;;;3.16;95.04
16255;BME280;8235;52.198;9.904;2023-04-02T01:07:49;100534.94;;;3.15;94.85
16255;BME280;8235;52.198;9.904;2023-04-02T01:13:26;100541.09;;;3.14;94.58
16255;BME280;8235;52.198;9.904;2023-04-02T01:15:59;100548.19;;;3.12;94.29
16255;BME280;8235;52.198;9.904;2023-04-02T01:18:36;100542.16;;;3.08;94.36
16255;BME280;8235;52.198;9.904;2023-04-02T01:21:30;100549.19;;;3.08;94.52
16255;BME280;8235;52.198;9.904;2023-04-02T01:24:04;100559.72;;;3.08;94.57
16255;BME280;8235;52.198;9.904;2023-04-02T01:26:51;100566.69;;;3.09;93.78
16255;BME280;8235;52.198;9.904;2023-04-02T01:29:21;100574.69;;;3.06;94.25
16255;BME280;8235;52.198;9.904;2023-04-02T01:31:48;100569.56;;;3.03;93.15
16255;BME280;8235;52.198;9.904;2023-04-02T01:34:18;100572.25;;;3.01;93.18
16255;BME280;8235;52.198;9.904;2023-04-02T01:36:53;100580.19;;;3.00;93.08
16255;BME280;8235;52.198;9.904;2023-04-02T01:39:32;100581.13;;;2.97;93.31
16255;BME280;8235;52.198;9.904;2023-04-02T01:42:08;100585.63;;;2.94;92.83
16255;BME280;8235;52.198;9.904;2023-04-02T01:44:41;100597.06;;;2.93;92.67
16255;BME280;8235;52.198;9.904;2023-04-02T01:47:10;100606.72;;;2.92;91.86
16255;BME280;8235;52.198;9.904;2023-04-02T01:49:38;100606.81;;;2.89;92.21
16255;BME280;8235;52.198;9.904;2023-04-02T01:52:05;100615.53;;;2.91;92.07
16255;BME280;8235;52.198;9.904;2023-04-02T01:54:32;100618.16;;;2.91;91.16
16255;BME280;8235;52.198;9.904;2023-04-02T01:57:02;100626.16;;;2.88;91.75
16255;BME280;8235;52.198;9.904;2023-04-02T01:59:29;100627.13;;;2.86;91.50
16255;BME280;8235;52.198;9.904;2023-04-02T02:02:00;100627.19;;;2.84;90.50
16255;BME280;8235;52.198;9.904;2023-04-02T02:04:27;100636.88;;;2.82;90.99
16255;BME280;8235;52.198;9.904;2023-04-02T02:06:55;100648.34;;;2.79;90.21
16255;BME280;8235;52.198;9.904;2023-04-02T02:09:27;100648.34;;;2.79;90.23
16255;BME280;8235;52.198;9.904;2023-04-02T02:11:56;100647.53;;;2.77;90.11
16255;BME280;8235;52.198;9.904;2023-04-02T02:14:23;100658.06;;;2.77;89.26
16255;BME280;8235;52.198;9.904;2023-04-02T02:16:52;100662.50;;;2.75;89.13
16255;BME280;8235;52.198;9.904;2023-04-02T02:19:26;100661.59;;;2.76;88.35
16255;BME280;8235;52.198;9.904;2023-04-02T02:21:56;100674.00;;;2.71;87.78
16255;BME280;8235;52.198;9.904;2023-04-02T02:24:30;100677.66;;;2.67;88.00
16255;BME280;8235;52.198;9.904;2023-04-02T02:27:05;100677.66;;;2.67;88.21
16255;BME280;8235;52.198;9.904;2023-04-02T02:29:36;100689.97;;;2.67;87.67
16255;BME280;8235;52.198;9.904;2023-04-02T02:32:05;100686.56;;;2.63;86.95
16255;BME280;8235;52.198;9.904;2023-04-02T02:34:36;100704.19;;;2.60;87.15
16255;BME280;8235;52.198;9.904;2023-04-02T02:37:06;100698.06;;;2.59;86.79
16255;BME280;8235;52.198;9.904;2023-04-02T02:39:38;100704.22;;;2.58;86.96
16255;BME280;8235;52.198;9.904;2023-04-02T02:42:12;100712.06;;;2.60;87.48
16255;BME280;8235;52.198;9.904;2023-04-02T02:44:43;100715.56;;;2.60;87.42
16255;BME280;8235;52.198;9.904;2023-04-02T02:47:13;100715.59;;;2.59;86.64
16255;BME280;8235;52.198;9.904;2023-04-02T02:49:44;100727.00;;;2.59;86.18
16255;BME280;8235;52.198;9.904;2023-04-02T02:52:15;100735.84;;;2.55;86.32
16255;BME280;8235;52.198;9.904;2023-04-02T02:54:45;100730.66;;;2.54;86.09
16255;BME280;8235;52.198;9.904;2023-04-02T02:57:15;100745.59;;;2.52;85.92
16255;BME280;8235;52.198;9.904;2023-04-02T02:59:44;100745.56;;;2.53;85.84
16255;BME280;8235;52.198;9.904;2023-04-02T03:02:12;100742.09;;;2.51;85.72
16255;BME280;8235;52.198;9.904;2023-04-02T03:04:45;100756.06;;;2.53;86.38
16255;BME280;8235;52.198;9.904;2023-04-02T03:07:13;100757.06;;;2.51;85.91
16255;BME280;8235;52.198;9.904;2023-04-02T03:09:45;100758.81;;;2.50;85.66
16255;BME280;8235;52.198;9.904;2023-04-02T03:12:29;100768.47;;;2.50;85.47
16255;BME280;8235;52.198;9.904;2023-04-02T03:15:02;100771.97;;;2.50;85.63
16255;BME280;8235;52.198;9.904;2023-04-02T03:17:33;100788.53;;;2.52;85.59
16255;BME280;8235;52.198;9.904;2023-04-02T03:20:09;100782.41;;;2.52;85.36
16255;BME280;8235;52.198;9.904;2023-04-02T03:22:43;100792.06;;;2.51;85.86
16255;BME280;8235;52.198;9.904;2023-04-02T03:25:22;100788.59;;;2.51;85.57
16255;BME280;8235;52.198;9.904;2023-04-02T03:27:54;100793.84;;;2.51;85.04
16255;BME280;8235;52.198;9.904;2023-04-02T03:30:33;100799.94;;;2.51;85.17
16255;BME280;8235;52.198;9.904;2023-04-02T03:33:05;100800.81;;;2.52;85.53
16255;BME280;8235;52.198;9.904;2023-04-02T03:35:39;100812.19;;;2.52;85.14
16255;BME280;8235;52.198;9.904;2023-04-02T03:38:14;100820.06;;;2.52;84.66
16255;BME280;8235;52.198;9.904;2023-04-02T03:40:46;100812.28;;;2.49;84.81
16255;BME280;8235;52.198;9.904;2023-04-02T03:43:19;100825.44;;;2.49;84.79
16255;BME280;8235;52.198;9.904;2023-04-02T03:45:48;100824.53;;;2.50;84.18
16255;BME280;8235;52.198;9.904;2023-04-02T03:48:20;100825.41;;;2.51;84.21
16255;BME280;8235;52.198;9.904;2023-04-02T03:50:55;100837.69;;;2.50;84.46
16255;BME280;8235;52.198;9.904;2023-04-02T03:53:24;100837.69;;;2.50;83.86
16255;BME280;8235;52.198;9.904;2023-04-02T03:55:51;100846.47;;;2.49;83.74
16255;BME280;8235;52.198;9.904;2023-04-02T03:58:22;100847.34;;;2.50;83.58
16255;BME280;8235;52.198;9.904;2023-04-02T04:00:53;100850.88;;;2.49;84.26
16255;BME280;8235;52.198;9.904;2023-04-02T04:03:24;100857.84;;;2.50;83.92
16255;BME280;8235;52.198;9.904;2023-04-02T04:05:56;100865.72;;;2.50;83.62
16255;BME280;8235;52.198;9.904;2023-04-02T04:08:30;100870.13;;;2.49;83.78
16255;BME280;8235;52.198;9.904;2023-04-02T04:11:02;100870.16;;;2.48;83.60
16255;BME280;8235;52.198;9.904;2023-04-02T04:13:37;100871.00;;;2.50;83.52
16255;BME280;8235;52.198;9.904;2023-04-02T04:16:08;100881.53;;;2.48;82.77
16255;BME280;8235;52.198;9.904;2023-04-02T04:18:41;100893.00;;;2.46;82.53
16255;BME280;8235;52.198;9.904;2023-04-02T04:21:14;100892.22;;;2.42;81.70
16255;BME280;8235;52.198;9.904;2023-04-02T04:23:54;100900.06;;;2.43;81.81
16255;BME280;8235;52.198;9.904;2023-04-02T04:26:25;100907.97;;;2.42;81.89
16255;BME280;8235;52.198;9.904;2023-04-02T04:28:59;100904.44;;;2.43;81.72
16255;BME280;8235;52.198;9.904;2023-04-02T04:31:33;100916.78;;;2.41;82.19
16255;BME280;8235;52.198;9.904;2023-04-02T04:34:07;100917.63;;;2.41;81.34
16255;BME280;8235;52.198;9.904;2023-04-02T04:36:40;100929.00;;;2.42;82.19
16255;BME280;8235;52.198;9.904;2023-04-02T04:39:22;100935.13;;;2.42;81.98
16255;BME280;8235;52.198;9.904;2023-04-02T04:41:55;100937.72;;;2.44;81.85
16255;BME280;8235;52.198;9.904;2023-04-02T04:44:24;100942.91;;;2.47;81.74
16255;BME280;8235;52.198;9.904;2023-04-02T04:46:55;100944.63;;;2.48;82.41
16255;BME280;8235;52.198;9.904;2023-04-02T04:49:27;100953.34;;;2.50;82.18
16255;BME280;8235;52.198;9.904;2023-04-02T04:52:04;100953.34;;;2.50;81.57
16255;BME280;8235;52.198;9.904;2023-04-02T04:54:36;100958.63;;;2.50;81.68
16255;BME280;8235;52.198;9.904;2023-04-02T04:57:03;100960.38;;;2.50;81.23
16255;BME280;8235;52.198;9.904;2023-04-02T04:59:34;100972.66;;;2.49;81.48
16255;BME280;8235;52.198;9.904;2023-04-02T05:02:04;100970.03;;;2.49;81.73
16255;BME280;8235;52.198;9.904;2023-04-02T05:04:34;100976.19;;;2.48;81.71
16255;BME280;8235;52.198;9.904;2023-04-02T05:07:06;100986.69;;;2.48;81.23
16255;BME280;8235;52.198;9.904;2023-04-02T05:09:37;100991.06;;;2.49;80.94
16255;BME280;8235;52.198;9.904;2023-04-02T05:12:14;100992.78;;;2.50;80.64
16255;BME280;8235;52.198;9.904;2023-04-02T05:14:45;100996.31;;;2.49;81.10
16255;BME280;8235;52.198;9.904;2023-04-02T05:17:19;101000.72;;;2.49;80.26
16255;BME280;8235;52.198;9.904;2023-04-02T05:19:50;101016.44;;;2.50;80.43
16255;BME280;8235;52.198;9.904;2023-04-02T05:22:25;101022.59;;;2.49;80.15
16255;BME280;8235;52.198;9.904;2023-04-02T05:25:00;101027.84;;;2.51;79.45
16255;BME280;8235;52.198;9.904;2023-04-02T05:27:35;101031.34;;;2.50;79.40
16255;BME280;8235;52.198;9.904;2023-04-02T05:30:10;101037.53;;;2.49;79.07
16255;BME280;8235;52.198;9.904;2023-04-02T05:32:44;101032.25;;;2.49;79.14
16255;BME280;8235;52.198;9.904;2023-04-02T05:35:15;101033.13;;;2.49;79.57
16255;BME280;8235;52.198;9.904;2023-04-02T05:37:44;101040.16;;;2.49;79.27
16255;BME280;8235;52.198;9.904;2023-04-02T05:40:13;101048.00;;;2.50;78.94
16255;BME280;8235;52.198;9.904;2023-04-02T05:42:48;101046.16;;;2.52;78.77
16255;BME280;8235;52.198;9.904;2023-04-02T05:45:22;101046.13;;;2.54;79.14
16255;BME280;8235;52.198;9.904;2023-04-02T05:47:52;101053.09;;;2.56;78.95
16255;BME280;8235;52.198;9.904;2023-04-02T05:50:27;101055.72;;;2.56;79.03
16255;BME280;8235;52.198;9.904;2023-04-02T05:53:02;101069.72;;;2.57;78.67
16255;BME280;8235;52.198;9.904;2023-04-02T05:55:36;101073.22;;;2.57;79.16
16255;BME280;8235;52.198;9.904;2023-04-02T05:58:05;101076.75;;;2.56;78.86
16255;BME280;8235;52.198;9.904;2023-04-02T06:00:53;101078.44;;;2.59;78.65
16255;BME280;8235;52.198;9.904;2023-04-02T06:03:27;101092.47;;;2.59;79.10
16255;BME280;8235;52.198;9.904;2023-04-02T06:05:59;101088.94;;;2.60;78.61
16255;BME280;8235;52.198;9.904;2023-04-02T06:08:31;101099.38;;;2.63;78.91
16255;BME280;8235;52.198;9.904;2023-04-02T06:11:07;101100.22;;;2.65;78.83
16255;BME280;8235;52.198;9.904;2023-04-02T06:13:35;101109.72;;;2.69;78.98
16255;BME280;8235;52.198;9.904;2023-04-02T06:16:02;101113.22;;;2.70;78.53
16255;BME280;8235;52.198;9.904;2023-04-02T06:18:30;101114.09;;;2.70;78.59
16255;BME280;8235;52.198;9.904;2023-04-02T06:20:58;101120.19;;;2.72;78.43
16255;BME280;8235;52.198;9.904;2023-04-02T06:23:27;101122.81;;;2.72;78.99
16255;BME280;8235;52.198;9.904;2023-04-02T06:26:01;101118.44;;;2.73;77.64
16255;BME280;8235;52.198;9.904;2023-04-02T06:28:34;101133.31;;;2.74;78.06
16255;BME280;8235;52.198;9.904;2023-04-02T06:31:07;101141.22;;;2.72;77.53
16255;BME280;8235;52.198;9.904;2023-04-02T06:33:35;101142.06;;;2.74;76.97
16255;BME280;8235;52.198;9.904;2023-04-02T06:36:02;101162.22;;;2.75;77.09
16255;BME280;8235;52.198;9.904;2023-04-02T06:38:30;101156.03;;;2.76;77.74
16255;BME280;8235;52.198;9.904;2023-04-02T06:41:00;101163.94;;;2.76;78.17
16255;BME280;8235;52.198;9.904;2023-04-02T06:43:31;101156.88;;;2.78;77.71
16255;BME280;8235;52.198;9.904;2023-04-02T06:46:05;101168.22;;;2.81;78.15
16255;BME280;8235;52.198;9.904;2023-04-02T06:48:32;101164.72;;;2.82;77.64
16255;BME280;8235;52.198;9.904;2023-04-02T06:51:04;101170.88;;;2.81;77.52
16255;BME280;8235;52.198;9.904;2023-04-02T06:53:34;101183.97;;;2.82;77.97
16255;BME280;8235;52.198;9.904;2023-04-02T06:56:05;101183.06;;;2.85;78.12
16255;BME280;8235;52.198;9.904;2023-04-02T06:58:37;101185.59;;;2.88;78.19
16255;BME280;8235;52.198;9.904;2023-04-02T07:01:03;101189.13;;;2.87;77.20
16255;BME280;8235;52.198;9.904;2023-04-02T07:03:31;101197.00;;;2.87;77.37
16255;BME280;8235;52.198;9.904;2023-04-02T07:05:59;101194.38;;;2.87;77.00
16255;BME280;8235;52.198;9.904;2023-04-02T07:08:27;101206.63;;;2.88;77.74
16255;BME280;8235;52.198;9.904;2023-04-02T07:10:53;101206.56;;;2.91;77.53
16255;BME280;8235;52.198;9.904;2023-04-02T07:13:22;101213.56;;;2.92;76.64
16255;BME280;8235;52.198;9.904;2023-04-02T07:15:50;101219.66;;;2.94;77.18
16255;BME280;8235;52.198;9.904;2023-04-02T07:18:23;101225.75;;;2.96;76.81
16255;BME280;8235;52.198;9.904;2023-04-02T07:20:49;101236.25;;;2.97;76.67
16255;BME280;8235;52.198;9.904;2023-04-02T07:23:16;101237.94;;;3.00;76.72
16255;BME280;8235;52.198;9.904;2023-04-02T07:25:42;101251.91;;;3.03;76.61
16255;BME280;8235;52.198;9.904;2023-04-02T07:28:10;101247.44;;;3.05;75.90
16255;BME280;8235;52.198;9.904;2023-04-02T07:30:39;101250.13;;;3.04;75.34
16255;BME280;8235;52.198;9.904;2023-04-02T07:33:06;101248.31;;;3.06;75.78
16255;BME280;8235;52.198;9.904;2023-04-02T07:35:32;101248.31;;;3.06;75.53
16255;BME280;8235;52.198;9.904;2023-04-02T07:37:59;101261.38;;;3.10;75.78
16255;BME280;8235;52.198;9.904;2023-04-02T07:40:25;101261.31;;;3.13;75.88
16255;BME280;8235;52.198;9.904;2023-04-02T07:42:52;101269.09;;;3.18;76.08
16255;BME280;8235;52.198;9.904;2023-04-02T07:45:18;101269.06;;;3.20;75.44
16255;BME280;8235;52.198;9.904;2023-04-02T07:47:46;101274.34;;;3.20;75.04
16255;BME280;8235;52.198;9.904;2023-04-02T07:50:13;101289.19;;;3.22;76.11
16255;BME280;8235;52.198;9.904;2023-04-02T07:52:39;101288.25;;;3.23;75.43
16255;BME280;8235;52.198;9.904;2023-04-02T07:55:07;101297.88;;;3.26;74.96
16255;BME280;8235;52.198;9.904;2023-04-02T07:57:36;101299.56;;;3.28;75.21
16255;BME280;8235;52.198;9.904;2023-04-02T08:00:07;101295.19;;;3.27;74.80
16255;BME280;8235;52.198;9.904;2023-04-02T08:02:34;101306.56;;;3.29;74.47
16255;BME280;8235;52.198;9.904;2023-04-02T08:05:02;101304.81;;;3.28;74.46
16255;BME280;8235;52.198;9.904;2023-04-02T08:07:29;101310.94;;;3.30;75.00
16255;BME280;8235;52.198;9.904;2023-04-02T08:09:55;101320.50;;;3.34;74.62
16255;BME280;8235;52.198;9.904;2023-04-02T08:12:22;101325.66;;;3.39;74.63
16255;BME280;8235;52.198;9.904;2023-04-02T08:14:48;101323.75;;;3.44;74.41
16255;BME280;8235;52.198;9.904;2023-04-02T08:17:15;101321.09;;;3.45;73.96
16255;BME280;8235;52.198;9.904;2023-04-02T08:19:41;101329.00;;;3.45;74.09
16255;BME280;8235;52.198;9.904;2023-04-02T08:22:10;101334.25;;;3.45;74.20
16255;BME280;8235;52.198;9.904;2023-04-02T08:24:36;101335.97;;;3.48;73.71
16255;BME280;8235;52.198;9.904;2023-04-02T08:27:03;101344.72;;;3.48;73.52
16255;BME280;8235;52.198;9.904;2023-04-02T08:29:30;101356.09;;;3.51;73.37
16255;BME280;8235;52.198;9.904;2023-04-02T08:31:57;101356.91;;;3.54;73.26
16255;BME280;8235;52.198;9.904;2023-04-02T08:34:24;101366.50;;;3.57;73.57
16255;BME280;8235;52.198;9.904;2023-04-02T08:36:54;101363.75;;;3.61;73.58
16255;BME280;8235;52.198;9.904;2023-04-02T08:39:23;101365.41;;;3.65;73.77
16255;BME280;8235;52.198;9.904;2023-04-02T08:41:55;101375.00;;;3.68;74.04
16255;BME280;8235;52.198;9.904;2023-04-02T08:44:36;101381.13;;;3.70;74.34
16255;BME280;8235;52.198;9.904;2023-04-02T08:47:07;101388.06;;;3.74;75.13
16255;BME280;8235;52.198;9.904;2023-04-02T08:49:37;101387.16;;;3.75;75.03
16255;BME280;8235;52.198;9.904;2023-04-02T08:52:07;101386.28;;;3.74;75.06
16255;BME280;8235;52.198;9.904;2023-04-02T08:54:40;101391.44;;;3.77;75.17
16255;BME280;8235;52.198;9.904;2023-04-02T08:57:15;101388.78;;;3.79;74.64
16255;BME280;8235;52.198;9.904;2023-04-02T08:59:44;101393.16;;;3.80;75.34
16255;BME280;8235;52.198;9.904;2023-04-02T09:02:24;101397.53;;;3.81;74.46
16255;BME280;8235;52.198;9.904;2023-04-02T09:04:52;101403.66;;;3.81;75.09
16255;BME280;8235;52.198;9.904;2023-04-02T09:07:21;101409.78;;;3.82;75.17
16255;BME280;8235;52.198;9.904;2023-04-02T09:09:49;101408.88;;;3.84;74.44
16255;BME280;8235;52.198;9.904;2023-04-02T09:12:17;101417.53;;;3.90;74.68
16255;BME280;8235;52.198;9.904;2023-04-02T09:14:52;101427.16;;;3.92;74.76
16255;BME280;8235;52.198;9.904;2023-04-02T09:17:23;101427.16;;;3.92;74.63
16255;BME280;8235;52.198;9.904;2023-04-02T09:19:54;101438.56;;;3.93;75.03
16255;BME280;8235;52.198;9.904;2023-04-02T09:22:22;101443.72;;;3.96;74.58
16255;BME280;8235;52.198;9.904;2023-04-02T09:24:52;101443.69;;;3.97;74.66
16255;BME280;8235;52.198;9.904;2023-04-02T09:27:21;101443.59;;;4.02;74.28
16255;BME280;8235;52.198;9.904;2023-04-02T09:29:50;101449.69;;;4.04;75.07
16255;BME280;8235;52.198;9.904;2023-04-02T09:32:33;101450.56;;;4.04;74.45
16255;BME280;8235;52.198;9.904;2023-04-02T09:35:12;101449.63;;;4.07;75.16
16255;BME280;8235;52.198;9.904;2023-04-02T09:37:40;101461.88;;;4.09;74.94
16255;BME280;8235;52.198;9.904;2023-04-02T09:40:22;101465.28;;;4.13;75.15
16255;BME280;8235;52.198;9.904;2023-04-02T09:43:01;101471.38;;;4.15;74.77
16255;BME280;8235;52.198;9.904;2023-04-02T09:45:28;101472.25;;;4.15;74.22
16255;BME280;8235;52.198;9.904;2023-04-02T09:47:56;101472.22;;;4.17;74.30
16255;BME280;8235;52.198;9.904;2023-04-02T09:50:25;101480.03;;;4.22;75.20
16255;BME280;8235;52.198;9.904;2023-04-02T09:52:52;101491.34;;;4.27;75.29
16255;BME280;8235;52.198;9.904;2023-04-02T09:55:25;101494.81;;;4.29;74.39
16255;BME280;8235;52.198;9.904;2023-04-02T09:58:13;101493.09;;;4.26;73.61
16255;BME280;8235;52.198;9.904;2023-04-02T10:00:48;101508.94;;;4.26;74.07
16255;BME280;8235;52.198;9.904;2023-04-02T10:03:22;101512.38;;;4.30;73.46
16255;BME280;8235;52.198;9.904;2023-04-02T10:06:03;101515.97;;;4.26;72.86
16255;BME280;8235;52.198;9.904;2023-04-02T10:08:30;101515.06;;;4.27;72.68
16255;BME280;8235;52.198;9.904;2023-04-02T10:11:00;101520.38;;;4.25;72.07
16255;BME280;8235;52.198;9.904;2023-04-02T10:13:30;101530.06;;;4.25;72.85
16255;BME280;8235;52.198;9.904;2023-04-02T10:16:00;101532.63;;;4.28;72.77
16255;BME280;8235;52.198;9.904;2023-04-02T10:18:37;101530.81;;;4.30;72.40
16255;BME280;8235;52.198;9.904;2023-04-02T10:21:05;101538.75;;;4.30;72.30
16255;BME280;8235;52.198;9.904;2023-04-02T10:23:33;101535.16;;;4.31;72.18
16255;BME280;8235;52.198;9.904;2023-04-02T10:26:13;101543.91;;;4.33;72.24
16255;BME280;8235;52.198;9.904;2023-04-02T10:28:53;101542.09;;;4.35;71.93
16255;BME280;8235;52.198;9.904;2023-04-02T10:31:23;101543.81;;;4.37;71.10
16255;BME280;8235;52.198;9.904;2023-04-02T10:33:58;101557.78;;;4.41;71.39
16255;BME280;8235;52.198;9.904;2023-04-02T10:36:34;101556.00;;;4.43;70.50
16255;BME280;8235;52.198;9.904;2023-04-02T10:39:11;101562.09;;;4.45;69.97
16255;BME280;8235;52.198;9.904;2023-04-02T10:41:48;101562.84;;;4.50;69.84
16255;BME280;8235;52.198;9.904;2023-04-02T10:44:28;101563.66;;;4.53;70.33
16255;BME280;8235;52.198;9.904;2023-04-02T10:47:08;101563.59;;;4.55;69.33
16255;BME280;8235;52.198;9.904;2023-04-02T10:49:40;101567.00;;;4.60;69.24
16255;BME280;8235;52.198;9.904;2023-04-02T10:52:09;101560.81;;;4.63;68.90
16255;BME280;8235;52.198;9.904;2023-04-02T10:54:43;101567.63;;;4.70;69.23
16255;BME280;8235;52.198;9.904;2023-04-02T10:57:20;101573.69;;;4.75;69.05
16255;BME280;8235;52.198;9.904;2023-04-02T10:59:54;101573.63;;;4.78;69.22
16255;BME280;8235;52.198;9.904;2023-04-02T11:02:30;101577.13;;;4.78;67.69
16255;BME280;8235;52.198;9.904;2023-04-02T11:05:02;101580.69;;;4.76;66.72
16255;BME280;8235;52.198;9.904;2023-04-02T11:07:52;101584.09;;;4.81;67.53
16255;BME280;8235;52.198;9.904;2023-04-02T11:10:21;101584.75;;;4.89;67.52
16255;BME280;8235;52.198;9.904;2023-04-02T11:12:55;101595.31;;;4.89;67.34
16255;BME280;8235;52.198;9.904;2023-04-02T11:15:23;101596.94;;;4.95;67.66
16255;BME280;8235;52.198;9.904;2023-04-02T11:17:50;101595.06;;;5.00;67.38
16255;BME280;8235;52.198;9.904;2023-04-02T11:23:32;101599.00;;;5.17;66.75
16255;BME280;8235;52.198;9.904;2023-04-02T11:26:28;101600.56;;;5.24;66.46
16255;BME280;8235;52.198;9.904;2023-04-02T11:29:13;101601.31;;;5.30;65.66
16255;BME280;8235;52.198;9.904;2023-04-02T11:31:41;101601.25;;;5.33;65.28
16255;BME280;8235;52.198;9.904;2023-04-02T11:34:12;101608.13;;;5.38;65.13
16255;BME280;8235;52.198;9.904;2023-04-02T11:36:58;101612.38;;;5.44;64.79
16255;BME280;8235;52.198;9.904;2023-04-02T11:39:47;101615.84;;;5.46;64.43
16255;BME280;8235;52.198;9.904;2023-04-02T11:42:22;101620.19;;;5.48;64.40
16255;BME280;8235;52.198;9.904;2023-04-02T11:44:51;101621.75;;;5.55;64.81
16255;BME280;8235;52.198;9.904;2023-04-02T11:47:18;101629.47;;;5.63;64.61
16255;BME280;8235;52.198;9.904;2023-04-02T11:53:19;101629.22;;;5.72;63.56
16255;BME280;8235;52.198;9.904;2023-04-02T11:56:05;101633.47;;;5.78;63.76
16255;BME280;8235;52.198;9.904;2023-04-02T11:58:41;101637.72;;;5.83;63.22
16255;BME280;8235;52.198;9.904;2023-04-02T12:01:44;101647.28;;;5.89;62.98
16255;BME280;8235;52.198;9.904;2023-04-02T12:04:40;101647.97;;;5.96;62.77
16255;BME280;8235;52.198;9.904;2023-04-02T12:07:47;101645.13;;;6.03;62.05
16255;BME280;8235;52.198;9.904;2023-04-02T12:10:21;101659.13;;;6.07;62.10
16255;BME280;8235;52.198;9.904;2023-04-02T12:12:49;101661.63;;;6.11;61.87
16255;BME280;8235;52.198;9.904;2023-04-02T12:15:32;101658.09;;;6.11;60.60
16255;BME280;8235;52.198;9.904;2023-04-02T12:18:11;101667.72;;;6.13;61.09
16255;BME280;8235;52.198;9.904;2023-04-02T12:20:38;101665.91;;;6.15;61.35
16255;BME280;8235;52.198;9.904;2023-04-02T12:23:16;101665.84;;;6.18;60.73
16255;BME280;8235;52.198;9.904;2023-04-02T12:25:52;101664.19;;;6.14;60.55
16255;BME280;8235;52.198;9.904;2023-04-02T12:28:20;101666.03;;;6.11;61.00
16255;BME280;8235;52.198;9.904;2023-04-02T12:30:48;101671.28;;;6.12;61.24
16255;BME280;8235;52.198;9.904;2023-04-02T12:33:26;101668.66;;;6.12;61.26
16255;BME280;8235;52.198;9.904;2023-04-02T12:35:56;101676.50;;;6.15;61.29
16255;BME280;8235;52.198;9.904;2023-04-02T12:38:24;101673.69;;;6.21;61.96
16255;BME280;8235;52.198;9.904;2023-04-02T12:40:53;101672.56;;;6.28;61.71
16255;BME280;8235;52.198;9.904;2023-04-02T12:43:25;101663.59;;;6.34;60.90
16255;BME280;8235;52.198;9.904;2023-04-02T12:45:52;101659.91;;;6.40;60.31
16255;BME280;8235;52.198;9.904;2023-04-02T12:48:21;101666.84;;;6.44;59.56
16255;BME280;8235;52.198;9.904;2023-04-02T12:50:48;101665.78;;;6.49;60.01
16255;BME280;8235;52.198;9.904;2023-04-02T12:53:20;101656.72;;;6.58;59.85
16255;BME280;8235;52.198;9.904;2023-04-02T12:55:48;101659.06;;;6.67;60.33
16255;BME280;8235;52.198;9.904;2023-04-02T12:58:24;101656.97;;;6.78;59.71
16255;BME280;8235;52.198;9.904;2023-04-02T13:00:51;101646.97;;;6.86;59.61
16255;BME280;8235;52.198;9.904;2023-04-02T13:03:22;101651.16;;;6.93;59.62
16255;BME280;8235;52.198;9.904;2023-04-02T13:05:52;101645.66;;;7.00;59.80
16255;BME280;8235;52.198;9.904;2023-04-02T13:08:22;101651.56;;;7.08;58.64
16255;BME280;8235;52.198;9.904;2023-04-02T13:10:55;101646.94;;;7.14;58.69
16255;BME280;8235;52.198;9.904;2023-04-02T13:13:26;101657.38;;;7.19;58.93
16255;BME280;8235;52.198;9.904;2023-04-02T13:16:06;101648.38;;;7.24;57.88
16255;BME280;8235;52.198;9.904;2023-04-02T13:18:49;101659.69;;;7.29;56.88
16255;BME280;8235;52.198;9.904;2023-04-02T13:21:24;101663.09;;;7.33;56.96
16255;BME280;8235;52.198;9.904;2023-04-02T13:23:52;101661.13;;;7.38;57.37
16255;BME280;8235;52.198;9.904;2023-04-02T13:26:20;101663.75;;;7.40;57.57
16255;BME280;8235;52.198;9.904;2023-04-02T13:28:58;101670.63;;;7.45;57.05
16255;BME280;8235;52.198;9.904;2023-04-02T13:31:25;101670.44;;;7.51;56.54
16255;BME280;8235;52.198;9.904;2023-04-02T13:33:53;101671.00;;;7.59;57.17
16255;BME280;8235;52.198;9.904;2023-04-02T13:36:20;101668.09;;;7.67;56.91
16255;BME280;8235;52.198;9.904;2023-04-02T13:38:46;101663.47;;;7.72;56.43
16255;BME280;8235;52.198;9.904;2023-04-02T13:41:18;101654.50;;;7.76;55.30
16255;BME280;8235;52.198;9.904;2023-04-02T13:43:46;101656.03;;;7.83;55.60
16255;BME280;8235;52.198;9.904;2023-04-02T13:46:18;101659.25;;;7.91;55.82