sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28701;BME280;15877;52.344;16.790;2023-12-20T00:00:01;99921.52;;;8.29;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:02:35;99919.14;;;8.22;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:05:09;99917.70;;;8.32;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:07:41;99912.15;;;8.24;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:10:13;99913.90;;;8.31;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:12:46;99911.85;;;8.27;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:15:18;99908.36;;;8.27;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:17:52;99904.60;;;8.22;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:20:24;99904.02;;;8.28;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:22:58;99900.02;;;8.16;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:25:30;99896.38;;;8.29;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:28:02;99901.03;;;8.19;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:30:36;99895.60;;;8.17;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:33:08;99899.84;;;8.12;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:35:41;99896.83;;;8.12;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:38:14;99892.30;;;8.20;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:40:47;99896.01;;;8.33;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:43:20;99881.90;;;8.15;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:45:53;99892.45;;;8.27;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:48:26;99889.59;;;8.13;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:50:59;99876.98;;;8.28;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:53:31;99889.01;;;8.24;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:56:05;99887.02;;;8.27;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T00:58:37;99880.02;;;8.20;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:01:10;99885.71;;;8.23;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:03:42;99886.63;;;8.28;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:06:14;99884.89;;;8.15;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:08:47;99870.48;;;8.20;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:11:22;99876.48;;;8.17;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:13:59;99871.60;;;8.11;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:16:32;99876.86;;;8.10;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:19:09;99875.75;;;8.16;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:21:42;99878.36;;;8.09;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:24:14;99876.29;;;8.09;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:26:46;99873.43;;;8.12;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:29:19;99874.34;;;7.99;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:31:51;99867.35;;;7.88;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:34:26;99872.86;;;8.08;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:36:58;99868.58;;;8.03;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:39:31;99863.30;;;8.04;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:42:04;99858.05;;;8.13;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:44:36;99851.21;;;8.08;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:47:10;99846.91;;;8.03;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:49:42;99840.52;;;8.03;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:52:15;99845.20;;;8.04;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:54:48;99848.56;;;8.06;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:57:21;99846.83;;;8.09;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T01:59:53;99847.37;;;8.06;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:02:26;99842.55;;;7.82;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:04:59;99837.66;;;7.92;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:07:33;99837.14;;;7.90;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:10:10;99833.52;;;7.71;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:12:43;99835.57;;;7.64;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:15:16;99836.50;;;7.60;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:17:49;99828.10;;;7.65;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:20:21;99829.52;;;7.72;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:22:53;99827.78;;;7.75;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:25:26;99824.13;;;7.75;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:27:58;99826.21;;;7.62;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:30:30;99819.15;;;7.71;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:33:05;99814.28;;;7.63;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:35:41;99814.80;;;7.51;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:38:13;99815.24;;;7.49;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:40:45;99811.55;;;7.60;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:43:20;99810.39;;;7.62;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:45:53;99809.08;;;7.56;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:48:25;99806.27;;;7.57;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:50:58;99809.96;;;7.57;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:53:30;99806.64;;;7.73;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:56:06;99810.22;;;7.84;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T02:58:38;99808.03;;;7.96;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:01:11;99810.86;;;7.85;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:03:43;99816.42;;;7.90;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:06:18;99809.02;;;7.74;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:08:51;99802.56;;;7.82;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:11:26;99802.24;;;7.85;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:13:58;99799.11;;;7.89;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:16:30;99800.75;;;8.02;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:19:08;99801.42;;;8.01;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:21:40;99793.95;;;7.92;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:24:12;99790.91;;;8.09;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:26:45;99787.95;;;7.95;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:29:17;99785.55;;;7.87;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:31:53;99782.73;;;7.78;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:34:24;99782.17;;;7.85;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:36:56;99774.41;;;7.98;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:39:28;99781.10;;;7.97;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:42:00;99786.55;;;7.83;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:44:33;99784.98;;;7.76;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:47:09;99785.00;;;7.87;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:49:42;99784.86;;;7.85;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:52:15;99781.32;;;7.74;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:54:48;99781.67;;;7.84;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:57:20;99783.13;;;7.85;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T03:59:53;99776.26;;;7.78;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:02:25;99777.61;;;7.68;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:04:57;99778.66;;;7.66;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:07:30;99776.30;;;7.59;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:10:02;99776.12;;;7.68;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:12:39;99780.64;;;7.56;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:15:11;99780.54;;;7.62;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:17:43;99780.66;;;7.63;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:20:16;99777.97;;;7.60;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:22:48;99775.49;;;7.52;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:25:21;99770.72;;;7.40;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:27:53;99774.25;;;7.59;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:30:25;99770.14;;;7.56;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:32:58;99771.48;;;7.69;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:35:30;99770.06;;;7.59;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:38:02;99770.00;;;7.57;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:40:36;99764.57;;;7.54;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:43:09;99765.04;;;7.64;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:45:41;99762.61;;;7.59;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:48:14;99765.56;;;7.49;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:50:46;99767.04;;;7.61;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:53:18;99766.50;;;7.69;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:55:50;99762.89;;;7.78;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T04:58:23;99762.63;;;7.59;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:00:55;99767.67;;;7.76;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:03:27;99769.55;;;7.54;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:06:00;99774.11;;;7.71;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:08:32;99772.59;;;7.80;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:11:08;99761.14;;;7.69;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:13:41;99767.81;;;7.58;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:16:20;99766.98;;;7.60;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:18:55;99766.59;;;7.70;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:21:28;99761.89;;;7.93;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:24:01;99766.15;;;8.25;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:26:34;99763.34;;;8.20;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:29:08;99774.88;;;8.27;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:31:40;99775.08;;;8.40;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:34:12;99770.52;;;8.53;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:36:45;99772.05;;;8.71;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:39:17;99770.36;;;8.69;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:41:49;99769.63;;;8.90;98.76
28701;BME280;15877;52.344;16.790;2023-12-20T05:44:22;99768.48;;;8.50;99.41
28701;BME280;15877;52.344;16.790;2023-12-20T05:46:55;99771.77;;;8.60;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:49:27;99771.54;;;8.52;99.86
28701;BME280;15877;52.344;16.790;2023-12-20T05:51:59;99763.66;;;8.46;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:54:31;99763.45;;;8.51;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:57:05;99759.64;;;8.47;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T05:59:41;99764.20;;;8.46;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T06:02:13;99766.70;;;8.68;99.78
28701;BME280;15877;52.344;16.790;2023-12-20T06:04:45;99770.29;;;8.70;98.99
28701;BME280;15877;52.344;16.790;2023-12-20T06:07:17;99773.98;;;8.61;99.43
28701;BME280;15877;52.344;16.790;2023-12-20T06:09:51;99774.70;;;8.73;99.32
28701;BME280;15877;52.344;16.790;2023-12-20T06:12:24;99768.85;;;8.49;99.79
28701;BME280;15877;52.344;16.790;2023-12-20T06:14:57;99764.20;;;8.53;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T06:17:30;99762.61;;;8.33;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T06:20:03;99761.54;;;8.38;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T06:22:38;99747.90;;;8.15;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T06:25:11;99756.93;;;8.16;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T06:27:43;99757.04;;;8.11;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T06:30:17;99761.51;;;8.15;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T06:32:50;99765.65;;;8.35;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T06:35:26;99770.59;;;8.40;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T06:37:59;99771.73;;;8.63;99.29
28701;BME280;15877;52.344;16.790;2023-12-20T06:40:32;99776.19;;;8.68;98.18
28701;BME280;15877;52.344;16.790;2023-12-20T06:43:13;99779.34;;;8.55;98.45
28701;BME280;15877;52.344;16.790;2023-12-20T06:46:08;99770.34;;;8.69;97.44
28701;BME280;15877;52.344;16.790;2023-12-20T06:48:41;99767.65;;;8.82;96.29
28701;BME280;15877;52.344;16.790;2023-12-20T06:51:15;99766.84;;;8.84;95.05
28701;BME280;15877;52.344;16.790;2023-12-20T06:53:53;99767.33;;;8.73;95.18
28701;BME280;15877;52.344;16.790;2023-12-20T06:56:27;99775.26;;;8.41;96.94
28701;BME280;15877;52.344;16.790;2023-12-20T06:59:00;99784.66;;;8.32;98.49
28701;BME280;15877;52.344;16.790;2023-12-20T07:01:32;99783.89;;;8.30;98.95
28701;BME280;15877;52.344;16.790;2023-12-20T07:04:05;99788.26;;;8.66;97.42
28701;BME280;15877;52.344;16.790;2023-12-20T07:06:37;99789.48;;;8.53;97.05
28701;BME280;15877;52.344;16.790;2023-12-20T07:09:09;99792.04;;;8.42;97.75
28701;BME280;15877;52.344;16.790;2023-12-20T07:11:44;99789.70;;;8.28;98.63
28701;BME280;15877;52.344;16.790;2023-12-20T07:14:16;99794.55;;;8.44;98.00
28701;BME280;15877;52.344;16.790;2023-12-20T07:16:49;99806.15;;;8.67;96.66
28701;BME280;15877;52.344;16.790;2023-12-20T07:19:21;99814.09;;;8.85;94.42
28701;BME280;15877;52.344;16.790;2023-12-20T07:21:54;99817.71;;;8.72;94.52
28701;BME280;15877;52.344;16.790;2023-12-20T07:24:26;99821.51;;;8.48;96.04
28701;BME280;15877;52.344;16.790;2023-12-20T07:26:58;99824.66;;;8.63;95.81
28701;BME280;15877;52.344;16.790;2023-12-20T07:29:31;99820.77;;;8.70;95.08
28701;BME280;15877;52.344;16.790;2023-12-20T07:32:04;99815.38;;;8.53;95.50
28701;BME280;15877;52.344;16.790;2023-12-20T07:34:36;99807.45;;;8.41;96.61
28701;BME280;15877;52.344;16.790;2023-12-20T07:37:08;99808.70;;;8.44;96.40
28701;BME280;15877;52.344;16.790;2023-12-20T07:39:42;99827.02;;;8.35;97.37
28701;BME280;15877;52.344;16.790;2023-12-20T07:42:14;99824.52;;;8.37;97.69
28701;BME280;15877;52.344;16.790;2023-12-20T07:44:46;99829.34;;;8.19;99.05
28701;BME280;15877;52.344;16.790;2023-12-20T07:47:19;99833.45;;;8.16;99.89
28701;BME280;15877;52.344;16.790;2023-12-20T07:49:52;99828.34;;;8.07;99.86
28701;BME280;15877;52.344;16.790;2023-12-20T07:52:25;99828.29;;;8.04;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T07:54:57;99827.70;;;8.17;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T07:57:31;99829.52;;;8.14;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:00:04;99825.79;;;8.02;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:02:36;99821.35;;;8.09;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:05:11;99821.34;;;8.09;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:07:46;99815.95;;;7.94;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:10:19;99801.95;;;7.79;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:12:51;99813.41;;;7.86;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:15:23;99795.48;;;7.76;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:17:55;99807.02;;;7.93;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:20:27;99810.23;;;7.88;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:23:10;99806.52;;;7.88;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:25:42;99806.42;;;7.81;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:28:15;99800.73;;;7.81;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:30:47;99799.09;;;7.71;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:33:24;99800.86;;;7.56;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:35:57;99803.54;;;7.59;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:38:29;99801.94;;;7.48;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:41:01;99807.11;;;7.60;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:43:35;99805.72;;;7.75;99.92
28701;BME280;15877;52.344;16.790;2023-12-20T08:46:07;99809.64;;;7.77;99.73
28701;BME280;15877;52.344;16.790;2023-12-20T08:48:40;99806.27;;;7.68;99.81
28701;BME280;15877;52.344;16.790;2023-12-20T08:51:14;99800.27;;;7.60;100.00
28701;BME280;15877;52.344;16.790;2023-12-20T08:53:46;99809.14;;;7.59;99.96
28701;BME280;15877;52.344;16.790;2023-12-20T08:56:19;99811.81;;;7.68;98.87
28701;BME280;15877;52.344;16.790;2023-12-20T08:58:51;99817.31;;;7.60;98.56
28701;BME280;15877;52.344;16.790;2023-12-20T09:01:23;99821.70;;;7.56;97.32
28701;BME280;15877;52.344;16.790;2023-12-20T09:03:55;99820.14;;;7.49;97.34
28701;BME280;15877;52.344;16.790;2023-12-20T09:06:28;99821.56;;;7.53;96.66
28701;BME280;15877;52.344;16.790;2023-12-20T09:09:00;99814.68;;;7.46;96.29
28701;BME280;15877;52.344;16.790;2023-12-20T09:11:32;99808.55;;;7.40;96.21
28701;BME280;15877;52.344;16.790;2023-12-20T09:14:04;99810.08;;;7.38;96.33
28701;BME280;15877;52.344;16.790;2023-12-20T09:16:36;99808.31;;;7.37;96.79
28701;BME280;15877;52.344;16.790;2023-12-20T09:19:08;99807.82;;;7.40;96.35
28701;BME280;15877;52.344;16.790;2023-12-20T09:21:41;99800.88;;;7.50;95.05
28701;BME280;15877;52.344;16.790;2023-12-20T09:24:13;99800.05;;;7.38;95.16
28701;BME280;15877;52.344;16.790;2023-12-20T09:26:46;99790.88;;;7.37;95.31
28701;BME280;15877;52.344;16.790;2023-12-20T09:29:18;99798.20;;;7.43;95.29
28701;BME280;15877;52.344;16.790;2023-12-20T09:31:50;99778.70;;;7.47;94.51
28701;BME280;15877;52.344;16.790;2023-12-20T09:34:22;99798.81;;;7.49;94.44
28701;BME280;15877;52.344;16.790;2023-12-20T09:36:56;99803.60;;;7.31;94.93
28701;BME280;15877;52.344;16.790;2023-12-20T09:39:29;99804.82;;;7.36;95.51
28701;BME280;15877;52.344;16.790;2023-12-20T09:42:03;99799.77;;;7.34;95.38
28701;BME280;15877;52.344;16.790;2023-12-20T09:44:36;99796.35;;;7.46;95.43
28701;BME280;15877;52.344;16.790;2023-12-20T09:47:12;99785.94;;;7.39;95.96
28701;BME280;15877;52.344;16.790;2023-12-20T09:49:46;99786.59;;;7.44;94.87
28701;BME280;15877;52.344;16.790;2023-12-20T09:52:19;99790.48;;;7.44;94.60
28701;BME280;15877;52.344;16.790;2023-12-20T09:54:54;99789.72;;;7.32;95.42
28701;BME280;15877;52.344;16.790;2023-12-20T09:57:28;99790.36;;;7.33;94.86
28701;BME280;15877;52.344;16.790;2023-12-20T10:00:00;99782.50;;;7.31;95.07
28701;BME280;15877;52.344;16.790;2023-12-20T10:02:48;99781.64;;;7.12;96.82
28701;BME280;15877;52.344;16.790;2023-12-20T10:05:27;99779.16;;;7.30;97.14
28701;BME280;15877;52.344;16.790;2023-12-20T10:08:01;99773.73;;;7.21;96.67
28701;BME280;15877;52.344;16.790;2023-12-20T10:10:34;99762.45;;;7.24;97.12
28701;BME280;15877;52.344;16.790;2023-12-20T10:13:17;99751.16;;;7.34;95.60
28701;BME280;15877;52.344;16.790;2023-12-20T10:15:51;99728.92;;;7.18;95.96
28701;BME280;15877;52.344;16.790;2023-12-20T10:18:23;99735.27;;;7.30;96.29
28701;BME280;15877;52.344;16.790;2023-12-20T10:21:07;99730.14;;;7.44;95.67
28701;BME280;15877;52.344;16.790;2023-12-20T10:23:41;99728.70;;;7.46;95.19
28701;BME280;15877;52.344;16.790;2023-12-20T10:26:22;99733.25;;;7.45;94.64
28701;BME280;15877;52.344;16.790;2023-12-20T10:28:56;99733.34;;;7.42;94.42
28701;BME280;15877;52.344;16.790;2023-12-20T10:31:32;99733.88;;;7.38;94.86
28701;BME280;15877;52.344;16.790;2023-12-20T10:34:05;99733.81;;;7.42;93.44
28701;BME280;15877;52.344;16.790;2023-12-20T10:36:37;99720.96;;;7.16;93.85
28701;BME280;15877;52.344;16.790;2023-12-20T10:39:11;99721.09;;;7.18;94.32
28701;BME280;15877;52.344;16.790;2023-12-20T10:41:44;99703.45;;;7.03;94.41
28701;BME280;15877;52.344;16.790;2023-12-20T10:44:18;99719.39;;;7.16;94.76
28701;BME280;15877;52.344;16.790;2023-12-20T10:46:50;99718.15;;;7.44;93.30
28701;BME280;15877;52.344;16.790;2023-12-20T10:49:29;99716.27;;;7.31;92.56
28701;BME280;15877;52.344;16.790;2023-12-20T10:52:04;99720.80;;;7.16;93.32
28701;BME280;15877;52.344;16.790;2023-12-20T10:54:38;99712.63;;;7.17;94.34
28701;BME280;15877;52.344;16.790;2023-12-20T10:57:10;99716.98;;;7.18;93.69
28701;BME280;15877;52.344;16.790;2023-12-20T10:59:44;99710.00;;;7.19;94.05
28701;BME280;15877;52.344;16.790;2023-12-20T11:02:21;99706.27;;;7.22;93.69
28701;BME280;15877;52.344;16.790;2023-12-20T11:04:58;99689.84;;;7.18;93.91
28701;BME280;15877;52.344;16.790;2023-12-20T11:07:37;99700.76;;;7.32;93.39
28701;BME280;15877;52.344;16.790;2023-12-20T11:10:18;99697.86;;;7.17;93.29
28701;BME280;15877;52.344;16.790;2023-12-20T11:13:02;99692.77;;;7.24;92.18
28701;BME280;15877;52.344;16.790;2023-12-20T11:15:43;99687.52;;;7.27;92.12
28701;BME280;15877;52.344;16.790;2023-12-20T11:18:16;99679.02;;;7.46;92.33
28701;BME280;15877;52.344;16.790;2023-12-20T11:20:50;99676.61;;;7.65;91.15
28701;BME280;15877;52.344;16.790;2023-12-20T11:23:23;99677.62;;;7.50;91.12
28701;BME280;15877;52.344;16.790;2023-12-20T11:25:56;99678.61;;;7.48;91.67
28701;BME280;15877;52.344;16.790;2023-12-20T11:28:29;99672.09;;;7.35;91.80
28701;BME280;15877;52.344;16.790;2023-12-20T11:31:03;99665.02;;;7.36;91.86
28701;BME280;15877;52.344;16.790;2023-12-20T11:33:39;99660.64;;;7.22;92.78
28701;BME280;15877;52.344;16.790;2023-12-20T11:36:18;99651.61;;;7.23;93.22
28701;BME280;15877;52.344;16.790;2023-12-20T11:38:57;99651.29;;;7.23;93.47
28701;BME280;15877;52.344;16.790;2023-12-20T11:41:33;99647.96;;;7.44;93.12
28701;BME280;15877;52.344;16.790;2023-12-20T11:44:07;99642.28;;;7.34;93.09
28701;BME280;15877;52.344;16.790;2023-12-20T11:46:40;99641.89;;;7.37;92.79
28701;BME280;15877;52.344;16.790;2023-12-20T11:49:12;99643.54;;;7.18;93.92
28701;BME280;15877;52.344;16.790;2023-12-20T11:51:45;99645.67;;;7.02;94.91
28701;BME280;15877;52.344;16.790;2023-12-20T11:54:17;99631.95;;;7.03;94.89
28701;BME280;15877;52.344;16.790;2023-12-20T11:56:50;99637.95;;;7.10;94.76
28701;BME280;15877;52.344;16.790;2023-12-20T11:59:22;99632.02;;;7.15;94.34
28701;BME280;15877;52.344;16.790;2023-12-20T12:01:54;99635.20;;;7.10;94.86
28701;BME280;15877;52.344;16.790;2023-12-20T12:04:31;99624.44;;;7.37;93.36
28701;BME280;15877;52.344;16.790;2023-12-20T12:07:04;99620.17;;;7.41;91.81
28701;BME280;15877;52.344;16.790;2023-12-20T12:09:36;99613.28;;;7.25;91.49
28701;BME280;15877;52.344;16.790;2023-12-20T12:12:09;99608.52;;;7.27;91.81
28701;BME280;15877;52.344;16.790;2023-12-20T12:14:45;99604.31;;;7.38;91.29
28701;BME280;15877;52.344;16.790;2023-12-20T12:17:17;99601.75;;;7.21;91.90
28701;BME280;15877;52.344;16.790;2023-12-20T12:20:06;99608.21;;;7.17;92.25
28701;BME280;15877;52.344;16.790;2023-12-20T12:22:39;99598.27;;;7.10;92.44
28701;BME280;15877;52.344;16.790;2023-12-20T12:25:13;99596.23;;;7.17;92.09
28701;BME280;15877;52.344;16.790;2023-12-20T12:27:46;99589.14;;;7.25;91.67
28701;BME280;15877;52.344;16.790;2023-12-20T12:30:19;99591.78;;;7.12;92.27
28701;BME280;15877;52.344;16.790;2023-12-20T12:32:51;99587.19;;;7.30;91.28
28701;BME280;15877;52.344;16.790;2023-12-20T12:35:24;99580.95;;;7.19;91.02
28701;BME280;15877;52.344;16.790;2023-12-20T12:37:58;99581.98;;;7.26;91.15
28701;BME280;15877;52.344;16.790;2023-12-20T12:40:34;99565.65;;;7.23;91.35
28701;BME280;15877;52.344;16.790;2023-12-20T12:43:06;99565.11;;;7.27;90.99
28701;BME280;15877;52.344;16.790;2023-12-20T12:45:39;99566.48;;;7.21;91.38
28701;BME280;15877;52.344;16.790;2023-12-20T12:48:11;99568.73;;;7.15;91.72
28701;BME280;15877;52.344;16.790;2023-12-20T12:50:43;99563.38;;;7.23;92.16
28701;BME280;15877;52.344;16.790;2023-12-20T12:53:15;99566.18;;;7.15;92.49
28701;BME280;15877;52.344;16.790;2023-12-20T12:55:48;99564.70;;;7.16;92.58
28701;BME280;15877;52.344;16.790;2023-12-20T12:58:20;99566.35;;;7.08;92.30
28701;BME280;15877;52.344;16.790;2023-12-20T13:00:53;99567.19;;;7.06;92.23
28701;BME280;15877;52.344;16.790;2023-12-20T13:03:26;99565.92;;;7.13;91.46
28701;BME280;15877;52.344;16.790;2023-12-20T13:05:58;99555.48;;;7.24;91.05
28701;BME280;15877;52.344;16.790;2023-12-20T13:08:31;99558.00;;;7.23;91.28
28701;BME280;15877;52.344;16.790;2023-12-20T13:11:03;99561.66;;;7.06;91.44
28701;BME280;15877;52.344;16.790;2023-12-20T13:13:35;99551.35;;;7.11;91.66
28701;BME280;15877;52.344;16.790;2023-12-20T13:16:09;99540.56;;;7.16;90.66
28701;BME280;15877;52.344;16.790;2023-12-20T13:18:42;99535.88;;;7.23;90.43
28701;BME280;15877;52.344;16.790;2023-12-20T13:21:14;99527.64;;;7.24;89.52
28701;BME280;15877;52.344;16.790;2023-12-20T13:23:47;99521.19;;;7.33;88.42
28701;BME280;15877;52.344;16.790;2023-12-20T13:26:19;99519.05;;;7.21;88.20