sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10470;BME280;5282;47.052;15.458;2022-12-29T00:01:34;97787.75;;;-1.35;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:04:03;97786.34;;;-1.26;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:06:30;97789.59;;;-1.21;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:08:58;97793.34;;;-1.41;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:11:27;97794.97;;;-1.55;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:13:54;97791.06;;;-1.31;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:16:43;97796.97;;;-1.12;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:19:11;97789.16;;;-1.13;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:21:52;97792.72;;;-1.14;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:24:51;97788.38;;;-1.15;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:27:36;97789.41;;;-1.18;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:30:22;97785.13;;;-1.20;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:33:12;97772.84;;;-1.68;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:35:59;97779.38;;;-1.43;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:38:27;97776.50;;;-1.38;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:41:13;97771.56;;;-1.61;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:44:00;97776.22;;;-1.82;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:46:37;97775.88;;;-2.08;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:49:07;97771.16;;;-2.19;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:51:52;97769.97;;;-2.29;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:54:20;97766.53;;;-2.31;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:56:47;97768.44;;;-2.17;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T00:59:15;97761.16;;;-1.96;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:01:42;97761.41;;;-1.68;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:04:11;97768.25;;;-1.80;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:06:39;97773.41;;;-2.11;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:09:07;97770.34;;;-2.03;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:11:52;97775.44;;;-2.00;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:14:19;97779.44;;;-2.25;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:16:47;97776.03;;;-2.11;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:19:16;97769.63;;;-2.23;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:21:43;97774.94;;;-2.40;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:24:10;97781.38;;;-2.12;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:26:37;97777.00;;;-1.80;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:29:05;97771.41;;;-1.74;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:31:32;97776.09;;;-2.12;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:33:59;97775.28;;;-1.97;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:36:28;97781.19;;;-1.92;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:38:56;97764.81;;;-1.98;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:41:23;97785.00;;;-1.97;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:43:52;97768.25;;;-1.80;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:46:23;97771.56;;;-1.77;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:48:54;97768.16;;;-1.95;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:51:24;97760.38;;;-1.98;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:53:53;97753.66;;;-2.04;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:56:22;97754.84;;;-2.09;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T01:58:54;97751.47;;;-1.79;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:01:22;97747.69;;;-2.07;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:03:50;97747.34;;;-2.17;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:06:21;97746.66;;;-2.21;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:08:50;97756.28;;;-2.20;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:11:21;97740.13;;;-2.13;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:13:49;97740.19;;;-2.15;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:16:29;97741.06;;;-2.14;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:19:16;97729.50;;;-1.96;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:22:05;97734.47;;;-2.39;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:28:02;97712.59;;;-2.41;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:30:45;97719.53;;;-2.56;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:33:30;97723.47;;;-2.47;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:36:06;97715.97;;;-2.55;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:38:48;97699.06;;;-2.35;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:41:21;97706.13;;;-2.36;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:43:55;97710.56;;;-2.36;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:46:28;97704.28;;;-2.18;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:49:06;97709.66;;;-2.03;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:51:44;97713.13;;;-2.03;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:54:16;97709.72;;;-2.21;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:57:07;97711.03;;;-2.45;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T02:59:35;97705.63;;;-2.26;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:02:14;97715.78;;;-2.52;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:04:56;97703.41;;;-2.34;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:07:32;97707.97;;;-2.04;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:10:09;97700.69;;;-2.33;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:12:47;97702.88;;;-2.41;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:15:41;97707.09;;;-2.21;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:18:37;97703.41;;;-2.34;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:21:11;97696.69;;;-2.24;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:23:41;97697.47;;;-2.22;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:26:11;97691.22;;;-2.53;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:28:43;97699.41;;;-2.75;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:31:12;97696.00;;;-2.77;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:33:43;97701.41;;;-2.46;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:36:20;97687.22;;;-2.60;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:38:53;97691.25;;;-2.70;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:41:29;97698.50;;;-2.58;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:43:57;97689.50;;;-2.54;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:46:24;97693.84;;;-2.53;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:48:52;97694.22;;;-2.76;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:51:19;97693.47;;;-2.63;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:53:49;97704.56;;;-2.56;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:56:16;97707.47;;;-2.44;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T03:58:43;97707.88;;;-2.86;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:01:10;97703.44;;;-2.85;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:03:37;97702.59;;;-3.03;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:06:06;97702.00;;;-3.08;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:08:33;97694.59;;;-2.84;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:11:00;97695.25;;;-2.97;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:13:27;97687.88;;;-2.90;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:15:54;97704.03;;;-2.63;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:18:21;97698.47;;;-2.40;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:20:48;97696.91;;;-2.44;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:23:30;97691.22;;;-2.53;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:25:58;97692.50;;;-2.77;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:28:25;97684.06;;;-2.51;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:30:51;97688.56;;;-2.53;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:33:19;97691.16;;;-2.35;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:35:47;97687.56;;;-2.34;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:38:14;97687.66;;;-2.36;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:40:43;97690.94;;;-2.82;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:43:11;97687.09;;;-2.92;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:45:38;97694.69;;;-2.86;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:48:05;97693.47;;;-2.63;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:50:32;97699.78;;;-2.65;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:52:59;97701.75;;;-2.53;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:55:26;97691.69;;;-2.96;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T04:57:54;97695.94;;;-2.93;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:00:22;97693.72;;;-3.01;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:02:49;97696.66;;;-3.24;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:05:16;97700.44;;;-3.13;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:07:43;97694.66;;;-3.37;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:10:11;97688.47;;;-3.36;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:12:38;97693.00;;;-3.04;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:15:11;97697.38;;;-3.21;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:17:38;97690.72;;;-3.28;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:20:06;97695.19;;;-2.95;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:22:33;97689.19;;;-2.81;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:25:00;97702.03;;;-2.75;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:27:27;97711.06;;;-2.97;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:29:54;97716.88;;;-2.90;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:32:22;97702.56;;;-2.68;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:34:49;97708.91;;;-2.88;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:37:16;97707.75;;;-3.18;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:39:43;97718.22;;;-3.34;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:42:10;97715.06;;;-3.42;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:44:37;97708.19;;;-3.27;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:47:04;97709.66;;;-3.21;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:49:33;97712.78;;;-3.13;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:51:59;97709.75;;;-3.05;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:54:27;97707.19;;;-2.89;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:56:54;97710.28;;;-2.81;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T05:59:21;97716.25;;;-2.95;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:01:48;97723.00;;;-3.24;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:04:14;97715.78;;;-3.03;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:06:43;97719.97;;;-2.99;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:09:10;97718.66;;;-2.90;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:11:37;97730.66;;;-3.02;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:14:04;97731.13;;;-3.12;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:16:31;97727.03;;;-3.17;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:18:58;97733.28;;;-3.37;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:21:25;97730.09;;;-3.44;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:23:53;97727.13;;;-3.19;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:26:20;97732.47;;;-3.03;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:28:47;97730.34;;;-3.31;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:31:14;97726.47;;;-3.24;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:33:41;97731.44;;;-3.00;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:36:08;97738.03;;;-2.91;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:38:35;97741.03;;;-2.82;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:41:03;97738.47;;;-2.83;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:43:30;97730.59;;;-3.01;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:45:57;97730.13;;;-3.09;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:48:25;97728.91;;;-3.02;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:50:51;97735.47;;;-2.93;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:53:18;97745.47;;;-2.82;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:55:45;97751.41;;;-2.79;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T06:58:14;97748.16;;;-2.66;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:00:41;97742.88;;;-2.66;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:03:08;97744.53;;;-2.99;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:05:35;97748.41;;;-3.06;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:08:02;97744.31;;;-2.94;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:10:29;97749.47;;;-2.75;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:12:56;97750.50;;;-2.77;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:15:24;97750.47;;;-2.60;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:17:51;97760.50;;;-2.84;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:20:18;97755.53;;;-2.73;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:22:45;97755.56;;;-2.90;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:25:13;97756.72;;;-2.96;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:27:40;97761.13;;;-2.79;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:30:08;97754.28;;;-2.66;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:32:36;97746.75;;;-2.56;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:35:06;97756.78;;;-2.46;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:37:33;97752.63;;;-2.51;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:40:00;97760.84;;;-2.39;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:42:28;97759.81;;;-2.37;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:44:55;97758.63;;;-2.31;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:47:22;97749.53;;;-2.25;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:49:51;97761.69;;;-2.23;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:52:18;97768.38;;;-2.15;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:54:45;97763.97;;;-2.49;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:57:11;97765.00;;;-2.69;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T07:59:38;97771.41;;;-2.57;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:02:05;97770.97;;;-2.31;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:04:33;97770.66;;;-2.09;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:07:02;97770.34;;;-2.03;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:09:29;97759.28;;;-1.94;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:11:56;97756.03;;;-1.99;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:14:23;97758.44;;;-1.78;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:16:50;97760.31;;;-1.64;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:19:16;97761.41;;;-1.52;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:21:44;97760.81;;;-1.42;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:24:12;97757.38;;;-1.28;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:26:39;97752.59;;;-1.21;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:29:06;97753.59;;;-1.07;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:31:34;97754.84;;;-0.99;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:34:01;97758.66;;;-0.88;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:36:29;97755.78;;;-1.00;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:38:56;97755.47;;;-0.79;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:41:25;97750.59;;;-0.56;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:43:52;97755.69;;;-0.39;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:46:19;97756.56;;;-0.24;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:48:46;97765.53;;;-0.12;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:51:13;97761.19;;;0.02;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:53:40;97752.28;;;0.17;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:56:09;97748.75;;;0.31;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T08:58:38;97751.28;;;0.47;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:01:05;97757.19;;;0.65;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:03:32;97760.88;;;0.90;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:05:59;97766.13;;;1.17;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:08:26;97764.13;;;1.34;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:10:53;97762.88;;;1.39;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:13:20;97763.09;;;2.01;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:15:48;97757.13;;;1.97;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:18:15;97759.78;;;2.10;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:20:42;97753.75;;;2.45;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:23:09;97758.84;;;2.11;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:25:36;97751.09;;;2.94;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:28:03;97749.19;;;3.32;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:30:33;97748.25;;;3.44;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:33:03;97745.94;;;3.04;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:35:32;97748.13;;;2.99;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:37:59;97743.44;;;3.61;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:40:28;97743.38;;;3.96;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:43:09;97729.41;;;4.15;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:45:42;97727.47;;;4.06;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:48:16;97723.00;;;4.73;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:50:47;97720.22;;;5.29;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:53:18;97713.06;;;5.08;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:55:49;97702.13;;;5.84;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T09:58:21;97704.94;;;6.64;100.00
10470;BME280;5282;47.052;15.458;2022-12-29T10:00:56;97702.16;;;6.95;94.40
10470;BME280;5282;47.052;15.458;2022-12-29T10:03:32;97699.34;;;7.17;93.66
10470;BME280;5282;47.052;15.458;2022-12-29T10:06:07;97683.03;;;7.67;90.63
10470;BME280;5282;47.052;15.458;2022-12-29T10:08:39;97677.03;;;8.21;82.07
10470;BME280;5282;47.052;15.458;2022-12-29T10:11:19;97672.38;;;8.51;80.10
10470;BME280;5282;47.052;15.458;2022-12-29T10:14:04;97671.88;;;8.84;75.89
10470;BME280;5282;47.052;15.458;2022-12-29T10:16:42;97664.81;;;9.01;69.85
10470;BME280;5282;47.052;15.458;2022-12-29T10:19:31;97672.75;;;9.29;68.36
10470;BME280;5282;47.052;15.458;2022-12-29T10:22:10;97664.22;;;9.33;67.52
10470;BME280;5282;47.052;15.458;2022-12-29T10:24:40;97661.56;;;9.60;66.39
10470;BME280;5282;47.052;15.458;2022-12-29T10:27:10;97662.56;;;9.59;69.08
10470;BME280;5282;47.052;15.458;2022-12-29T10:29:42;97666.34;;;10.09;66.71
10470;BME280;5282;47.052;15.458;2022-12-29T10:32:21;97651.09;;;10.17;64.34
10470;BME280;5282;47.052;15.458;2022-12-29T10:34:53;97655.09;;;10.05;62.85
10470;BME280;5282;47.052;15.458;2022-12-29T10:37:29;97657.09;;;10.03;63.88
10470;BME280;5282;47.052;15.458;2022-12-29T10:39:59;97673.09;;;9.78;66.42
10470;BME280;5282;47.052;15.458;2022-12-29T10:42:29;97659.13;;;10.09;64.24
10470;BME280;5282;47.052;15.458;2022-12-29T10:45:00;97654.31;;;10.21;61.97
10470;BME280;5282;47.052;15.458;2022-12-29T10:47:29;97653.78;;;10.17;61.51
10470;BME280;5282;47.052;15.458;2022-12-29T10:50:00;97653.16;;;10.32;62.60
10470;BME280;5282;47.052;15.458;2022-12-29T10:52:30;97662.56;;;10.28;63.06
10470;BME280;5282;47.052;15.458;2022-12-29T10:55:00;97662.66;;;10.53;60.52
10470;BME280;5282;47.052;15.458;2022-12-29T10:57:32;97657.31;;;10.61;60.27
10470;BME280;5282;47.052;15.458;2022-12-29T10:59:59;97653.81;;;10.69;58.47
10470;BME280;5282;47.052;15.458;2022-12-29T11:05:29;97649.03;;;10.46;58.44
10470;BME280;5282;47.052;15.458;2022-12-29T11:08:03;97657.84;;;9.61;61.22
10470;BME280;5282;47.052;15.458;2022-12-29T11:10:35;97657.72;;;9.18;64.69
10470;BME280;5282;47.052;15.458;2022-12-29T11:13:12;97643.47;;;9.70;65.46
10470;BME280;5282;47.052;15.458;2022-12-29T11:15:41;97640.06;;;10.37;60.36
10470;BME280;5282;47.052;15.458;2022-12-29T11:18:24;97640.94;;;9.42;64.95
10470;BME280;5282;47.052;15.458;2022-12-29T11:20:55;97636.53;;;9.67;64.15
10470;BME280;5282;47.052;15.458;2022-12-29T11:23:32;97635.47;;;9.25;65.72
10470;BME280;5282;47.052;15.458;2022-12-29T11:26:15;97640.47;;;8.84;71.65
10470;BME280;5282;47.052;15.458;2022-12-29T11:28:45;97632.13;;;8.87;72.87
10470;BME280;5282;47.052;15.458;2022-12-29T11:31:16;97633.59;;;8.82;73.39
10470;BME280;5282;47.052;15.458;2022-12-29T11:33:43;97631.44;;;9.56;69.90
10470;BME280;5282;47.052;15.458;2022-12-29T11:36:14;97628.78;;;9.91;64.25
10470;BME280;5282;47.052;15.458;2022-12-29T11:38:46;97625.59;;;9.95;63.79
10470;BME280;5282;47.052;15.458;2022-12-29T11:41:20;97627.38;;;9.78;63.91
10470;BME280;5282;47.052;15.458;2022-12-29T11:43:49;97630.53;;;10.08;65.07
10470;BME280;5282;47.052;15.458;2022-12-29T11:46:20;97632.81;;;9.60;64.57
10470;BME280;5282;47.052;15.458;2022-12-29T11:48:49;97625.34;;;9.01;67.93
10470;BME280;5282;47.052;15.458;2022-12-29T11:51:28;97626.28;;;8.74;71.71
10470;BME280;5282;47.052;15.458;2022-12-29T11:53:57;97626.59;;;8.71;75.65
10470;BME280;5282;47.052;15.458;2022-12-29T11:56:37;97623.44;;;8.57;74.19
10470;BME280;5282;47.052;15.458;2022-12-29T11:59:37;97626.00;;;8.77;73.33
10470;BME280;5282;47.052;15.458;2022-12-29T12:02:20;97620.44;;;8.97;69.88
10470;BME280;5282;47.052;15.458;2022-12-29T12:04:56;97611.09;;;9.01;70.10
10470;BME280;5282;47.052;15.458;2022-12-29T12:07:37;97612.16;;;9.08;66.37
10470;BME280;5282;47.052;15.458;2022-12-29T12:10:05;97612.03;;;8.91;66.34
10470;BME280;5282;47.052;15.458;2022-12-29T12:12:37;97606.44;;;8.85;65.64
10470;BME280;5282;47.052;15.458;2022-12-29T12:15:12;97612.63;;;8.85;62.63
10470;BME280;5282;47.052;15.458;2022-12-29T12:17:49;97598.66;;;9.00;63.70
10470;BME280;5282;47.052;15.458;2022-12-29T12:20:21;97598.69;;;9.26;63.84
10470;BME280;5282;47.052;15.458;2022-12-29T12:22:58;97597.69;;;9.62;60.63
10470;BME280;5282;47.052;15.458;2022-12-29T12:25:31;97594.66;;;9.56;61.46
10470;BME280;5282;47.052;15.458;2022-12-29T12:28:05;97596.13;;;9.85;58.88
10470;BME280;5282;47.052;15.458;2022-12-29T12:30:41;97584.06;;;9.90;58.23
10470;BME280;5282;47.052;15.458;2022-12-29T12:33:16;97579.06;;;10.03;55.59
10470;BME280;5282;47.052;15.458;2022-12-29T12:35:57;97578.88;;;9.96;55.14
10470;BME280;5282;47.052;15.458;2022-12-29T12:38:34;97574.25;;;10.23;53.18
10470;BME280;5282;47.052;15.458;2022-12-29T12:41:09;97578.31;;;10.35;53.07
10470;BME280;5282;47.052;15.458;2022-12-29T12:43:44;97570.81;;;10.56;52.49
10470;BME280;5282;47.052;15.458;2022-12-29T12:46:36;97572.34;;;10.75;51.74
10470;BME280;5282;47.052;15.458;2022-12-29T12:49:30;97577.06;;;10.81;50.93
10470;BME280;5282;47.052;15.458;2022-12-29T12:52:08;97572.53;;;10.98;51.43
10470;BME280;5282;47.052;15.458;2022-12-29T12:54:58;97571.47;;;11.16;50.72
10470;BME280;5282;47.052;15.458;2022-12-29T12:57:40;97575.19;;;11.15;49.56
10470;BME280;5282;47.052;15.458;2022-12-29T13:00:13;97577.38;;;11.19;50.20
10470;BME280;5282;47.052;15.458;2022-12-29T13:02:53;97577.50;;;11.34;49.53
10470;BME280;5282;47.052;15.458;2022-12-29T13:05:37;97574.00;;;11.25;50.26
10470;BME280;5282;47.052;15.458;2022-12-29T13:08:27;97583.53;;;11.53;50.61
10470;BME280;5282;47.052;15.458;2022-12-29T13:11:10;97574.75;;;11.67;49.67
10470;BME280;5282;47.052;15.458;2022-12-29T13:14:02;97579.41;;;11.82;49.61
10470;BME280;5282;47.052;15.458;2022-12-29T13:16:35;97575.16;;;11.96;49.07
10470;BME280;5282;47.052;15.458;2022-12-29T13:19:12;97572.59;;;12.02;48.74
10470;BME280;5282;47.052;15.458;2022-12-29T13:21:50;97578.50;;;12.06;48.64
10470;BME280;5282;47.052;15.458;2022-12-29T13:24:24;97575.28;;;12.11;48.43