sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60489;BME280;46331;49.252;8.904;2024-02-21T00:00:21;100734.13;;;8.54;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:01:02;100727.63;;;8.56;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:01:42;100730.47;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:02:23;100728.63;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:03:05;100725.19;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:03:46;100730.66;;;8.53;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:04:26;100728.22;;;8.52;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:05:07;100725.97;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:05:48;100726.38;;;8.52;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:06:28;100729.22;;;8.57;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:07:09;100725.19;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:07:49;100721.69;;;8.54;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:08:30;100717.25;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:09:11;100710.53;;;8.59;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:09:51;100714.22;;;8.58;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:10:32;100712.97;;;8.54;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:11:13;100709.72;;;8.52;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:11:55;100712.75;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:12:36;100709.50;;;8.53;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:13:16;100704.81;;;8.49;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:13:57;100703.19;;;8.48;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:14:37;100704.63;;;8.50;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:15:18;100708.22;;;8.43;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:16:00;100704.22;;;8.53;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:16:41;100710.50;;;8.46;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:17:21;100702.19;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:18:02;100706.03;;;8.53;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:18:43;100706.44;;;8.50;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:19:24;100700.75;;;8.53;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:20:05;100701.59;;;8.53;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:20:47;100696.69;;;8.50;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:21:27;100696.69;;;8.50;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:22:08;100696.50;;;8.52;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:22:48;100693.00;;;8.51;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:23:29;100696.28;;;8.53;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:24:10;100690.16;;;8.53;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:24:50;100690.16;;;8.53;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:25:31;100686.13;;;8.50;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:26:12;100693.00;;;8.51;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:26:54;100684.88;;;8.53;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:27:35;100686.72;;;8.52;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:28:15;100685.72;;;8.53;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:28:56;100689.56;;;8.57;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:29:36;100689.56;;;8.57;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:30:17;100688.56;;;8.52;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:30:57;100689.78;;;8.56;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:31:38;100682.88;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:32:19;100683.69;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:32:59;100690.81;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:33:40;100683.69;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:34:21;100682.69;;;8.56;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:35:02;100681.03;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:35:43;100684.06;;;8.52;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:36:23;100676.75;;;8.54;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:37:04;100681.03;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:37:44;100680.44;;;8.53;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:38:25;100678.31;;;8.42;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:39:06;100681.63;;;8.51;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:39:46;100677.16;;;8.51;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:40:27;100684.47;;;8.49;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:41:07;100677.34;;;8.50;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:41:48;100681.84;;;8.49;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:42:29;100686.13;;;8.50;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:43:09;100682.44;;;8.51;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:43:50;100674.91;;;8.48;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:44:30;100683.69;;;8.49;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:45:11;100680.84;;;8.50;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:45:52;100677.34;;;8.50;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:46:32;100675.53;;;8.50;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:47:13;100678.78;;;8.52;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:47:54;100678.41;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:48:34;100681.66;;;8.57;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:49:15;100678.00;;;8.58;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:49:55;100678.78;;;8.59;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:50:36;100670.66;;;8.54;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:51:18;100677.19;;;8.58;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:51:58;100669.47;;;8.56;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:52:39;100675.16;;;8.60;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:53:19;100675.16;;;8.60;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:54:00;100674.16;;;8.61;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:54:41;100673.75;;;8.64;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:55:22;100674.34;;;8.59;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:56:03;100669.66;;;8.62;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:56:43;100670.91;;;8.66;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:57:24;100662.13;;;8.65;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:58:05;100668.25;;;8.66;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:58:45;100662.53;;;8.62;nan
60489;BME280;46331;49.252;8.904;2024-02-21T00:59:26;100662.94;;;8.59;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:00:07;100670.66;;;8.61;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:00:48;100661.72;;;8.62;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:01:29;100660.09;;;8.61;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:02:09;100657.66;;;8.59;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:02:50;100657.44;;;8.61;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:03:30;100657.69;;;8.66;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:04:11;100648.72;;;8.60;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:04:52;100648.09;;;8.65;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:05:32;100650.34;;;8.61;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:06:13;100647.91;;;8.59;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:06:54;100636.09;;;8.62;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:07:34;100640.38;;;8.63;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:08:15;100646.28;;;8.65;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:08:55;100639.16;;;8.66;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:09:36;100642.63;;;8.66;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:10:16;100639.78;;;8.68;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:10:57;100643.03;;;8.70;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:11:38;100641.41;;;8.69;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:12:20;100641.41;;;8.75;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:13:00;100642.63;;;8.73;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:13:41;100636.31;;;8.67;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:14:22;100638.56;;;8.70;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:15:03;100635.09;;;8.70;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:15:44;100634.88;;;8.71;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:16:25;100631.84;;;8.74;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:17:06;100634.47;;;8.68;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:17:47;100637.31;;;8.73;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:18:27;100636.13;;;8.69;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:19:08;100621.06;;;8.76;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:19:48;100625.94;;;8.72;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:20:29;100626.34;;;8.76;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:21:09;100627.38;;;8.75;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:21:50;100619.84;;;8.79;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:22:31;100618.00;;;8.79;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:23:12;100617.41;;;8.77;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:23:52;100612.72;;;8.72;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:24:33;100619.44;;;8.75;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:25:15;100619.03;;;8.78;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:25:56;100613.53;;;8.73;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:26:37;100622.91;;;8.75;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:27:17;100622.91;;;8.75;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:27:58;100614.16;;;8.75;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:28:38;100614.97;;;8.69;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:29:19;100608.84;;;8.68;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:30:00;100607.63;;;8.64;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:30:40;100613.09;;;8.56;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:31:21;100603.56;;;8.55;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:32:01;100616.16;;;8.53;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:32:42;100608.63;;;8.50;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:33:23;100612.50;;;8.47;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:34:03;100605.56;;;8.46;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:34:44;100608.00;;;8.41;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:35:24;100605.53;;;8.39;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:36:05;100603.72;;;8.40;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:36:49;100610.41;;;8.36;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:37:32;100608.34;;;8.31;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:38:13;100604.91;;;8.31;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:38:53;100603.28;;;8.30;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:39:34;100601.84;;;8.27;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:40:14;100599.03;;;8.29;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:40:55;100595.75;;;8.27;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:41:36;100601.03;;;8.27;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:42:17;100600.41;;;8.24;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:42:58;100609.16;;;8.25;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:43:38;100602.25;;;8.24;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:44:19;100607.09;;;8.20;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:44:59;100603.06;;;8.18;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:45:40;100612.00;;;8.17;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:46:20;100607.50;;;8.17;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:47:01;100609.34;;;8.17;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:47:42;100612.00;;;8.17;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:48:23;100619.13;;;8.16;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:49:04;100619.91;;;8.17;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:49:45;100610.34;;;8.16;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:50:26;100609.53;;;8.15;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:51:06;100609.16;;;8.18;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:51:47;100612.41;;;8.20;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:52:29;100605.91;;;8.23;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:53:12;100595.53;;;8.21;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:53:58;100598.97;;;8.22;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:54:38;100601.03;;;8.20;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:55:19;100595.31;;;8.16;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:56:01;100599.59;;;8.17;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:56:43;100601.63;;;8.22;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:57:24;100596.94;;;8.17;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:58:05;100596.94;;;8.17;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:58:48;100598.97;;;8.22;nan
60489;BME280;46331;49.252;8.904;2024-02-21T01:59:28;100600.41;;;8.18;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:00:09;100596.53;;;8.20;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:00:53;100600.22;;;8.19;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:01:36;100600.22;;;8.19;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:02:17;100598.97;;;8.22;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:02:59;100605.91;;;8.23;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:03:40;100607.94;;;8.28;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:04:22;100599.22;;;8.27;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:05:04;100608.56;;;8.30;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:05:48;100596.78;;;8.32;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:06:30;100594.53;;;8.36;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:07:11;100609.19;;;8.32;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:07:52;100593.94;;;8.34;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:08:33;100590.28;;;8.35;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:09:14;100592.94;;;8.35;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:09:54;100600.84;;;8.35;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:10:35;100602.06;;;8.32;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:11:16;100595.56;;;8.35;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:11:57;100594.53;;;8.36;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:12:38;100598.22;;;8.35;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:13:19;100598.22;;;8.35;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:14:00;100600.47;;;8.38;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:14:40;100598.81;;;8.37;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:15:21;100599.63;;;8.37;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:16:02;100596.19;;;8.37;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:16:46;100600.25;;;8.39;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:17:26;100594.53;;;8.36;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:18:07;100594.53;;;8.36;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:18:48;100589.47;;;8.34;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:19:29;100600.84;;;8.35;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:20:10;100594.53;;;8.36;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:20:50;100595.56;;;8.35;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:21:37;100594.13;;;8.39;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:22:23;100581.97;;;8.38;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:23:11;100591.69;;;8.37;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:23:51;100586.22;;;8.32;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:24:32;100592.50;;;8.31;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:25:13;100585.41;;;8.32;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:25:54;100587.00;;;8.33;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:26:34;100586.41;;;8.31;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:27:15;100588.03;;;8.32;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:27:56;100588.44;;;8.29;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:28:36;100591.69;;;8.31;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:29:17;100589.84;;;8.31;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:29:57;100583.16;;;8.29;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:30:38;100585.59;;;8.30;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:31:19;100581.31;;;8.29;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:31:59;100579.69;;;8.28;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:32:44;100581.13;;;8.31;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:33:25;100574.41;;;8.21;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:34:05;100571.16;;;8.19;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:34:46;100570.13;;;8.20;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:35:26;100571.16;;;8.19;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:36:07;100567.47;;;8.14;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:36:47;100560.78;;;8.18;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:37:29;100564.84;;;8.14;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:38:10;100557.72;;;8.14;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:38:52;100554.47;;;8.12;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:39:32;100559.94;;;8.11;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:40:13;100554.66;;;8.11;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:40:54;100561.34;;;8.06;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:41:36;100555.47;;;8.11;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:42:16;100553.22;;;8.08;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:42:57;100548.97;;;8.07;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:43:37;100544.09;;;8.04;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:44:18;100547.34;;;8.06;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:44:58;100540.41;;;8.05;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:45:39;100541.44;;;8.04;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:46:20;100539.41;;;8.06;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:47:00;100544.09;;;8.04;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:47:41;100537.56;;;8.00;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:48:21;100539.22;;;8.01;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:49:02;100535.53;;;8.02;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:49:42;100538.38;;;8.00;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:50:24;100533.09;;;8.00;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:51:05;100537.38;;;8.01;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:51:46;100534.94;;;8.00;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:52:26;100528.22;;;7.97;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:53:07;100535.94;;;7.99;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:53:48;100532.28;;;8.00;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:54:28;100524.38;;;8.00;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:55:09;100530.25;;;7.95;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:55:49;100527.81;;;7.94;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:56:30;100523.53;;;7.93;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:57:10;100522.53;;;7.94;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:57:51;100519.28;;;7.92;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:58:32;100531.66;;;7.91;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:59:12;100524.16;;;7.95;nan
60489;BME280;46331;49.252;8.904;2024-02-21T02:59:53;100518.03;;;7.94;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:00:33;100519.06;;;7.93;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:01:16;100511.97;;;7.94;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:01:57;100517.84;;;7.96;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:02:38;100509.31;;;7.94;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:03:19;100513.78;;;7.93;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:04:01;100512.16;;;7.92;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:04:45;100503.63;;;7.97;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:05:26;100511.34;;;7.92;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:06:06;100510.72;;;7.90;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:06:47;100505.03;;;7.93;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:07:29;100503.44;;;7.92;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:08:09;100506.66;;;7.94;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:08:50;100510.31;;;7.93;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:09:35;100511.16;;;7.93;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:10:15;100507.88;;;7.91;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:10:59;100518.63;;;7.90;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:11:40;100516.00;;;7.90;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:12:21;100505.25;;;7.91;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:13:08;100512.34;;;7.91;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:13:48;100510.31;;;7.93;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:14:29;100517.44;;;7.92;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:15:10;100515.59;;;7.93;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:15:50;100518.25;;;7.93;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:16:31;100514.78;;;7.92;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:17:11;100511.97;;;7.94;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:17:52;100514.59;;;7.94;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:18:33;100516.03;;;7.96;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:19:13;100510.75;;;7.96;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:19:54;100512.97;;;7.93;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:20:35;100517.03;;;7.95;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:21:16;100508.91;;;7.97;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:21:57;100508.72;;;7.98;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:22:37;100504.63;;;7.96;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:23:18;100499.78;;;7.99;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:23:58;100505.06;;;7.99;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:24:39;100494.50;;;7.99;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:25:19;100495.31;;;8.00;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:26:00;100493.66;;;7.99;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:26:41;100492.88;;;7.98;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:27:21;100489.22;;;7.99;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:28:02;100491.63;;;7.94;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:28:43;100482.50;;;7.97;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:29:26;100483.50;;;7.96;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:30:07;100483.31;;;7.97;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:30:47;100480.88;;;7.96;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:31:28;100478.63;;;7.93;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:32:08;100477.03;;;7.92;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:32:49;100477.03;;;7.92;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:33:30;100474.75;;;7.88;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:34:11;100471.09;;;7.83;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:34:51;100472.50;;;7.85;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:35:32;100473.75;;;7.83;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:36:13;100479.81;;;7.83;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:36:55;100470.47;;;7.81;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:37:36;100472.50;;;7.79;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:38:16;100473.50;;;7.78;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:38:57;100472.09;;;7.75;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:39:37;100470.25;;;7.76;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:40:18;100474.09;;;7.73;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:40:58;100470.88;;;7.71;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:41:39;100471.06;;;7.63;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:42:20;100473.31;;;7.66;nan
60489;BME280;46331;49.252;8.904;2024-02-21T03:43:00;100474.31;;;7.65;nan