sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2022-12-20T00:00:57;19.20;40.50
28959;DHT22;16066;0.000;0.000;2022-12-20T00:03:23;19.20;40.50
28959;DHT22;16066;0.000;0.000;2022-12-20T00:05:49;19.20;40.60
28959;DHT22;16066;0.000;0.000;2022-12-20T00:08:14;19.10;40.60
28959;DHT22;16066;0.000;0.000;2022-12-20T00:10:43;19.10;40.60
28959;DHT22;16066;0.000;0.000;2022-12-20T00:13:10;19.10;40.70
28959;DHT22;16066;0.000;0.000;2022-12-20T00:15:36;19.00;40.60
28959;DHT22;16066;0.000;0.000;2022-12-20T00:18:02;19.00;40.70
28959;DHT22;16066;0.000;0.000;2022-12-20T00:20:28;19.00;40.70
28959;DHT22;16066;0.000;0.000;2022-12-20T00:22:54;19.00;40.80
28959;DHT22;16066;0.000;0.000;2022-12-20T00:25:20;18.90;40.80
28959;DHT22;16066;0.000;0.000;2022-12-20T00:27:47;18.90;40.80
28959;DHT22;16066;0.000;0.000;2022-12-20T00:30:13;18.90;40.80
28959;DHT22;16066;0.000;0.000;2022-12-20T00:32:39;18.90;40.80
28959;DHT22;16066;0.000;0.000;2022-12-20T00:35:05;18.90;40.90
28959;DHT22;16066;0.000;0.000;2022-12-20T00:37:30;18.80;40.80
28959;DHT22;16066;0.000;0.000;2022-12-20T00:39:56;18.80;40.90
28959;DHT22;16066;0.000;0.000;2022-12-20T00:42:21;18.80;40.90
28959;DHT22;16066;0.000;0.000;2022-12-20T00:44:47;18.80;40.90
28959;DHT22;16066;0.000;0.000;2022-12-20T00:47:13;18.80;40.90
28959;DHT22;16066;0.000;0.000;2022-12-20T00:49:39;18.70;41.00
28959;DHT22;16066;0.000;0.000;2022-12-20T00:52:04;18.70;41.00
28959;DHT22;16066;0.000;0.000;2022-12-20T00:54:30;18.70;41.00
28959;DHT22;16066;0.000;0.000;2022-12-20T00:56:55;18.70;41.10
28959;DHT22;16066;0.000;0.000;2022-12-20T00:59:21;18.70;41.10
28959;DHT22;16066;0.000;0.000;2022-12-20T01:01:47;18.70;41.10
28959;DHT22;16066;0.000;0.000;2022-12-20T01:04:12;18.60;41.10
28959;DHT22;16066;0.000;0.000;2022-12-20T01:06:39;18.60;41.20
28959;DHT22;16066;0.000;0.000;2022-12-20T01:09:04;18.60;41.20
28959;DHT22;16066;0.000;0.000;2022-12-20T01:11:34;18.60;41.20
28959;DHT22;16066;0.000;0.000;2022-12-20T01:14:16;18.60;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T01:16:44;18.50;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T01:19:12;18.50;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T01:21:38;18.50;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T01:24:12;18.50;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T01:26:39;18.50;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T01:29:04;18.40;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T01:31:30;18.40;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T01:33:56;18.40;42.00
28959;DHT22;16066;0.000;0.000;2022-12-20T01:36:33;18.40;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T01:39:15;18.40;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T01:41:43;18.40;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T01:46:40;18.40;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T01:49:13;18.40;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T01:51:43;18.40;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T01:54:13;18.30;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T01:56:44;18.30;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T01:59:12;18.30;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T02:01:38;18.30;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T02:04:04;18.30;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T02:06:30;18.30;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T02:08:58;18.30;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T02:11:31;18.30;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T02:17:40;18.30;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T02:23:40;18.30;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T02:32:04;18.20;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T02:34:32;18.20;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T02:36:59;18.20;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T02:39:27;18.20;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T02:42:08;18.20;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T02:44:38;18.20;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T02:47:59;18.20;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T02:50:41;18.20;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T02:53:11;18.20;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T02:55:45;18.20;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T02:58:31;18.10;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T03:01:01;18.10;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T03:03:31;18.10;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T03:05:57;18.10;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T03:08:23;18.10;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T03:10:50;18.10;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T03:13:16;18.10;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T03:15:42;18.10;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T03:18:08;18.10;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T03:20:33;18.10;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T03:22:59;18.10;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T03:25:24;18.10;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T03:27:50;18.10;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T03:30:16;18.10;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T03:32:41;18.10;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T03:35:08;18.00;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T03:37:33;18.00;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T03:39:59;18.00;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T03:42:24;18.00;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T03:44:50;18.00;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T03:47:15;18.00;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T03:49:41;18.00;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T03:52:07;18.00;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T03:54:33;18.00;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T03:56:59;18.00;42.40
28959;DHT22;16066;0.000;0.000;2022-12-20T03:59:24;18.00;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T04:01:50;18.00;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T04:04:15;18.00;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T04:06:41;18.00;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T04:09:06;18.00;42.00
28959;DHT22;16066;0.000;0.000;2022-12-20T04:11:32;18.00;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T04:13:57;18.00;42.00
28959;DHT22;16066;0.000;0.000;2022-12-20T04:16:26;18.00;42.00
28959;DHT22;16066;0.000;0.000;2022-12-20T04:18:51;18.00;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T04:21:31;18.00;42.10
28959;DHT22;16066;0.000;0.000;2022-12-20T04:23:59;18.00;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T04:26:26;17.90;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T04:28:51;18.00;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T04:31:17;18.00;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T04:33:43;17.90;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T04:36:09;17.90;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T04:38:34;17.90;42.50
28959;DHT22;16066;0.000;0.000;2022-12-20T04:41:00;17.90;43.40
28959;DHT22;16066;0.000;0.000;2022-12-20T04:43:26;17.90;42.80
28959;DHT22;16066;0.000;0.000;2022-12-20T04:45:53;17.90;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T04:48:21;17.90;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T04:50:49;17.90;42.80
28959;DHT22;16066;0.000;0.000;2022-12-20T04:53:15;17.90;42.80
28959;DHT22;16066;0.000;0.000;2022-12-20T04:56:00;17.90;42.80
28959;DHT22;16066;0.000;0.000;2022-12-20T04:58:25;17.90;42.80
28959;DHT22;16066;0.000;0.000;2022-12-20T05:00:51;17.90;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T05:03:18;17.90;42.80
28959;DHT22;16066;0.000;0.000;2022-12-20T05:05:44;17.90;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T05:08:09;17.90;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T05:10:35;17.90;43.60
28959;DHT22;16066;0.000;0.000;2022-12-20T05:13:01;17.90;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T05:15:27;17.90;43.10
28959;DHT22;16066;0.000;0.000;2022-12-20T05:17:52;18.00;43.30
28959;DHT22;16066;0.000;0.000;2022-12-20T05:20:24;18.00;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T05:22:50;18.00;42.60
28959;DHT22;16066;0.000;0.000;2022-12-20T05:25:34;18.10;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T05:28:35;18.10;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T05:31:01;18.20;42.80
28959;DHT22;16066;0.000;0.000;2022-12-20T05:33:27;18.20;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T05:35:54;18.30;43.40
28959;DHT22;16066;0.000;0.000;2022-12-20T05:38:20;18.30;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T05:40:49;18.40;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T05:43:15;18.50;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T05:45:51;18.60;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T05:48:18;18.60;42.60
28959;DHT22;16066;0.000;0.000;2022-12-20T05:50:47;18.70;42.50
28959;DHT22;16066;0.000;0.000;2022-12-20T05:53:14;18.80;42.50
28959;DHT22;16066;0.000;0.000;2022-12-20T05:55:44;18.90;42.40
28959;DHT22;16066;0.000;0.000;2022-12-20T05:58:11;19.00;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T06:00:39;19.10;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T06:03:05;19.10;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T06:05:30;19.20;42.10
28959;DHT22;16066;0.000;0.000;2022-12-20T06:07:56;19.20;42.00
28959;DHT22;16066;0.000;0.000;2022-12-20T06:10:22;19.30;42.00
28959;DHT22;16066;0.000;0.000;2022-12-20T06:12:48;19.30;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T06:15:14;19.40;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T06:17:40;19.40;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T06:20:06;19.50;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T06:22:31;19.50;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T06:24:57;19.50;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T06:27:23;19.50;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T06:29:48;19.60;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T06:32:18;19.60;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T06:34:44;19.60;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T06:37:09;19.70;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T06:39:35;19.70;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T06:42:00;19.70;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T06:44:26;19.70;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T06:46:51;19.70;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T06:49:17;19.80;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T06:51:42;19.80;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T06:54:08;19.80;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T06:56:33;19.80;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T06:58:59;19.80;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T07:01:25;19.80;41.20
28959;DHT22;16066;0.000;0.000;2022-12-20T07:03:50;19.80;41.20
28959;DHT22;16066;0.000;0.000;2022-12-20T07:06:15;19.80;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T07:08:41;19.80;41.20
28959;DHT22;16066;0.000;0.000;2022-12-20T07:11:07;19.80;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T07:13:33;19.80;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T07:16:00;19.80;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T07:18:26;19.80;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T07:20:52;19.70;41.20
28959;DHT22;16066;0.000;0.000;2022-12-20T07:23:18;19.70;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T07:25:52;19.70;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T07:28:17;19.70;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T07:30:43;19.80;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T07:33:08;19.80;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T07:35:34;19.80;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T07:37:59;19.80;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T07:40:25;19.80;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T07:42:50;19.80;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T07:45:15;19.70;41.20
28959;DHT22;16066;0.000;0.000;2022-12-20T07:47:41;19.70;41.20
28959;DHT22;16066;0.000;0.000;2022-12-20T07:50:08;19.70;42.00
28959;DHT22;16066;0.000;0.000;2022-12-20T07:52:34;19.70;41.30
28959;DHT22;16066;0.000;0.000;2022-12-20T07:55:02;19.80;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T07:57:50;19.70;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T08:00:17;19.80;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T08:02:53;19.80;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T08:05:19;19.80;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T08:07:45;19.80;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T08:10:12;19.80;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T08:12:39;19.80;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T08:15:07;19.80;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T08:17:32;19.90;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T08:19:58;19.90;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T08:22:25;19.80;41.40
28959;DHT22;16066;0.000;0.000;2022-12-20T08:24:50;19.90;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T08:27:16;19.90;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T08:29:42;19.90;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T08:32:08;19.90;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T08:34:34;19.90;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T08:37:00;19.90;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T08:39:25;19.90;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T08:41:50;19.90;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T08:44:16;19.90;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T08:46:41;19.90;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T08:49:07;19.90;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T08:51:32;19.90;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T08:53:58;19.90;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T08:56:24;19.90;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T08:58:49;19.80;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T09:01:17;19.80;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T09:03:44;19.80;42.10
28959;DHT22;16066;0.000;0.000;2022-12-20T09:06:12;19.90;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T09:08:39;19.90;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T09:11:13;19.90;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T09:13:40;19.90;42.40
28959;DHT22;16066;0.000;0.000;2022-12-20T09:16:07;19.90;42.40
28959;DHT22;16066;0.000;0.000;2022-12-20T09:18:33;19.90;42.40
28959;DHT22;16066;0.000;0.000;2022-12-20T09:21:04;19.90;42.40
28959;DHT22;16066;0.000;0.000;2022-12-20T09:23:31;19.90;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T09:26:09;19.80;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T09:28:35;19.80;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T09:31:03;19.80;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T09:33:30;19.80;42.10
28959;DHT22;16066;0.000;0.000;2022-12-20T09:35:56;19.80;42.00
28959;DHT22;16066;0.000;0.000;2022-12-20T09:38:22;19.70;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T09:40:54;19.70;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T09:43:20;19.70;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T09:45:50;19.70;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T09:48:20;19.70;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T09:59:13;19.60;42.00
28959;DHT22;16066;0.000;0.000;2022-12-20T10:01:43;19.60;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T10:04:27;19.60;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T10:12:44;19.60;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T10:15:24;19.60;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T10:18:17;19.60;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T10:20:57;19.60;41.80
28959;DHT22;16066;0.000;0.000;2022-12-20T10:23:53;19.60;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T10:26:22;19.60;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T10:28:48;19.60;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T10:31:15;19.60;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T10:33:42;19.60;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T10:36:21;19.60;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T10:38:50;19.60;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T10:41:27;19.60;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T10:44:03;19.60;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T10:46:40;19.60;41.70
28959;DHT22;16066;0.000;0.000;2022-12-20T10:51:53;19.50;41.50
28959;DHT22;16066;0.000;0.000;2022-12-20T10:56:57;19.50;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T10:59:35;19.50;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T11:02:30;19.50;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T11:15:35;19.50;41.60
28959;DHT22;16066;0.000;0.000;2022-12-20T11:18:07;19.40;42.00
28959;DHT22;16066;0.000;0.000;2022-12-20T11:23:35;19.40;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T11:26:38;19.40;41.90
28959;DHT22;16066;0.000;0.000;2022-12-20T11:32:27;19.50;42.40
28959;DHT22;16066;0.000;0.000;2022-12-20T11:37:30;19.60;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T11:40:31;19.60;42.60
28959;DHT22;16066;0.000;0.000;2022-12-20T11:43:16;19.70;42.60
28959;DHT22;16066;0.000;0.000;2022-12-20T11:46:20;19.70;42.50
28959;DHT22;16066;0.000;0.000;2022-12-20T11:51:45;19.80;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T11:54:18;19.80;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T11:56:47;19.80;42.10
28959;DHT22;16066;0.000;0.000;2022-12-20T11:59:34;19.80;42.00
28959;DHT22;16066;0.000;0.000;2022-12-20T12:04:43;19.90;42.00
28959;DHT22;16066;0.000;0.000;2022-12-20T12:07:17;19.90;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T12:09:58;19.90;42.10
28959;DHT22;16066;0.000;0.000;2022-12-20T12:17:44;20.00;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T12:23:25;20.00;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T12:25:51;20.00;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T12:28:19;20.10;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T12:30:58;20.10;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T12:33:31;20.10;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T12:38:55;20.10;42.40
28959;DHT22;16066;0.000;0.000;2022-12-20T12:41:59;20.10;42.40
28959;DHT22;16066;0.000;0.000;2022-12-20T12:47:20;20.10;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T12:49:49;20.10;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T12:52:44;20.10;42.20
28959;DHT22;16066;0.000;0.000;2022-12-20T13:00:50;20.10;42.30
28959;DHT22;16066;0.000;0.000;2022-12-20T13:11:35;20.10;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T13:24:59;20.20;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T13:27:40;20.20;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T13:35:54;20.20;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T13:38:47;20.20;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T13:41:44;20.20;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T13:47:00;20.20;43.10
28959;DHT22;16066;0.000;0.000;2022-12-20T13:49:28;20.10;43.20
28959;DHT22;16066;0.000;0.000;2022-12-20T13:52:28;20.10;43.30
28959;DHT22;16066;0.000;0.000;2022-12-20T13:55:00;20.10;43.20
28959;DHT22;16066;0.000;0.000;2022-12-20T13:59:57;20.10;43.20
28959;DHT22;16066;0.000;0.000;2022-12-20T14:02:28;20.10;43.30
28959;DHT22;16066;0.000;0.000;2022-12-20T14:05:16;20.10;43.30
28959;DHT22;16066;0.000;0.000;2022-12-20T14:07:46;20.10;43.50
28959;DHT22;16066;0.000;0.000;2022-12-20T14:10:20;20.10;43.50
28959;DHT22;16066;0.000;0.000;2022-12-20T14:12:47;20.10;43.60
28959;DHT22;16066;0.000;0.000;2022-12-20T14:15:26;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-20T14:17:52;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-20T14:20:23;20.10;43.60
28959;DHT22;16066;0.000;0.000;2022-12-20T14:23:05;20.10;43.60
28959;DHT22;16066;0.000;0.000;2022-12-20T14:25:54;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-20T14:28:37;20.10;43.60
28959;DHT22;16066;0.000;0.000;2022-12-20T14:31:04;20.10;43.60
28959;DHT22;16066;0.000;0.000;2022-12-20T14:33:37;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-20T14:38:45;20.10;43.60
28959;DHT22;16066;0.000;0.000;2022-12-20T14:41:37;20.10;43.50
28959;DHT22;16066;0.000;0.000;2022-12-20T14:44:15;20.10;43.50
28959;DHT22;16066;0.000;0.000;2022-12-20T14:46:50;20.10;43.30
28959;DHT22;16066;0.000;0.000;2022-12-20T14:49:26;20.10;43.20
28959;DHT22;16066;0.000;0.000;2022-12-20T14:52:29;20.10;43.20
28959;DHT22;16066;0.000;0.000;2022-12-20T15:02:48;20.20;43.40
28959;DHT22;16066;0.000;0.000;2022-12-20T15:10:54;20.20;43.10
28959;DHT22;16066;0.000;0.000;2022-12-20T15:13:24;20.20;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T15:15:51;20.20;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T15:18:19;20.20;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T15:21:05;20.20;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T15:23:32;20.20;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T15:25:58;20.20;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T15:28:25;20.20;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T15:30:51;20.20;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T15:33:24;20.20;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T15:35:50;20.20;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T15:38:19;20.20;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T15:40:47;20.20;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T15:43:15;20.20;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T15:45:42;20.20;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T15:48:16;20.20;42.80
28959;DHT22;16066;0.000;0.000;2022-12-20T15:50:47;20.20;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T15:53:16;20.30;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T15:55:44;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T15:58:09;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:00:38;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:03:11;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:05:38;20.30;43.30
28959;DHT22;16066;0.000;0.000;2022-12-20T16:08:03;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:10:30;20.30;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T16:12:55;20.30;42.80
28959;DHT22;16066;0.000;0.000;2022-12-20T16:15:21;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:17:47;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:20:13;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:22:39;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:25:05;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:27:30;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:29:56;20.30;43.10
28959;DHT22;16066;0.000;0.000;2022-12-20T16:32:21;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:34:50;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:37:16;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:39:42;20.30;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:44:37;20.40;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:47:07;20.40;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:49:34;20.40;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T16:51:59;20.40;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T16:54:25;20.40;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T16:56:51;20.40;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T16:59:20;20.40;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T17:01:47;20.40;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T17:04:15;20.50;43.60
28959;DHT22;16066;0.000;0.000;2022-12-20T17:06:41;20.50;43.10
28959;DHT22;16066;0.000;0.000;2022-12-20T17:09:08;20.40;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T17:11:34;20.40;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T17:14:00;20.40;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T17:16:26;20.50;43.10
28959;DHT22;16066;0.000;0.000;2022-12-20T17:18:53;20.50;43.10
28959;DHT22;16066;0.000;0.000;2022-12-20T17:21:52;20.50;43.10
28959;DHT22;16066;0.000;0.000;2022-12-20T17:24:19;20.50;43.10
28959;DHT22;16066;0.000;0.000;2022-12-20T17:26:45;20.50;43.00
28959;DHT22;16066;0.000;0.000;2022-12-20T17:29:11;20.50;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T17:31:38;20.50;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T17:34:23;20.50;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T17:36:54;20.50;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T17:39:21;20.50;42.80
28959;DHT22;16066;0.000;0.000;2022-12-20T17:41:47;20.50;42.80
28959;DHT22;16066;0.000;0.000;2022-12-20T17:44:24;20.50;42.80
28959;DHT22;16066;0.000;0.000;2022-12-20T17:46:51;20.50;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T17:49:17;20.50;42.60
28959;DHT22;16066;0.000;0.000;2022-12-20T17:51:45;20.50;42.70
28959;DHT22;16066;0.000;0.000;2022-12-20T17:54:24;20.50;42.80
28959;DHT22;16066;0.000;0.000;2022-12-20T17:56:50;20.50;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T17:59:18;20.50;43.10
28959;DHT22;16066;0.000;0.000;2022-12-20T18:01:44;20.50;43.10
28959;DHT22;16066;0.000;0.000;2022-12-20T18:04:12;20.50;43.10
28959;DHT22;16066;0.000;0.000;2022-12-20T18:06:39;20.50;42.90
28959;DHT22;16066;0.000;0.000;2022-12-20T18:09:11;20.50;42.90