sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34541;SDS011;20784;51.332;12.410;2023-09-07T00:01:58;7.60;;;4.50;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:04:24;5.82;;;4.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:06:52;6.03;;;4.82;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:09:20;9.45;;;4.78;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:11:49;6.05;;;4.10;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:14:15;6.25;;;4.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:16:41;5.82;;;4.18;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:19:06;5.55;;;4.47;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:21:32;6.72;;;4.45;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:24:00;6.70;;;4.68;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:26:30;8.02;;;4.95;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:28:55;6.07;;;4.82;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:31:23;7.13;;;4.82;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:33:51;6.22;;;5.10;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:36:17;7.60;;;4.72;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:38:50;7.82;;;4.70;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:41:19;6.88;;;5.20;;
34541;SDS011;20784;51.332;12.410;2023-09-07T00:51:56;6.28;;;4.95;;
34541;SDS011;20784;51.332;12.410;2023-09-07T01:50:45;7.72;;;5.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T01:54:02;9.30;;;5.20;;
34541;SDS011;20784;51.332;12.410;2023-09-07T01:56:37;7.32;;;5.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T01:59:46;8.15;;;5.30;;
34541;SDS011;20784;51.332;12.410;2023-09-07T02:02:28;6.97;;;5.13;;
34541;SDS011;20784;51.332;12.410;2023-09-07T02:08:04;7.53;;;4.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T02:14:35;6.88;;;5.05;;
34541;SDS011;20784;51.332;12.410;2023-09-07T03:01:46;8.32;;;5.32;;
34541;SDS011;20784;51.332;12.410;2023-09-07T04:32:59;10.05;;;6.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T04:38:53;9.32;;;6.75;;
34541;SDS011;20784;51.332;12.410;2023-09-07T04:41:39;11.38;;;6.47;;
34541;SDS011;20784;51.332;12.410;2023-09-07T04:44:32;9.43;;;7.18;;
34541;SDS011;20784;51.332;12.410;2023-09-07T04:49:54;11.70;;;7.63;;
34541;SDS011;20784;51.332;12.410;2023-09-07T04:52:26;10.00;;;6.63;;
34541;SDS011;20784;51.332;12.410;2023-09-07T04:57:31;10.07;;;6.85;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:00:06;9.38;;;6.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:02:54;11.25;;;7.38;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:05:38;9.77;;;7.57;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:08:13;10.52;;;7.05;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:10:54;12.20;;;7.22;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:13:39;15.38;;;7.72;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:26:21;9.68;;;7.07;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:29:26;11.35;;;6.28;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:31:54;9.63;;;7.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:34:22;8.50;;;6.95;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:36:56;13.63;;;7.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:39:25;10.88;;;7.07;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:41:51;11.40;;;7.28;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:44:22;11.15;;;7.65;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:46:49;13.70;;;7.68;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:49:17;10.27;;;7.18;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:51:43;15.40;;;8.05;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:54:09;11.35;;;7.50;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:56:37;10.43;;;7.63;;
34541;SDS011;20784;51.332;12.410;2023-09-07T05:59:05;18.85;;;8.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:01:31;13.63;;;8.18;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:03:58;13.20;;;7.45;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:06:24;13.07;;;7.78;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:09:02;12.98;;;8.05;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:11:28;10.50;;;7.82;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:13:56;10.63;;;7.53;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:16:28;15.02;;;7.43;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:18:54;9.32;;;7.28;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:21:19;10.55;;;6.85;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:23:47;10.82;;;7.68;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:26:22;10.73;;;7.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:28:50;9.60;;;6.93;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:31:28;12.70;;;7.80;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:33:55;15.10;;;7.03;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:36:21;11.25;;;6.35;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:38:49;9.35;;;6.63;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:41:18;10.65;;;6.47;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:43:54;8.40;;;6.10;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:46:47;10.45;;;5.93;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:49:41;9.13;;;6.43;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:52:12;8.23;;;5.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:55:01;10.25;;;5.95;;
34541;SDS011;20784;51.332;12.410;2023-09-07T06:57:28;13.18;;;5.97;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:00:02;13.32;;;6.32;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:02:45;8.60;;;6.63;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:05:16;14.70;;;6.22;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:07:54;8.75;;;5.25;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:10:34;12.82;;;5.55;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:16:18;8.50;;;5.47;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:19:04;9.07;;;5.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:25:02;6.15;;;4.35;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:28:08;12.80;;;5.07;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:38:02;8.50;;;5.53;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:40:47;7.75;;;4.47;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:46:52;20.00;;;5.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:52:52;8.70;;;4.80;;
34541;SDS011;20784;51.332;12.410;2023-09-07T07:58:26;8.88;;;4.65;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:01:01;11.60;;;5.07;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:03:36;12.27;;;5.03;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:06:10;9.85;;;4.57;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:08:38;9.95;;;4.13;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:11:07;17.00;;;4.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:13:51;5.82;;;4.10;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:16:19;12.90;;;4.13;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:18:52;13.40;;;4.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:21:18;7.28;;;3.45;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:24:07;9.63;;;4.05;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:26:46;10.93;;;4.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:29:29;7.07;;;3.97;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:32:03;12.07;;;4.05;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:34:39;6.78;;;4.20;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:37:14;13.32;;;5.07;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:39:42;10.02;;;4.50;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:42:10;9.30;;;4.80;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:44:49;8.38;;;4.72;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:47:23;7.70;;;5.35;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:49:54;7.95;;;5.45;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:52:24;8.80;;;5.63;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:54:52;6.50;;;5.18;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:57:23;5.95;;;4.47;;
34541;SDS011;20784;51.332;12.410;2023-09-07T08:59:57;5.85;;;4.47;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:02:25;7.82;;;5.07;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:04:51;6.78;;;4.38;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:07:18;6.05;;;4.65;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:09:46;5.05;;;4.07;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:12:15;5.10;;;3.97;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:14:44;5.15;;;3.92;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:17:16;6.78;;;4.25;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:19:44;6.63;;;3.85;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:22:13;5.60;;;3.95;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:24:45;5.82;;;4.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:27:15;6.50;;;4.07;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:29:44;6.50;;;3.53;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:32:16;6.30;;;3.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:34:44;4.28;;;3.22;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:37:15;4.65;;;3.58;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:39:53;7.22;;;3.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:42:25;6.72;;;3.70;;
34541;SDS011;20784;51.332;12.410;2023-09-07T09:50:50;4.35;;;3.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T10:15:19;6.90;;;3.50;;
34541;SDS011;20784;51.332;12.410;2023-09-07T10:17:48;4.18;;;3.35;;
34541;SDS011;20784;51.332;12.410;2023-09-07T10:33:49;4.57;;;3.28;;
34541;SDS011;20784;51.332;12.410;2023-09-07T10:37:06;7.30;;;3.20;;
34541;SDS011;20784;51.332;12.410;2023-09-07T10:39:55;4.32;;;3.17;;
34541;SDS011;20784;51.332;12.410;2023-09-07T10:45:12;3.45;;;2.88;;
34541;SDS011;20784;51.332;12.410;2023-09-07T10:47:44;4.00;;;2.97;;
34541;SDS011;20784;51.332;12.410;2023-09-07T10:50:13;3.28;;;2.95;;
34541;SDS011;20784;51.332;12.410;2023-09-07T10:52:41;4.13;;;3.22;;
34541;SDS011;20784;51.332;12.410;2023-09-07T10:55:10;5.00;;;3.03;;
34541;SDS011;20784;51.332;12.410;2023-09-07T10:57:46;6.57;;;3.05;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:00:16;3.70;;;3.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:02:42;4.10;;;2.63;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:05:08;4.28;;;2.65;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:07:37;4.68;;;2.67;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:10:07;3.78;;;3.05;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:12:38;4.10;;;3.20;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:15:08;7.72;;;3.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:17:44;3.92;;;3.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:20:12;6.20;;;3.25;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:22:42;5.07;;;3.25;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:25:11;5.60;;;2.80;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:27:39;5.72;;;3.30;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:30:05;7.13;;;2.95;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:32:33;5.25;;;2.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:34:59;3.85;;;2.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:37:26;9.35;;;2.78;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:39:52;5.05;;;2.92;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:42:20;4.60;;;2.83;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:45:00;10.43;;;2.85;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:47:28;3.40;;;2.72;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:49:54;4.00;;;3.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:52:20;4.57;;;2.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:54:46;5.07;;;3.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:57:14;3.88;;;3.30;;
34541;SDS011;20784;51.332;12.410;2023-09-07T11:59:43;4.38;;;2.80;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:02:09;4.70;;;2.97;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:04:46;4.60;;;2.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:07:17;7.10;;;3.10;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:09:43;3.40;;;2.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:12:09;4.47;;;2.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:14:40;4.57;;;2.83;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:17:08;7.03;;;2.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:19:34;3.97;;;3.10;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:22:07;3.25;;;2.67;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:24:43;4.50;;;2.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:27:09;4.57;;;3.15;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:29:37;3.70;;;2.50;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:32:10;3.22;;;2.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:37:10;5.38;;;2.47;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:39:52;5.03;;;2.70;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:42:17;3.85;;;2.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:44:43;10.23;;;2.67;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:47:12;4.95;;;3.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:49:37;3.88;;;2.33;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:52:12;4.32;;;2.30;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:54:40;3.50;;;2.15;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:57:09;8.13;;;2.33;;
34541;SDS011;20784;51.332;12.410;2023-09-07T12:59:44;4.80;;;2.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:19:26;5.85;;;2.72;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:22:25;3.08;;;2.65;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:24:51;3.75;;;2.50;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:27:17;2.55;;;2.33;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:33:19;2.95;;;2.30;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:36:15;3.95;;;2.22;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:38:43;6.18;;;2.25;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:41:13;4.75;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:43:39;9.57;;;2.38;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:46:05;3.13;;;2.30;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:48:31;4.65;;;2.25;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:50:58;4.90;;;2.63;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:53:23;4.07;;;2.58;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:55:52;5.35;;;2.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T13:58:18;6.32;;;2.95;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:00:47;4.50;;;2.10;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:03:18;4.30;;;2.55;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:05:48;4.63;;;2.22;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:08:17;4.38;;;2.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:10:48;3.60;;;2.67;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:13:14;6.28;;;2.45;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:15:43;6.38;;;2.42;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:18:08;3.75;;;2.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:20:34;4.78;;;2.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:22:59;3.10;;;2.22;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:25:26;4.35;;;2.67;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:27:52;3.15;;;2.15;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:30:18;6.72;;;2.58;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:32:44;3.75;;;2.70;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:35:14;5.63;;;2.53;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:37:40;3.75;;;2.35;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:40:11;4.32;;;2.45;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:45:56;3.30;;;2.53;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:48:27;4.53;;;2.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:50:56;2.85;;;2.33;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:53:24;4.82;;;3.10;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:55:52;3.22;;;2.38;;
34541;SDS011;20784;51.332;12.410;2023-09-07T14:58:18;2.90;;;2.58;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:00:55;3.40;;;2.50;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:03:22;3.63;;;2.72;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:06:07;5.72;;;2.75;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:08:37;5.60;;;2.65;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:11:03;4.28;;;2.15;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:13:29;4.45;;;2.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:15:55;4.18;;;2.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:18:20;3.15;;;2.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:20:49;5.82;;;2.35;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:23:17;3.35;;;2.33;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:25:43;4.82;;;2.22;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:28:08;8.32;;;2.45;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:30:36;5.07;;;2.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:33:02;13.25;;;3.05;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:35:28;4.22;;;2.38;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:37:54;4.20;;;2.35;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:40:19;3.33;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:42:45;5.85;;;2.75;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:45:11;2.80;;;2.05;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:47:36;5.00;;;2.38;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:50:04;4.90;;;2.22;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:52:33;7.57;;;2.67;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:55:11;3.67;;;2.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T15:57:37;4.20;;;2.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:00:03;3.30;;;2.45;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:02:29;7.68;;;2.58;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:04:54;4.25;;;2.47;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:07:20;4.30;;;2.72;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:09:45;3.95;;;2.75;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:12:12;6.97;;;2.53;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:14:37;5.35;;;2.80;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:17:06;4.80;;;2.55;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:22:21;4.70;;;2.75;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:24:49;10.32;;;5.10;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:27:17;10.82;;;4.15;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:32:59;8.77;;;5.95;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:35:30;5.38;;;3.75;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:40:51;6.10;;;3.55;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:43:38;11.57;;;5.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:46:06;8.35;;;4.03;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:48:32;6.30;;;4.10;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:50:58;6.93;;;3.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:53:27;8.35;;;3.20;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:55:57;6.03;;;3.78;;
34541;SDS011;20784;51.332;12.410;2023-09-07T16:58:29;8.90;;;3.38;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:01:04;8.25;;;3.70;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:03:34;9.23;;;3.85;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:06:09;8.63;;;3.40;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:08:45;4.72;;;3.17;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:11:16;6.50;;;3.87;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:13:49;10.18;;;3.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:19:17;7.30;;;3.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:21:44;6.35;;;3.50;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:24:24;6.03;;;3.67;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:27:23;6.25;;;3.47;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:29:59;7.22;;;3.78;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:32:25;6.63;;;3.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:34:50;8.68;;;3.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:37:16;8.18;;;3.97;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:39:42;8.05;;;3.80;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:42:08;6.07;;;4.05;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:44:33;5.05;;;3.50;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:47:01;7.47;;;4.32;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:49:27;8.73;;;3.55;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:51:53;7.30;;;4.32;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:54:19;8.68;;;4.13;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:56:44;7.25;;;3.85;;
34541;SDS011;20784;51.332;12.410;2023-09-07T17:59:13;7.63;;;3.80;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:01:39;6.18;;;4.10;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:04:05;8.98;;;4.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:06:30;8.68;;;4.03;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:08:58;5.43;;;3.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:11:24;8.98;;;5.43;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:13:50;9.20;;;4.68;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:16:18;6.13;;;4.22;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:18:44;7.18;;;4.13;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:21:10;11.75;;;4.63;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:23:36;11.93;;;4.75;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:26:10;6.22;;;4.53;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:28:39;7.82;;;4.10;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:31:10;6.25;;;4.10;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:36:02;6.60;;;3.97;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:38:32;7.97;;;4.03;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:41:03;7.82;;;3.97;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:43:38;6.95;;;4.25;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:46:04;7.53;;;4.25;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:48:33;7.95;;;4.82;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:51:02;5.30;;;4.07;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:53:30;7.47;;;4.95;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:55:56;6.75;;;4.07;;
34541;SDS011;20784;51.332;12.410;2023-09-07T18:58:21;9.70;;;4.30;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:00:47;5.82;;;4.35;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:03:15;8.93;;;4.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:05:41;6.97;;;3.50;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:08:07;7.53;;;4.32;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:10:32;5.85;;;4.13;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:12:58;5.97;;;3.83;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:15:24;7.10;;;4.18;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:17:50;7.28;;;4.03;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:20:16;7.47;;;4.15;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:22:42;5.43;;;3.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:25:11;6.88;;;3.83;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:27:39;6.72;;;3.75;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:30:08;8.25;;;3.78;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:32:37;5.82;;;4.15;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:35:02;7.95;;;4.25;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:37:32;6.80;;;4.15;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:39:58;5.65;;;3.60;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:42:24;7.53;;;4.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:44:50;5.93;;;4.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:47:15;7.38;;;3.92;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:49:42;7.93;;;4.32;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:52:08;8.40;;;4.07;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:54:37;8.27;;;4.00;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:57:14;12.18;;;4.50;;
34541;SDS011;20784;51.332;12.410;2023-09-07T19:59:50;10.10;;;4.15;;
34541;SDS011;20784;51.332;12.410;2023-09-07T20:02:26;7.70;;;3.78;;
34541;SDS011;20784;51.332;12.410;2023-09-07T20:05:10;8.07;;;4.47;;
34541;SDS011;20784;51.332;12.410;2023-09-07T20:07:46;6.50;;;4.32;;
34541;SDS011;20784;51.332;12.410;2023-09-07T20:10:34;8.00;;;4.38;;
34541;SDS011;20784;51.332;12.410;2023-09-07T20:15:57;6.32;;;3.90;;
34541;SDS011;20784;51.332;12.410;2023-09-07T20:18:49;6.97;;;4.28;;
34541;SDS011;20784;51.332;12.410;2023-09-07T20:21:29;6.35;;;4.18;;
34541;SDS011;20784;51.332;12.410;2023-09-07T20:26:57;6.65;;;4.03;;
34541;SDS011;20784;51.332;12.410;2023-09-07T20:29:29;6.25;;;3.88;;
34541;SDS011;20784;51.332;12.410;2023-09-07T20:32:05;6.05;;;4.25;;
34541;SDS011;20784;51.332;12.410;2023-09-07T20:37:19;5.78;;;3.75;;