sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:00:15;14;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:02:40;15;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:05:06;25;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:07:30;25;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:09:57;25;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:12:21;18;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:14:46;25;21;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:17:12;37;29;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:19:37;19;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:22:02;25;21;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:24:29;18;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:26:53;16;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:29:18;18;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:31:44;25;23;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:34:10;21;18;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:36:35;21;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:39:00;19;13;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:41:25;13;10;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:43:50;12;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:46:15;11;9;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:48:41;11;10;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:51:06;13;10;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:53:31;18;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:55:56;19;18;
47081;PMS5003;33066;49.296;14.470;2023-12-28T00:58:23;24;19;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:00:47;18;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:03:12;18;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:05:39;15;12;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:08:03;15;13;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:10:28;15;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:12:54;14;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:15:19;17;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:17:45;19;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:20:10;16;13;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:22:36;15;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:25:01;13;10;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:27:29;11;10;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:29:54;15;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:32:19;16;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:34:43;18;13;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:37:09;15;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:39:36;23;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:41:59;17;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:44:24;19;12;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:46:49;19;12;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:49:15;20;19;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:51:40;37;23;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:54:05;23;20;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:56:31;16;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T01:58:56;22;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:01:21;20;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:03:47;29;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:06:14;24;23;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:08:38;17;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:11:04;30;24;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:13:29;29;27;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:15:54;20;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:18:23;22;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:20:45;12;8;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:23:10;10;10;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:25:36;11;9;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:28:01;8;8;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:30:26;9;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:32:53;15;12;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:35:18;12;9;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:37:42;11;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:40:08;12;12;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:42:33;16;12;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:44:58;11;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:47:23;12;12;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:49:48;18;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:52:14;27;23;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:54:39;18;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:57:05;18;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T02:59:30;24;21;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:01:56;22;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:04:22;12;12;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:06:47;15;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:09:13;21;18;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:11:38;18;12;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:14:03;14;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:16:28;21;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:18:54;27;24;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:21:19;24;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:23:45;28;20;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:26:10;31;27;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:28:36;31;24;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:31:01;27;18;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:33:26;24;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:35:51;30;24;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:38:17;31;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:40:44;30;27;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:43:08;66;53;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:45:34;113;88;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:47:58;67;61;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:50:24;62;55;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:52:50;63;50;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:55:15;43;42;
47081;PMS5003;33066;49.296;14.470;2023-12-28T03:57:42;54;44;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:00:08;33;23;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:02:31;21;18;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:04:57;30;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:07:22;29;28;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:09:48;32;23;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:13:00;27;24;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:15:25;28;24;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:17:52;30;26;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:20:16;24;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:22:41;24;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:25:06;16;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:27:33;56;46;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:29:57;29;21;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:32:22;20;20;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:34:47;36;28;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:37:14;201;171;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:39:39;84;73;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:42:04;156;128;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:44:31;319;247;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:46:56;191;148;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:49:20;76;66;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:51:45;49;37;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:54:11;52;43;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:56:36;44;40;
47081;PMS5003;33066;49.296;14.470;2023-12-28T04:59:02;42;36;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:01:29;32;30;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:03:53;29;28;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:06:20;35;31;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:08:44;31;25;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:11:09;28;23;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:13:34;35;30;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:16:00;17;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:18:25;23;19;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:20:51;17;13;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:23:16;19;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:25:41;21;20;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:28:07;22;20;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:30:33;23;23;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:32:58;22;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:35:24;28;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:37:50;22;19;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:40:16;19;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:42:40;20;20;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:45:07;17;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:47:31;28;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:49:56;29;25;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:52:21;22;20;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:54:47;26;20;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:57:12;17;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T05:59:38;29;26;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:02:03;20;20;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:04:28;25;21;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:06:55;26;20;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:09:19;28;20;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:11:46;17;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:14:10;22;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:16:36;23;21;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:19:02;13;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:21:27;18;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:23:53;16;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:26:18;15;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:28:44;32;30;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:31:10;32;24;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:33:35;24;23;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:36:05;28;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:38:26;15;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:40:52;26;21;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:43:18;41;38;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:45:42;26;23;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:48:08;24;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:50:34;15;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:52:59;30;25;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:55:24;25;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T06:57:50;28;19;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:00:16;19;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:02:42;23;20;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:05:07;30;26;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:07:33;31;28;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:09:58;26;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:12:24;25;23;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:14:49;23;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:17:14;16;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:19:40;21;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:22:05;25;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:24:31;25;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:26:56;32;28;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:29:22;33;29;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:31:47;34;31;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:34:12;31;27;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:36:38;34;27;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:39:03;47;39;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:41:28;20;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:43:54;26;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:46:19;20;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:48:45;14;13;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:51:12;17;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:53:36;20;19;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:56:02;17;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T07:58:27;20;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:00:52;38;36;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:03:17;49;42;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:05:43;53;46;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:08:08;55;39;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:10:34;36;33;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:13:00;26;24;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:15:25;35;29;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:17:51;40;34;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:20:16;31;28;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:22:41;30;24;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:25:07;40;31;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:27:32;38;35;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:29:57;33;27;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:32:22;44;37;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:34:47;34;27;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:37:12;47;37;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:39:39;38;35;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:42:03;32;31;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:44:28;38;36;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:46:54;60;52;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:49:19;71;59;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:51:45;61;47;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:54:10;41;37;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:56:37;36;31;
47081;PMS5003;33066;49.296;14.470;2023-12-28T08:59:03;35;30;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:01:27;40;29;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:03:53;39;33;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:06:17;30;30;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:08:42;38;32;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:11:09;34;28;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:13:33;40;31;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:15:59;32;28;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:18:27;41;33;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:20:50;26;23;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:23:15;33;28;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:25:40;41;35;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:28:05;28;24;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:30:31;34;31;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:32:56;26;19;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:35:21;26;22;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:37:47;27;26;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:40:12;22;18;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:42:40;20;18;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:45:03;19;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:47:28;13;13;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:49:54;19;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:52:19;23;19;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:54:44;13;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:57:11;23;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T09:59:38;13;9;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:02:00;11;7;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:04:26;13;7;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:06:51;11;8;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:09:16;13;10;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:11:41;11;8;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:14:07;9;8;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:16:32;12;9;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:18:58;12;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:21:24;7;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:23:50;14;12;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:26:17;8;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:28:42;7;7;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:31:07;7;7;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:33:36;8;7;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:35:57;10;8;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:38:23;8;8;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:40:48;23;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:43:15;41;32;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:45:40;18;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:48:05;27;19;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:50:30;19;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:52:56;26;21;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:55:23;18;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T10:57:48;13;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:00:13;23;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:02:38;15;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:05:02;16;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:07:28;21;19;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:09:53;16;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:12:19;18;12;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:14:44;7;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:17:10;7;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:19:35;2;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:22:01;39;32;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:24:26;8;8;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:26:52;4;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:29:18;4;3;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:31:42;2;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:34:07;3;3;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:36:34;34;31;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:39:00;2;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:41:24;3;3;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:43:53;2;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:46:14;2;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:48:40;4;1;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:51:05;4;3;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:53:30;3;3;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:55:59;3;3;
47081;PMS5003;33066;49.296;14.470;2023-12-28T11:58:21;2;1;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:00:47;1;1;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:03:11;2;1;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:05:36;3;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:08:03;2;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:10:27;5;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:12:52;1;1;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:15:18;2;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:17:43;3;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:20:08;1;1;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:22:33;2;1;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:25:00;2;1;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:27:26;2;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:29:49;4;3;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:32:14;2;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:34:40;2;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:37:05;8;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:39:30;4;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:41:55;5;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:44:21;3;3;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:46:46;2;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:49:11;3;3;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:51:37;3;1;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:54:02;2;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:56:27;2;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T12:58:53;8;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:01:18;3;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:03:43;3;2;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:06:08;9;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:08:34;4;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:10:59;3;3;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:13:25;12;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:15:49;12;10;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:18:15;13;8;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:20:40;7;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:23:07;5;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:25:30;4;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:27:55;4;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:30:21;7;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:32:46;15;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:35:11;5;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:37:36;7;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:40:02;5;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:42:28;5;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:44:52;7;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:47:18;4;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:49:43;4;3;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:52:08;4;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:54:35;6;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:56:59;5;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T13:59:26;7;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:01:49;6;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:04:16;13;9;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:06:40;9;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:09:06;24;18;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:11:31;20;18;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:13:56;12;11;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:16:23;16;14;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:18:49;10;7;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:21:13;11;9;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:23:40;11;8;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:26:07;5;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:28:29;32;21;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:30:55;13;12;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:33:21;17;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:35:47;7;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:38:13;7;7;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:40:37;8;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:43:01;6;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:45:29;10;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:47:52;5;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:50:18;6;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:52:44;11;10;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:55:09;8;8;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:57:34;6;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T14:59:58;6;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:02:24;12;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:04:51;8;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:07:14;8;7;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:09:41;57;45;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:12:06;24;19;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:14:33;21;19;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:16:59;72;61;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:19:24;25;21;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:21:47;16;15;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:24:14;17;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:26:38;9;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:29:05;10;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:31:30;7;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:33:55;7;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:36:20;4;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:38:46;6;5;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:41:12;4;4;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:43:37;9;6;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:46:02;11;10;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:48:27;22;18;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:50:51;21;16;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:53:17;17;17;
47081;PMS5003;33066;49.296;14.470;2023-12-28T15:55:44;24;17;