sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47520;DHT22;33252;48.122;11.538;2023-07-13T00:00:33;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:02:59;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:05:25;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:07:51;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:10:17;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:12:44;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:15:16;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:17:54;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:20:24;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:22:51;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:25:21;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:27:50;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:30:16;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:32:42;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:35:08;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:37:34;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:40:04;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:42:31;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:47:38;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:50:10;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:52:40;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:55:08;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T00:57:35;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:00:03;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:02:36;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:05:13;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:07:43;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:10:11;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:12:37;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:15:03;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:17:31;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:19:58;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:22:27;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:24:53;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:27:24;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:29:51;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:32:21;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:34:50;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:37:16;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:39:42;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:42:08;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:44:34;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:47:00;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:49:26;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:51:52;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:54:17;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:56:43;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T01:59:09;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:01:35;18.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:04:00;18.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:06:26;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:08:52;18.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:11:17;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:13:46;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:16:12;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:18:37;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:21:03;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:23:29;17.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:25:59;17.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:28:25;17.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:30:51;17.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:33:17;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:35:43;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:38:08;18.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:40:34;18.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:43:01;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:45:27;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:47:53;18.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:50:19;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:52:44;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:55:10;18.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T02:57:36;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:00:04;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:02:33;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:05:00;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:07:26;17.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:09:58;17.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:12:24;17.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:14:50;17.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:17:16;17.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:19:42;17.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:22:09;17.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:24:35;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:27:03;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:29:29;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:31:54;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:34:20;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:36:45;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:39:11;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:41:37;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:44:03;16.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:46:29;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:48:54;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:51:20;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:53:47;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:56:14;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T03:58:41;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:01:09;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:03:36;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:06:04;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:08:32;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:10:58;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:13:25;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:15:51;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:18:17;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:20:42;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:23:08;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:25:34;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:28:00;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:30:26;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:32:52;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:35:21;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:37:50;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:40:20;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:42:46;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:45:13;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:47:39;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:50:06;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:52:32;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:54:59;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:57:25;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T04:59:51;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:02:17;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:04:46;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:07:13;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:09:38;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:12:06;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:14:32;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:16:58;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:19:24;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:21:50;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:24:15;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:26:41;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:29:06;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:31:32;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:33:58;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:36:23;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:38:49;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:41:15;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:43:40;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:46:06;17.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:48:32;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:50:57;17.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:53:23;17.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:55:49;17.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T05:58:19;17.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:00:46;17.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:03:11;17.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:05:38;17.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:08:04;17.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:10:32;17.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:12:58;17.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:15:24;17.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:17:50;17.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:20:16;17.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:22:41;17.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:25:07;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:27:33;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:29:59;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:32:24;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:34:50;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:37:17;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:39:43;18.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:42:09;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:44:34;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:47:00;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:49:26;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:51:52;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:54:17;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:56:43;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T06:59:09;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:01:34;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:04:00;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:06:25;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:08:52;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:11:25;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:13:52;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:16:19;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:18:45;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:21:11;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:23:37;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:26:03;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:28:29;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:30:56;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:33:23;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:35:49;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:38:15;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:40:41;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:43:08;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:45:34;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:47:59;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:50:27;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:52:52;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:55:18;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T07:57:44;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:00:10;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:02:36;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:05:02;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:07:30;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:09:56;18.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:12:22;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:14:50;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:17:20;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:19:46;18.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:22:11;18.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:24:37;17.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:27:03;17.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:29:29;17.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:31:57;17.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:34:23;17.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:36:49;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:39:14;17.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:41:40;17.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:44:15;17.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:46:44;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:49:15;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:51:45;18.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:54:33;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:57:09;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T08:59:36;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:05:01;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:07:48;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:13:43;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:16:12;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:18:43;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:21:22;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:23:53;18.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:26:23;19.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:28:59;18.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:31:42;18.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:34:11;18.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:36:37;18.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:44:15;18.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:46:47;18.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:49:17;19.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:51:43;18.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:54:28;19.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:56:55;19.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T09:59:24;19.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T10:01:50;19.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T10:04:20;19.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T10:06:46;19.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T10:09:17;19.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T10:11:43;19.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T10:14:16;19.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T10:16:45;20.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T10:19:27;20.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T10:22:00;20.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-13T10:24:29;20.30;96.50
47520;DHT22;33252;48.122;11.538;2023-07-13T10:29:34;20.20;94.50
47520;DHT22;33252;48.122;11.538;2023-07-13T10:32:01;20.50;95.80
47520;DHT22;33252;48.122;11.538;2023-07-13T10:34:27;20.30;94.50
47520;DHT22;33252;48.122;11.538;2023-07-13T10:36:53;20.50;92.50
47520;DHT22;33252;48.122;11.538;2023-07-13T10:39:21;20.70;90.90
47520;DHT22;33252;48.122;11.538;2023-07-13T10:42:02;20.70;91.90
47520;DHT22;33252;48.122;11.538;2023-07-13T10:44:31;20.90;92.30
47520;DHT22;33252;48.122;11.538;2023-07-13T10:47:07;21.00;91.80
47520;DHT22;33252;48.122;11.538;2023-07-13T10:49:35;21.30;94.60
47520;DHT22;33252;48.122;11.538;2023-07-13T10:52:02;21.40;91.40
47520;DHT22;33252;48.122;11.538;2023-07-13T10:54:31;21.30;91.50
47520;DHT22;33252;48.122;11.538;2023-07-13T10:57:16;20.60;92.20
47520;DHT22;33252;48.122;11.538;2023-07-13T10:59:46;20.70;92.50
47520;DHT22;33252;48.122;11.538;2023-07-13T11:02:27;21.30;92.30
47520;DHT22;33252;48.122;11.538;2023-07-13T11:04:55;21.20;91.60
47520;DHT22;33252;48.122;11.538;2023-07-13T11:07:30;21.40;91.70
47520;DHT22;33252;48.122;11.538;2023-07-13T11:09:59;21.50;92.90
47520;DHT22;33252;48.122;11.538;2023-07-13T11:12:26;21.70;92.90
47520;DHT22;33252;48.122;11.538;2023-07-13T11:23:17;21.70;93.90
47520;DHT22;33252;48.122;11.538;2023-07-13T11:25:44;21.70;92.80
47520;DHT22;33252;48.122;11.538;2023-07-13T11:35:37;21.90;91.50
47520;DHT22;33252;48.122;11.538;2023-07-13T11:38:18;21.70;91.50
47520;DHT22;33252;48.122;11.538;2023-07-13T11:40:46;21.10;90.30
47520;DHT22;33252;48.122;11.538;2023-07-13T11:43:15;21.50;90.90
47520;DHT22;33252;48.122;11.538;2023-07-13T11:45:42;21.70;89.90
47520;DHT22;33252;48.122;11.538;2023-07-13T11:48:22;21.70;89.90
47520;DHT22;33252;48.122;11.538;2023-07-13T11:50:55;22.10;88.00
47520;DHT22;33252;48.122;11.538;2023-07-13T11:53:21;22.00;86.60
47520;DHT22;33252;48.122;11.538;2023-07-13T11:55:47;21.70;86.70
47520;DHT22;33252;48.122;11.538;2023-07-13T11:58:19;21.90;88.30
47520;DHT22;33252;48.122;11.538;2023-07-13T12:00:46;21.90;84.30
47520;DHT22;33252;48.122;11.538;2023-07-13T12:03:19;21.80;86.30
47520;DHT22;33252;48.122;11.538;2023-07-13T12:08:25;22.00;85.80
47520;DHT22;33252;48.122;11.538;2023-07-13T12:11:05;22.60;89.80
47520;DHT22;33252;48.122;11.538;2023-07-13T12:13:37;22.90;88.70
47520;DHT22;33252;48.122;11.538;2023-07-13T12:16:11;22.90;86.80
47520;DHT22;33252;48.122;11.538;2023-07-13T12:18:42;22.80;85.70
47520;DHT22;33252;48.122;11.538;2023-07-13T12:21:13;22.70;86.60
47520;DHT22;33252;48.122;11.538;2023-07-13T12:23:43;22.50;85.60
47520;DHT22;33252;48.122;11.538;2023-07-13T12:26:11;22.50;85.80
47520;DHT22;33252;48.122;11.538;2023-07-13T12:28:56;23.10;86.40
47520;DHT22;33252;48.122;11.538;2023-07-13T12:31:41;22.70;85.20
47520;DHT22;33252;48.122;11.538;2023-07-13T12:34:11;23.20;87.30
47520;DHT22;33252;48.122;11.538;2023-07-13T12:36:49;23.10;84.80
47520;DHT22;33252;48.122;11.538;2023-07-13T12:39:17;23.10;88.10
47520;DHT22;33252;48.122;11.538;2023-07-13T12:41:44;22.50;87.30
47520;DHT22;33252;48.122;11.538;2023-07-13T12:44:16;22.50;88.80
47520;DHT22;33252;48.122;11.538;2023-07-13T12:47:03;22.90;84.80
47520;DHT22;33252;48.122;11.538;2023-07-13T12:49:32;22.60;85.60
47520;DHT22;33252;48.122;11.538;2023-07-13T12:52:10;22.90;85.70
47520;DHT22;33252;48.122;11.538;2023-07-13T12:54:39;23.20;85.20
47520;DHT22;33252;48.122;11.538;2023-07-13T12:57:07;23.50;84.60
47520;DHT22;33252;48.122;11.538;2023-07-13T12:59:34;23.10;83.80
47520;DHT22;33252;48.122;11.538;2023-07-13T13:02:02;23.30;84.90
47520;DHT22;33252;48.122;11.538;2023-07-13T13:04:39;24.30;86.80
47520;DHT22;33252;48.122;11.538;2023-07-13T13:07:08;24.10;81.40
47520;DHT22;33252;48.122;11.538;2023-07-13T13:09:35;24.30;83.00
47520;DHT22;33252;48.122;11.538;2023-07-13T13:12:00;24.10;83.30
47520;DHT22;33252;48.122;11.538;2023-07-13T13:14:26;24.50;83.20
47520;DHT22;33252;48.122;11.538;2023-07-13T13:16:52;25.40;83.70
47520;DHT22;33252;48.122;11.538;2023-07-13T13:19:25;25.30;80.80
47520;DHT22;33252;48.122;11.538;2023-07-13T13:21:53;25.30;77.80
47520;DHT22;33252;48.122;11.538;2023-07-13T13:24:22;24.30;77.70
47520;DHT22;33252;48.122;11.538;2023-07-13T13:26:50;24.40;78.00
47520;DHT22;33252;48.122;11.538;2023-07-13T13:29:22;24.20;77.80
47520;DHT22;33252;48.122;11.538;2023-07-13T13:31:52;24.00;78.10
47520;DHT22;33252;48.122;11.538;2023-07-13T13:34:19;23.60;79.10
47520;DHT22;33252;48.122;11.538;2023-07-13T13:36:47;24.00;80.40
47520;DHT22;33252;48.122;11.538;2023-07-13T13:39:20;23.70;79.10
47520;DHT22;33252;48.122;11.538;2023-07-13T13:41:47;23.60;77.90
47520;DHT22;33252;48.122;11.538;2023-07-13T13:44:15;23.70;81.60
47520;DHT22;33252;48.122;11.538;2023-07-13T13:46:41;23.30;79.10
47520;DHT22;33252;48.122;11.538;2023-07-13T13:49:14;23.50;80.10
47520;DHT22;33252;48.122;11.538;2023-07-13T13:51:40;23.30;78.80
47520;DHT22;33252;48.122;11.538;2023-07-13T13:54:14;23.20;80.50
47520;DHT22;33252;48.122;11.538;2023-07-13T13:56:42;23.30;79.90
47520;DHT22;33252;48.122;11.538;2023-07-13T13:59:08;23.30;79.90
47520;DHT22;33252;48.122;11.538;2023-07-13T14:01:35;23.70;78.50
47520;DHT22;33252;48.122;11.538;2023-07-13T14:04:00;23.80;79.90
47520;DHT22;33252;48.122;11.538;2023-07-13T14:06:26;23.80;79.00
47520;DHT22;33252;48.122;11.538;2023-07-13T14:08:53;23.80;78.90
47520;DHT22;33252;48.122;11.538;2023-07-13T14:11:21;23.90;80.30
47520;DHT22;33252;48.122;11.538;2023-07-13T14:13:53;24.30;78.60
47520;DHT22;33252;48.122;11.538;2023-07-13T14:16:22;25.00;77.40
47520;DHT22;33252;48.122;11.538;2023-07-13T14:18:48;24.30;76.30
47520;DHT22;33252;48.122;11.538;2023-07-13T14:21:20;24.50;77.20
47520;DHT22;33252;48.122;11.538;2023-07-13T14:23:47;25.80;74.20
47520;DHT22;33252;48.122;11.538;2023-07-13T14:26:18;28.70;69.30
47520;DHT22;33252;48.122;11.538;2023-07-13T14:28:47;29.70;67.70
47520;DHT22;33252;48.122;11.538;2023-07-13T14:31:15;31.20;65.10
47520;DHT22;33252;48.122;11.538;2023-07-13T14:33:42;30.40;64.10
47520;DHT22;33252;48.122;11.538;2023-07-13T14:36:28;28.80;66.60
47520;DHT22;33252;48.122;11.538;2023-07-13T14:38:56;26.50;70.50
47520;DHT22;33252;48.122;11.538;2023-07-13T14:41:22;26.50;70.10
47520;DHT22;33252;48.122;11.538;2023-07-13T14:43:47;27.60;68.10
47520;DHT22;33252;48.122;11.538;2023-07-13T14:46:28;29.40;65.10
47520;DHT22;33252;48.122;11.538;2023-07-13T14:49:06;28.80;64.20
47520;DHT22;33252;48.122;11.538;2023-07-13T14:51:34;28.80;64.70
47520;DHT22;33252;48.122;11.538;2023-07-13T14:54:04;27.20;67.60
47520;DHT22;33252;48.122;11.538;2023-07-13T14:56:31;28.20;68.30
47520;DHT22;33252;48.122;11.538;2023-07-13T14:58:57;27.40;67.40
47520;DHT22;33252;48.122;11.538;2023-07-13T15:01:23;28.30;67.80
47520;DHT22;33252;48.122;11.538;2023-07-13T15:03:51;28.20;65.60
47520;DHT22;33252;48.122;11.538;2023-07-13T15:06:17;28.50;65.80
47520;DHT22;33252;48.122;11.538;2023-07-13T15:08:44;29.40;68.00
47520;DHT22;33252;48.122;11.538;2023-07-13T15:11:11;27.50;66.80
47520;DHT22;33252;48.122;11.538;2023-07-13T15:13:38;27.40;66.30
47520;DHT22;33252;48.122;11.538;2023-07-13T15:16:05;26.40;67.80
47520;DHT22;33252;48.122;11.538;2023-07-13T15:18:34;27.50;68.10
47520;DHT22;33252;48.122;11.538;2023-07-13T15:21:02;28.40;65.50
47520;DHT22;33252;48.122;11.538;2023-07-13T15:23:29;28.20;66.30
47520;DHT22;33252;48.122;11.538;2023-07-13T15:25:55;26.80;66.90
47520;DHT22;33252;48.122;11.538;2023-07-13T15:28:21;26.90;66.20
47520;DHT22;33252;48.122;11.538;2023-07-13T15:30:48;26.90;66.70
47520;DHT22;33252;48.122;11.538;2023-07-13T15:33:23;28.10;64.80
47520;DHT22;33252;48.122;11.538;2023-07-13T15:35:50;27.80;65.90
47520;DHT22;33252;48.122;11.538;2023-07-13T15:38:24;27.60;66.40
47520;DHT22;33252;48.122;11.538;2023-07-13T15:40:51;27.60;65.00
47520;DHT22;33252;48.122;11.538;2023-07-13T15:43:18;27.70;66.00
47520;DHT22;33252;48.122;11.538;2023-07-13T15:45:45;27.60;66.70
47520;DHT22;33252;48.122;11.538;2023-07-13T15:48:24;28.10;66.20
47520;DHT22;33252;48.122;11.538;2023-07-13T15:50:54;28.40;65.10
47520;DHT22;33252;48.122;11.538;2023-07-13T15:53:23;28.50;64.90
47520;DHT22;33252;48.122;11.538;2023-07-13T15:55:50;28.00;66.20