sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74544;BME280;63016;55.030;38.710;2023-05-16T00:01:11;100633.25;;;10.99;40.43
74544;BME280;63016;55.030;38.710;2023-05-16T00:03:37;100624.72;;;10.97;40.69
74544;BME280;63016;55.030;38.710;2023-05-16T00:06:03;100621.72;;;10.92;40.24
74544;BME280;63016;55.030;38.710;2023-05-16T00:08:29;100616.69;;;10.91;40.15
74544;BME280;63016;55.030;38.710;2023-05-16T00:10:55;100612.59;;;10.88;40.42
74544;BME280;63016;55.030;38.710;2023-05-16T00:13:21;100606.47;;;10.79;40.36
74544;BME280;63016;55.030;38.710;2023-05-16T00:15:52;100603.47;;;10.74;40.45
74544;BME280;63016;55.030;38.710;2023-05-16T00:18:19;100610.34;;;10.75;40.73
74544;BME280;63016;55.030;38.710;2023-05-16T00:20:49;100617.19;;;10.76;40.35
74544;BME280;63016;55.030;38.710;2023-05-16T00:23:16;100626.16;;;10.74;40.73
74544;BME280;63016;55.030;38.710;2023-05-16T00:25:42;100619.44;;;10.71;40.21
74544;BME280;63016;55.030;38.710;2023-05-16T00:28:07;100621.94;;;10.63;40.24
74544;BME280;63016;55.030;38.710;2023-05-16T00:30:33;100621.13;;;10.63;40.31
74544;BME280;63016;55.030;38.710;2023-05-16T00:32:59;100629.41;;;10.58;40.30
74544;BME280;63016;55.030;38.710;2023-05-16T00:35:25;100621.06;;;10.54;40.81
74544;BME280;63016;55.030;38.710;2023-05-16T00:37:51;100624.63;;;10.53;40.38
74544;BME280;63016;55.030;38.710;2023-05-16T00:40:17;100617.41;;;10.47;40.55
74544;BME280;63016;55.030;38.710;2023-05-16T00:42:42;100623.75;;;10.45;40.83
74544;BME280;63016;55.030;38.710;2023-05-16T00:45:09;100613.06;;;10.38;40.87
74544;BME280;63016;55.030;38.710;2023-05-16T00:47:35;100620.88;;;10.38;41.12
74544;BME280;63016;55.030;38.710;2023-05-16T00:50:01;100618.19;;;10.30;41.09
74544;BME280;63016;55.030;38.710;2023-05-16T00:52:28;100622.56;;;10.29;41.04
74544;BME280;63016;55.030;38.710;2023-05-16T00:54:55;100632.50;;;10.26;40.51
74544;BME280;63016;55.030;38.710;2023-05-16T00:57:21;100628.50;;;10.22;40.27
74544;BME280;63016;55.030;38.710;2023-05-16T00:59:47;100618.41;;;10.09;40.89
74544;BME280;63016;55.030;38.710;2023-05-16T01:02:13;100626.59;;;10.14;40.76
74544;BME280;63016;55.030;38.710;2023-05-16T01:04:39;100622.25;;;10.05;40.60
74544;BME280;63016;55.030;38.710;2023-05-16T01:07:04;100633.50;;;10.05;40.69
74544;BME280;63016;55.030;38.710;2023-05-16T01:09:30;100630.66;;;9.99;40.44
74544;BME280;63016;55.030;38.710;2023-05-16T01:20:11;100640.06;;;9.82;41.03
74544;BME280;63016;55.030;38.710;2023-05-16T01:22:45;100649.94;;;9.78;41.03
74544;BME280;63016;55.030;38.710;2023-05-16T01:28:15;100644.03;;;9.76;37.99
74544;BME280;63016;55.030;38.710;2023-05-16T01:30:41;100642.31;;;9.67;39.47
74544;BME280;63016;55.030;38.710;2023-05-16T01:33:08;100632.84;;;9.57;40.27
74544;BME280;63016;55.030;38.710;2023-05-16T01:35:52;100618.34;;;9.44;41.35
74544;BME280;63016;55.030;38.710;2023-05-16T01:38:26;100644.66;;;9.51;40.25
74544;BME280;63016;55.030;38.710;2023-05-16T01:41:11;100631.53;;;9.43;40.03
74544;BME280;63016;55.030;38.710;2023-05-16T01:43:45;100636.19;;;9.39;40.75
74544;BME280;63016;55.030;38.710;2023-05-16T01:46:18;100653.59;;;9.48;37.71
74544;BME280;63016;55.030;38.710;2023-05-16T01:51:42;100649.31;;;9.38;40.26
74544;BME280;63016;55.030;38.710;2023-05-16T01:54:12;100649.63;;;9.35;41.07
74544;BME280;63016;55.030;38.710;2023-05-16T01:56:44;100637.28;;;9.27;40.53
74544;BME280;63016;55.030;38.710;2023-05-16T01:59:15;100639.47;;;9.32;41.27
74544;BME280;63016;55.030;38.710;2023-05-16T02:01:40;100645.78;;;9.29;41.44
74544;BME280;63016;55.030;38.710;2023-05-16T02:04:06;100643.31;;;9.27;41.59
74544;BME280;63016;55.030;38.710;2023-05-16T02:06:31;100654.00;;;9.34;41.56
74544;BME280;63016;55.030;38.710;2023-05-16T02:08:57;100657.44;;;9.35;41.45
74544;BME280;63016;55.030;38.710;2023-05-16T02:11:22;100658.41;;;9.34;41.20
74544;BME280;63016;55.030;38.710;2023-05-16T02:13:48;100663.31;;;9.37;40.77
74544;BME280;63016;55.030;38.710;2023-05-16T02:16:13;100661.25;;;9.40;41.42
74544;BME280;63016;55.030;38.710;2023-05-16T02:18:39;100649.88;;;9.41;42.10
74544;BME280;63016;55.030;38.710;2023-05-16T02:21:05;100659.19;;;9.53;41.96
74544;BME280;63016;55.030;38.710;2023-05-16T02:23:31;100661.22;;;9.60;41.67
74544;BME280;63016;55.030;38.710;2023-05-16T02:25:56;100656.25;;;9.66;42.67
74544;BME280;63016;55.030;38.710;2023-05-16T02:28:22;100642.72;;;9.63;42.44
74544;BME280;63016;55.030;38.710;2023-05-16T02:30:56;100659.94;;;9.83;43.27
74544;BME280;63016;55.030;38.710;2023-05-16T02:33:21;100657.47;;;9.91;41.87
74544;BME280;63016;55.030;38.710;2023-05-16T02:35:47;100654.13;;;9.99;42.93
74544;BME280;63016;55.030;38.710;2023-05-16T02:38:12;100643.69;;;9.99;42.74
74544;BME280;63016;55.030;38.710;2023-05-16T02:40:41;100665.44;;;10.17;43.25
74544;BME280;63016;55.030;38.710;2023-05-16T02:43:07;100651.28;;;10.20;43.47
74544;BME280;63016;55.030;38.710;2023-05-16T02:45:32;100668.16;;;10.35;42.90
74544;BME280;63016;55.030;38.710;2023-05-16T02:47:58;100661.22;;;10.44;43.01
74544;BME280;63016;55.030;38.710;2023-05-16T02:50:23;100666.38;;;10.53;42.97
74544;BME280;63016;55.030;38.710;2023-05-16T02:52:49;100662.88;;;10.63;42.64
74544;BME280;63016;55.030;38.710;2023-05-16T02:55:15;100647.94;;;10.65;42.83
74544;BME280;63016;55.030;38.710;2023-05-16T02:57:40;100669.94;;;10.80;43.44
74544;BME280;63016;55.030;38.710;2023-05-16T03:00:06;100662.19;;;10.88;42.95
74544;BME280;63016;55.030;38.710;2023-05-16T03:02:34;100660.91;;;10.92;42.80
74544;BME280;63016;55.030;38.710;2023-05-16T03:04:59;100661.69;;;11.02;43.26
74544;BME280;63016;55.030;38.710;2023-05-16T03:07:25;100661.72;;;11.11;43.19
74544;BME280;63016;55.030;38.710;2023-05-16T03:09:50;100667.56;;;11.22;43.01
74544;BME280;63016;55.030;38.710;2023-05-16T03:12:16;100660.59;;;11.31;43.68
74544;BME280;63016;55.030;38.710;2023-05-16T03:14:42;100662.63;;;11.37;43.74
74544;BME280;63016;55.030;38.710;2023-05-16T03:17:07;100663.34;;;11.47;43.35
74544;BME280;63016;55.030;38.710;2023-05-16T03:19:33;100668.47;;;11.57;43.38
74544;BME280;63016;55.030;38.710;2023-05-16T03:21:59;100663.28;;;11.65;43.30
74544;BME280;63016;55.030;38.710;2023-05-16T03:24:24;100668.56;;;11.73;43.38
74544;BME280;63016;55.030;38.710;2023-05-16T03:30:12;100673.47;;;11.94;43.06
74544;BME280;63016;55.030;38.710;2023-05-16T03:32:37;100659.88;;;11.91;43.77
74544;BME280;63016;55.030;38.710;2023-05-16T03:35:03;100684.03;;;12.11;43.82
74544;BME280;63016;55.030;38.710;2023-05-16T03:37:29;100686.69;;;12.19;43.70
74544;BME280;63016;55.030;38.710;2023-05-16T03:39:54;100683.44;;;12.25;43.86
74544;BME280;63016;55.030;38.710;2023-05-16T03:42:20;100676.75;;;12.30;43.59
74544;BME280;63016;55.030;38.710;2023-05-16T03:44:45;100691.50;;;12.40;43.47
74544;BME280;63016;55.030;38.710;2023-05-16T03:47:11;100682.66;;;12.41;44.25
74544;BME280;63016;55.030;38.710;2023-05-16T03:49:36;100690.91;;;12.54;43.96
74544;BME280;63016;55.030;38.710;2023-05-16T03:52:21;100701.06;;;12.65;43.04
74544;BME280;63016;55.030;38.710;2023-05-16T03:54:46;100696.19;;;12.70;44.04
74544;BME280;63016;55.030;38.710;2023-05-16T03:57:12;100684.06;;;12.69;43.46
74544;BME280;63016;55.030;38.710;2023-05-16T03:59:53;100695.38;;;12.86;43.83
74544;BME280;63016;55.030;38.710;2023-05-16T04:02:18;100702.78;;;12.99;43.76
74544;BME280;63016;55.030;38.710;2023-05-16T04:04:44;100697.41;;;13.08;43.76
74544;BME280;63016;55.030;38.710;2023-05-16T04:07:10;100703.31;;;13.19;43.96
74544;BME280;63016;55.030;38.710;2023-05-16T04:09:35;100685.78;;;13.19;44.00
74544;BME280;63016;55.030;38.710;2023-05-16T04:12:01;100691.72;;;13.29;44.03
74544;BME280;63016;55.030;38.710;2023-05-16T04:14:27;100686.31;;;13.39;43.93
74544;BME280;63016;55.030;38.710;2023-05-16T04:16:53;100697.94;;;13.53;44.04
74544;BME280;63016;55.030;38.710;2023-05-16T04:19:37;100692.19;;;13.66;43.28
74544;BME280;63016;55.030;38.710;2023-05-16T04:22:02;100686.28;;;13.72;44.00
74544;BME280;63016;55.030;38.710;2023-05-16T04:24:47;100699.38;;;13.88;43.60
74544;BME280;63016;55.030;38.710;2023-05-16T04:27:13;100695.72;;;13.97;44.01
74544;BME280;63016;55.030;38.710;2023-05-16T04:29:38;100702.28;;;14.09;44.06
74544;BME280;63016;55.030;38.710;2023-05-16T04:32:04;100703.06;;;14.18;43.92
74544;BME280;63016;55.030;38.710;2023-05-16T04:34:32;100696.63;;;14.29;44.06
74544;BME280;63016;55.030;38.710;2023-05-16T04:36:58;100693.94;;;14.45;43.93
74544;BME280;63016;55.030;38.710;2023-05-16T04:42:45;100697.91;;;14.80;43.79
74544;BME280;63016;55.030;38.710;2023-05-16T04:45:11;100700.75;;;14.94;43.68
74544;BME280;63016;55.030;38.710;2023-05-16T04:47:38;100701.81;;;15.07;43.90
74544;BME280;63016;55.030;38.710;2023-05-16T04:50:05;100696.69;;;15.14;43.61
74544;BME280;63016;55.030;38.710;2023-05-16T04:52:31;100697.72;;;15.28;43.43
74544;BME280;63016;55.030;38.710;2023-05-16T04:54:56;100705.13;;;15.47;43.24
74544;BME280;63016;55.030;38.710;2023-05-16T04:57:24;100696.00;;;15.58;43.39
74544;BME280;63016;55.030;38.710;2023-05-16T04:59:50;100699.16;;;15.76;43.34
74544;BME280;63016;55.030;38.710;2023-05-16T05:02:15;100707.88;;;15.91;43.29
74544;BME280;63016;55.030;38.710;2023-05-16T05:04:41;100716.88;;;16.12;43.27
74544;BME280;63016;55.030;38.710;2023-05-16T05:07:07;100718.31;;;16.29;43.38
74544;BME280;63016;55.030;38.710;2023-05-16T05:09:32;100711.25;;;16.44;43.19
74544;BME280;63016;55.030;38.710;2023-05-16T05:11:58;100704.75;;;16.62;43.57
74544;BME280;63016;55.030;38.710;2023-05-16T05:14:24;100706.00;;;16.81;43.11
74544;BME280;63016;55.030;38.710;2023-05-16T05:16:50;100717.81;;;17.06;43.42
74544;BME280;63016;55.030;38.710;2023-05-16T05:19:15;100705.66;;;17.27;43.02
74544;BME280;63016;55.030;38.710;2023-05-16T05:21:41;100711.09;;;17.46;43.07
74544;BME280;63016;55.030;38.710;2023-05-16T05:24:07;100694.78;;;17.64;42.62
74544;BME280;63016;55.030;38.710;2023-05-16T05:26:38;100701.06;;;17.85;42.88
74544;BME280;63016;55.030;38.710;2023-05-16T05:29:03;100708.66;;;18.01;42.46
74544;BME280;63016;55.030;38.710;2023-05-16T05:31:29;100705.31;;;18.20;42.41
74544;BME280;63016;55.030;38.710;2023-05-16T05:33:55;100704.81;;;18.38;42.35
74544;BME280;63016;55.030;38.710;2023-05-16T05:36:21;100698.97;;;18.56;42.25
74544;BME280;63016;55.030;38.710;2023-05-16T05:38:46;100710.47;;;18.77;41.99
74544;BME280;63016;55.030;38.710;2023-05-16T05:41:11;100710.09;;;18.99;41.72
74544;BME280;63016;55.030;38.710;2023-05-16T05:43:38;100715.03;;;19.16;42.21
74544;BME280;63016;55.030;38.710;2023-05-16T05:46:04;100716.66;;;19.37;41.51
74544;BME280;63016;55.030;38.710;2023-05-16T05:48:29;100711.56;;;19.48;41.23
74544;BME280;63016;55.030;38.710;2023-05-16T05:50:56;100715.25;;;19.67;41.24
74544;BME280;63016;55.030;38.710;2023-05-16T05:53:22;100711.19;;;19.78;40.73
74544;BME280;63016;55.030;38.710;2023-05-16T05:55:47;100714.22;;;19.95;40.89
74544;BME280;63016;55.030;38.710;2023-05-16T05:58:13;100713.13;;;20.16;40.65
74544;BME280;63016;55.030;38.710;2023-05-16T06:00:38;100724.50;;;20.36;40.38
74544;BME280;63016;55.030;38.710;2023-05-16T06:03:04;100724.88;;;20.53;40.62
74544;BME280;63016;55.030;38.710;2023-05-16T06:05:29;100722.34;;;20.71;40.43
74544;BME280;63016;55.030;38.710;2023-05-16T06:07:55;100725.47;;;20.93;40.40
74544;BME280;63016;55.030;38.710;2023-05-16T06:10:20;100723.94;;;21.11;40.20
74544;BME280;63016;55.030;38.710;2023-05-16T06:12:46;100726.06;;;21.27;39.78
74544;BME280;63016;55.030;38.710;2023-05-16T06:15:11;100720.28;;;21.43;40.03
74544;BME280;63016;55.030;38.710;2023-05-16T06:17:37;100728.06;;;21.63;39.90
74544;BME280;63016;55.030;38.710;2023-05-16T06:20:03;100726.31;;;21.75;39.51
74544;BME280;63016;55.030;38.710;2023-05-16T06:22:29;100722.72;;;21.88;39.44
74544;BME280;63016;55.030;38.710;2023-05-16T06:24:54;100725.84;;;22.03;39.27
74544;BME280;63016;55.030;38.710;2023-05-16T06:27:20;100735.94;;;22.20;39.06
74544;BME280;63016;55.030;38.710;2023-05-16T06:29:45;100731.72;;;22.30;38.54
74544;BME280;63016;55.030;38.710;2023-05-16T06:32:11;100727.41;;;22.48;38.84
74544;BME280;63016;55.030;38.710;2023-05-16T06:34:36;100734.41;;;22.61;38.80
74544;BME280;63016;55.030;38.710;2023-05-16T06:37:02;100720.56;;;22.70;38.99
74544;BME280;63016;55.030;38.710;2023-05-16T06:39:28;100732.03;;;22.89;38.71
74544;BME280;63016;55.030;38.710;2023-05-16T06:41:53;100732.66;;;23.03;38.32
74544;BME280;63016;55.030;38.710;2023-05-16T06:44:19;100723.06;;;23.14;38.59
74544;BME280;63016;55.030;38.710;2023-05-16T06:46:44;100729.56;;;23.29;38.20
74544;BME280;63016;55.030;38.710;2023-05-16T06:49:10;100741.06;;;23.42;38.15
74544;BME280;63016;55.030;38.710;2023-05-16T06:51:35;100732.50;;;23.51;37.87
74544;BME280;63016;55.030;38.710;2023-05-16T06:54:01;100729.72;;;23.58;37.82
74544;BME280;63016;55.030;38.710;2023-05-16T06:56:26;100726.88;;;23.71;37.55
74544;BME280;63016;55.030;38.710;2023-05-16T06:58:53;100744.25;;;23.85;37.12
74544;BME280;63016;55.030;38.710;2023-05-16T07:01:18;100745.28;;;23.96;37.25
74544;BME280;63016;55.030;38.710;2023-05-16T07:03:44;100734.06;;;23.94;37.34
74544;BME280;63016;55.030;38.710;2023-05-16T07:06:09;100736.69;;;24.06;37.12
74544;BME280;63016;55.030;38.710;2023-05-16T07:08:35;100746.63;;;24.22;36.93
74544;BME280;63016;55.030;38.710;2023-05-16T07:11:01;100736.56;;;24.24;37.01
74544;BME280;63016;55.030;38.710;2023-05-16T07:13:26;100752.34;;;24.38;37.00
74544;BME280;63016;55.030;38.710;2023-05-16T07:15:52;100724.59;;;24.39;37.01
74544;BME280;63016;55.030;38.710;2023-05-16T07:18:18;100737.44;;;24.53;36.48
74544;BME280;63016;55.030;38.710;2023-05-16T07:20:43;100746.34;;;24.59;36.52
74544;BME280;63016;55.030;38.710;2023-05-16T07:23:10;100724.00;;;24.48;36.35
74544;BME280;63016;55.030;38.710;2023-05-16T07:25:35;100715.84;;;24.55;36.14
74544;BME280;63016;55.030;38.710;2023-05-16T07:28:01;100732.47;;;24.74;35.96
74544;BME280;63016;55.030;38.710;2023-05-16T07:30:27;100741.38;;;24.79;35.95
74544;BME280;63016;55.030;38.710;2023-05-16T07:32:53;100729.81;;;24.74;35.79
74544;BME280;63016;55.030;38.710;2023-05-16T07:35:19;100704.91;;;24.68;35.77
74544;BME280;63016;55.030;38.710;2023-05-16T07:37:44;100722.16;;;24.77;35.47
74544;BME280;63016;55.030;38.710;2023-05-16T07:40:13;100730.91;;;24.90;35.15
74544;BME280;63016;55.030;38.710;2023-05-16T07:42:39;100734.41;;;24.90;35.71
74544;BME280;63016;55.030;38.710;2023-05-16T07:45:05;100736.44;;;25.00;35.39
74544;BME280;63016;55.030;38.710;2023-05-16T07:47:31;100734.06;;;25.03;35.76
74544;BME280;63016;55.030;38.710;2023-05-16T07:49:57;100732.00;;;25.05;35.64
74544;BME280;63016;55.030;38.710;2023-05-16T07:52:22;100730.72;;;25.08;35.93
74544;BME280;63016;55.030;38.710;2023-05-16T07:54:48;100737.88;;;25.19;35.70
74544;BME280;63016;55.030;38.710;2023-05-16T07:57:14;100720.22;;;25.18;35.54
74544;BME280;63016;55.030;38.710;2023-05-16T07:59:40;100720.28;;;25.23;35.14
74544;BME280;63016;55.030;38.710;2023-05-16T08:02:10;100725.97;;;25.27;35.31
74544;BME280;63016;55.030;38.710;2023-05-16T08:04:35;100697.69;;;25.14;35.13
74544;BME280;63016;55.030;38.710;2023-05-16T08:07:01;100721.84;;;25.36;34.49
74544;BME280;63016;55.030;38.710;2023-05-16T08:09:27;100718.63;;;25.34;34.38
74544;BME280;63016;55.030;38.710;2023-05-16T08:11:52;100731.78;;;25.24;34.12
74544;BME280;63016;55.030;38.710;2023-05-16T08:14:18;100709.22;;;25.15;34.54
74544;BME280;63016;55.030;38.710;2023-05-16T08:16:43;100714.13;;;25.23;34.57
74544;BME280;63016;55.030;38.710;2023-05-16T08:19:09;100709.38;;;25.25;34.16
74544;BME280;63016;55.030;38.710;2023-05-16T08:21:34;100697.69;;;25.14;33.60
74544;BME280;63016;55.030;38.710;2023-05-16T08:24:00;100706.84;;;25.18;33.93
74544;BME280;63016;55.030;38.710;2023-05-16T08:26:26;100696.09;;;25.13;33.84
74544;BME280;63016;55.030;38.710;2023-05-16T08:28:51;100699.00;;;25.11;33.79
74544;BME280;63016;55.030;38.710;2023-05-16T08:31:17;100694.63;;;25.05;33.80
74544;BME280;63016;55.030;38.710;2023-05-16T08:33:42;100703.22;;;25.07;33.52
74544;BME280;63016;55.030;38.710;2023-05-16T08:36:11;100706.81;;;25.01;33.80
74544;BME280;63016;55.030;38.710;2023-05-16T08:38:36;100689.09;;;24.95;33.37
74544;BME280;63016;55.030;38.710;2023-05-16T08:41:02;100686.44;;;24.95;33.91
74544;BME280;63016;55.030;38.710;2023-05-16T08:43:28;100681.31;;;24.94;33.64
74544;BME280;63016;55.030;38.710;2023-05-16T08:45:53;100675.41;;;24.92;33.73
74544;BME280;63016;55.030;38.710;2023-05-16T08:48:22;100696.78;;;24.92;33.58
74544;BME280;63016;55.030;38.710;2023-05-16T08:50:48;100691.34;;;24.86;33.82
74544;BME280;63016;55.030;38.710;2023-05-16T08:53:16;100673.06;;;24.78;33.86
74544;BME280;63016;55.030;38.710;2023-05-16T08:55:46;100680.97;;;24.73;33.52
74544;BME280;63016;55.030;38.710;2023-05-16T08:58:12;100686.88;;;24.75;33.65
74544;BME280;63016;55.030;38.710;2023-05-16T09:00:39;100673.22;;;24.72;33.92
74544;BME280;63016;55.030;38.710;2023-05-16T09:03:05;100672.06;;;24.68;33.66
74544;BME280;63016;55.030;38.710;2023-05-16T09:05:30;100679.34;;;24.72;33.35
74544;BME280;63016;55.030;38.710;2023-05-16T09:07:57;100675.53;;;24.68;33.88
74544;BME280;63016;55.030;38.710;2023-05-16T09:10:22;100683.53;;;24.68;33.58
74544;BME280;63016;55.030;38.710;2023-05-16T09:12:48;100685.16;;;24.69;33.76
74544;BME280;63016;55.030;38.710;2023-05-16T09:15:13;100681.44;;;24.70;33.90
74544;BME280;63016;55.030;38.710;2023-05-16T09:17:44;100666.72;;;24.68;33.73
74544;BME280;63016;55.030;38.710;2023-05-16T09:20:13;100669.72;;;24.71;33.96
74544;BME280;63016;55.030;38.710;2023-05-16T09:22:49;100672.00;;;24.79;33.64
74544;BME280;63016;55.030;38.710;2023-05-16T09:25:16;100679.69;;;24.76;33.52
74544;BME280;63016;55.030;38.710;2023-05-16T09:27:42;100668.69;;;24.72;33.37
74544;BME280;63016;55.030;38.710;2023-05-16T09:30:08;100664.31;;;24.66;32.73
74544;BME280;63016;55.030;38.710;2023-05-16T09:32:34;100673.34;;;24.65;32.66
74544;BME280;63016;55.030;38.710;2023-05-16T09:34:59;100681.25;;;24.60;32.91
74544;BME280;63016;55.030;38.710;2023-05-16T09:37:25;100661.84;;;24.48;32.71
74544;BME280;63016;55.030;38.710;2023-05-16T09:39:53;100665.31;;;24.48;33.04
74544;BME280;63016;55.030;38.710;2023-05-16T09:42:19;100665.06;;;24.50;33.42
74544;BME280;63016;55.030;38.710;2023-05-16T09:44:49;100659.16;;;24.48;33.47
74544;BME280;63016;55.030;38.710;2023-05-16T09:47:19;100660.41;;;24.57;33.30
74544;BME280;63016;55.030;38.710;2023-05-16T09:49:55;100657.66;;;24.52;32.75
74544;BME280;63016;55.030;38.710;2023-05-16T09:52:21;100650.47;;;24.41;32.93
74544;BME280;63016;55.030;38.710;2023-05-16T09:54:47;100658.56;;;24.46;33.16
74544;BME280;63016;55.030;38.710;2023-05-16T09:57:21;100655.81;;;24.41;33.02
74544;BME280;63016;55.030;38.710;2023-05-16T09:59:48;100647.50;;;24.37;33.12
74544;BME280;63016;55.030;38.710;2023-05-16T10:02:14;100653.50;;;24.44;32.98
74544;BME280;63016;55.030;38.710;2023-05-16T10:04:41;100657.56;;;24.47;33.17
74544;BME280;63016;55.030;38.710;2023-05-16T10:07:07;100650.19;;;24.54;32.98
74544;BME280;63016;55.030;38.710;2023-05-16T10:09:35;100647.63;;;24.59;32.84
74544;BME280;63016;55.030;38.710;2023-05-16T10:12:02;100640.91;;;24.56;32.98
74544;BME280;63016;55.030;38.710;2023-05-16T10:14:33;100637.19;;;24.57;32.58
74544;BME280;63016;55.030;38.710;2023-05-16T10:17:00;100643.09;;;24.59;33.22
74544;BME280;63016;55.030;38.710;2023-05-16T10:19:28;100644.31;;;24.52;32.68
74544;BME280;63016;55.030;38.710;2023-05-16T10:21:57;100635.25;;;24.53;32.82
74544;BME280;63016;55.030;38.710;2023-05-16T10:24:38;100638.47;;;24.55;33.43
74544;BME280;63016;55.030;38.710;2023-05-16T10:27:08;100638.56;;;24.60;32.92
74544;BME280;63016;55.030;38.710;2023-05-16T10:29:36;100633.00;;;24.61;32.85
74544;BME280;63016;55.030;38.710;2023-05-16T10:32:02;100632.41;;;24.59;32.91
74544;BME280;63016;55.030;38.710;2023-05-16T10:34:28;100628.22;;;24.64;32.77
74544;BME280;63016;55.030;38.710;2023-05-16T10:36:53;100630.50;;;24.72;32.90
74544;BME280;63016;55.030;38.710;2023-05-16T10:39:20;100623.88;;;24.74;32.90
74544;BME280;63016;55.030;38.710;2023-05-16T10:41:46;100638.94;;;24.80;32.70
74544;BME280;63016;55.030;38.710;2023-05-16T10:44:13;100638.09;;;24.80;32.66
74544;BME280;63016;55.030;38.710;2023-05-16T10:46:42;100627.13;;;24.76;32.67
74544;BME280;63016;55.030;38.710;2023-05-16T10:49:24;100639.03;;;24.85;33.69
74544;BME280;63016;55.030;38.710;2023-05-16T10:52:10;100642.88;;;24.78;33.17
74544;BME280;63016;55.030;38.710;2023-05-16T10:54:40;100629.50;;;24.61;32.38
74544;BME280;63016;55.030;38.710;2023-05-16T10:57:15;100637.91;;;24.53;32.72
74544;BME280;63016;55.030;38.710;2023-05-16T10:59:49;100637.09;;;24.52;32.49
74544;BME280;63016;55.030;38.710;2023-05-16T11:02:27;100628.31;;;24.52;32.66
74544;BME280;63016;55.030;38.710;2023-05-16T11:04:57;100622.53;;;24.43;32.48
74544;BME280;63016;55.030;38.710;2023-05-16T11:07:24;100620.09;;;24.42;32.84
74544;BME280;63016;55.030;38.710;2023-05-16T11:10:14;100627.72;;;24.50;33.64
74544;BME280;63016;55.030;38.710;2023-05-16T11:12:49;100608.78;;;24.51;32.86
74544;BME280;63016;55.030;38.710;2023-05-16T11:15:27;100608.78;;;24.51;32.78
74544;BME280;63016;55.030;38.710;2023-05-16T11:18:30;100608.06;;;24.56;33.55
74544;BME280;63016;55.030;38.710;2023-05-16T11:21:02;100601.63;;;24.52;32.66
74544;BME280;63016;55.030;38.710;2023-05-16T11:23:29;100590.28;;;24.45;32.47
74544;BME280;63016;55.030;38.710;2023-05-16T11:25:58;100599.66;;;24.47;32.64
74544;BME280;63016;55.030;38.710;2023-05-16T11:28:26;100570.59;;;24.34;32.38
74544;BME280;63016;55.030;38.710;2023-05-16T11:30:54;100553.81;;;24.22;33.00
74544;BME280;63016;55.030;38.710;2023-05-16T11:33:22;100574.53;;;24.43;32.89
74544;BME280;63016;55.030;38.710;2023-05-16T11:36:04;100591.75;;;24.69;33.00
74544;BME280;63016;55.030;38.710;2023-05-16T11:38:31;100577.53;;;24.64;32.60
74544;BME280;63016;55.030;38.710;2023-05-16T11:41:07;100541.13;;;24.41;32.79
74544;BME280;63016;55.030;38.710;2023-05-16T15:31:06;100519.06;;;26.59;30.91
74544;BME280;63016;55.030;38.710;2023-05-16T15:33:32;100525.75;;;26.62;30.81
74544;BME280;63016;55.030;38.710;2023-05-16T15:35:57;100528.16;;;26.63;30.81
74544;BME280;63016;55.030;38.710;2023-05-16T15:38:23;100526.28;;;26.64;30.84
74544;BME280;63016;55.030;38.710;2023-05-16T15:40:48;100530.03;;;26.63;30.61
74544;BME280;63016;55.030;38.710;2023-05-16T15:43:14;100526.56;;;26.62;30.99
74544;BME280;63016;55.030;38.710;2023-05-16T15:45:42;100527.66;;;26.67;30.97
74544;BME280;63016;55.030;38.710;2023-05-16T15:48:08;100525.53;;;26.69;30.50
74544;BME280;63016;55.030;38.710;2023-05-16T15:50:34;100524.50;;;26.70;30.81
74544;BME280;63016;55.030;38.710;2023-05-16T15:52:59;100524.72;;;26.68;30.42
74544;BME280;63016;55.030;38.710;2023-05-16T15:55:25;100528.47;;;26.67;30.59
74544;BME280;63016;55.030;38.710;2023-05-16T15:57:50;100529.53;;;26.66;30.72
74544;BME280;63016;55.030;38.710;2023-05-16T16:00:16;100530.59;;;26.65;30.85
74544;BME280;63016;55.030;38.710;2023-05-16T16:02:42;100530.84;;;26.63;31.02
74544;BME280;63016;55.030;38.710;2023-05-16T16:05:09;100531.13;;;26.62;31.25
74544;BME280;63016;55.030;38.710;2023-05-16T16:07:35;100530.59;;;26.65;31.08
74544;BME280;63016;55.030;38.710;2023-05-16T16:10:00;100529.81;;;26.64;31.62
74544;BME280;63016;55.030;38.710;2023-05-16T16:12:28;100537.00;;;26.64;32.04
74544;BME280;63016;55.030;38.710;2023-05-16T16:14:54;100535.66;;;26.61;32.00
74544;BME280;63016;55.030;38.710;2023-05-16T16:17:19;100531.34;;;26.55;32.08
74544;BME280;63016;55.030;38.710;2023-05-16T16:19:45;100538.84;;;26.58;32.37
74544;BME280;63016;55.030;38.710;2023-05-16T16:22:11;100531.03;;;26.52;32.11
74544;BME280;63016;55.030;38.710;2023-05-16T16:24:36;100546.28;;;26.51;32.36
74544;BME280;63016;55.030;38.710;2023-05-16T16:27:02;100532.22;;;26.39;32.47
74544;BME280;63016;55.030;38.710;2023-05-16T16:29:27;100544.56;;;26.40;32.51
74544;BME280;63016;55.030;38.710;2023-05-16T16:31:53;100544.50;;;26.35;32.68
74544;BME280;63016;55.030;38.710;2023-05-16T16:34:19;100549.56;;;26.31;32.48
74544;BME280;63016;55.030;38.710;2023-05-16T16:36:44;100552.44;;;26.25;32.43
74544;BME280;63016;55.030;38.710;2023-05-16T16:39:10;100556.38;;;26.17;32.47
74544;BME280;63016;55.030;38.710;2023-05-16T16:41:36;100553.34;;;26.08;32.55
74544;BME280;63016;55.030;38.710;2023-05-16T16:44:01;100555.66;;;26.00;32.74
74544;BME280;63016;55.030;38.710;2023-05-16T16:46:27;100551.81;;;25.91;32.59
74544;BME280;63016;55.030;38.710;2023-05-16T16:48:53;100535.47;;;25.65;32.48