sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40454;DHT22;26160;51.858;4.398;2023-02-28T00:00:23;2.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:02:50;2.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:05:21;2.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:07:48;2.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:10:19;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:12:50;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:15:17;1.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:17:43;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:20:10;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:22:46;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:25:22;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:27:49;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:30:20;1.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:32:46;1.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:35:13;1.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:37:40;1.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:40:08;1.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:42:35;1.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:45:03;1.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:47:31;1.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:49:57;1.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:52:23;1.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:54:50;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:57:16;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T00:59:42;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:02:08;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:04:35;2.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:07:01;2.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:09:27;2.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:11:54;2.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:14:20;2.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:16:46;2.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:19:13;2.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:21:39;2.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:24:05;2.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:26:32;2.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:28:59;2.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:31:25;2.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:33:51;2.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:36:22;2.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:38:48;2.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:41:26;2.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:44:05;3.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:46:34;3.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:49:06;3.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:54:16;3.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:57:32;3.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T01:59:58;3.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T02:05:12;3.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T02:07:53;3.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T02:10:45;3.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T02:13:24;3.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T02:28:33;3.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T02:44:18;3.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T02:49:51;3.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T02:52:25;3.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T02:55:06;3.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T02:58:03;3.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:00:41;3.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:03:11;3.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:05:49;3.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:08:35;3.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:11:25;3.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:25:59;3.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:29:02;3.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:31:48;3.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:34:46;3.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:37:22;3.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:40:01;3.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:43:03;3.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:45:39;3.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:48:45;3.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:51:25;3.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T03:54:05;3.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:02:27;3.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:04:59;3.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:07:35;3.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:10:08;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:12:50;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:15:25;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:18:00;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:20:30;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:23:04;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:25:42;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:28:36;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:31:28;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:37:04;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:39:41;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:42:17;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:44:43;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:47:17;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:50:00;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:52:29;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T04:58:04;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:03:13;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:05:41;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:08:09;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:13:27;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:16:04;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:18:54;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:27:10;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:32:50;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:38:11;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:40:40;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:43:16;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:45:43;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:48:22;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T05:56:48;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:04:31;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:07:12;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:09:39;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:12:06;3.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:14:35;3.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:17:04;3.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:19:30;3.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:21:57;3.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:24:30;3.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:27:03;3.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:29:37;3.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:32:06;3.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:34:32;3.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:37:04;3.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:39:32;3.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:42:00;3.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T06:44:45;3.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:13:03;2.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:21:36;2.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:24:23;2.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:27:10;2.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:29:42;2.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:32:26;2.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:35:08;1.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:40:16;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:46:08;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:48:35;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:51:01;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:53:29;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:56:01;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T07:58:28;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:00:55;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:03:22;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:05:49;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:08:16;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:10:43;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:13:09;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:15:35;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:18:02;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:20:28;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:22:54;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:25:20;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:27:47;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:30:18;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:32:44;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:35:19;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:37:48;1.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:40:18;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:42:45;2.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:45:21;2.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:48:11;2.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:53:23;2.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:56:14;2.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T08:58:47;2.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:03:50;2.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:06:18;2.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:08:45;2.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:11:11;2.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:13:38;2.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:16:08;2.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:18:36;2.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:21:14;2.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:23:42;2.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:26:31;3.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:28:57;3.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:31:26;3.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:33:56;3.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:36:23;3.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:38:50;3.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:41:20;3.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:43:53;3.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:46:34;3.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:49:11;3.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:54:21;3.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:56:53;3.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T09:59:36;3.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:02:34;3.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:05:24;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:08:03;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:10:41;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:13:25;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:15:58;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:18:39;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:21:17;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:23:46;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:26:15;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:28:42;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:31:18;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:33:45;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:36:18;4.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:38:45;4.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:41:31;4.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:46:41;4.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:49:20;4.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:51:51;5.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:54:33;5.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:57:20;5.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T10:59:52;5.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T11:02:36;5.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T11:07:56;5.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T11:10:26;5.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T11:12:56;5.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T11:15:26;5.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T11:20:38;5.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T11:23:12;5.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T11:25:39;5.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T11:31:17;5.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T11:33:49;5.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T11:38:54;5.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T11:47:33;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T12:06:41;6.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T12:21:28;7.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T12:26:39;7.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T12:40:52;7.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T12:44:09;7.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T13:28:56;7.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T13:31:29;7.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T14:46:23;7.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T14:48:50;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T14:51:21;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T14:53:56;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T14:56:34;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T14:59:05;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:01:44;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:04:22;7.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:10:17;7.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:13:14;7.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:16:26;7.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:19:04;7.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:21:35;7.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:24:19;7.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:26:55;7.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:29:25;7.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:32:01;7.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:34:38;7.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:37:25;7.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:39:55;7.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:42:30;6.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:44:57;7.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:47:28;6.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:50:00;6.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:52:39;6.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:55:26;6.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T15:57:55;6.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:00:24;6.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:02:51;6.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:05:30;6.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:08:11;6.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:10:39;6.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:13:05;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:15:37;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:18:11;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:20:37;6.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:23:03;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:25:40;6.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:28:15;6.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:30:43;6.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:33:09;6.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:35:35;6.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:38:02;6.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:40:33;6.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:43:00;6.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:45:30;5.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:47:56;5.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:50:27;5.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:52:54;5.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:55:22;5.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T16:57:52;5.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T17:00:19;5.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T17:02:45;5.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T17:05:16;5.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T17:21:36;5.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T17:27:12;4.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T18:11:16;4.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T18:13:54;4.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T18:20:00;4.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T18:23:01;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T18:25:39;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T18:34:22;3.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T18:37:30;4.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:00:01;3.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:02:28;3.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:04:57;3.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:07:24;3.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:09:50;2.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:12:16;2.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:14:46;2.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:17:15;2.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:19:41;3.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:22:08;3.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:24:34;3.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:27:00;3.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:29:27;3.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:40:38;3.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:48:16;2.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:50:42;2.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:53:08;2.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:55:34;2.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T19:58:00;2.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:00:26;2.30;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:02:52;2.20;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:05:18;2.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:07:44;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:10:11;1.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:12:37;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:15:03;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:17:50;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:20:16;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:22:48;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:25:17;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:27:43;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:30:15;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:32:42;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:35:08;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:37:49;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:40:15;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:42:42;1.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:45:08;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:47:34;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:50:00;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:52:26;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:54:52;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:57:18;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T20:59:45;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:02:15;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:04:41;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:07:07;1.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:09:34;1.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:12:00;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:14:26;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:16:52;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:19:18;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:21:44;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:24:17;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:26:44;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:29:12;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:31:39;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:34:07;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:36:38;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:39:20;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:41:48;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:44:17;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:46:48;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:49:15;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:51:41;1.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:54:09;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:56:36;1.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T21:59:03;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:01:34;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:04:01;2.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:06:31;2.10;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:09:00;2.00;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:11:27;1.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:13:55;1.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:16:23;1.90;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:18:50;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:21:18;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:23:45;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:26:14;1.80;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:28:40;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:31:20;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:33:48;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:36:16;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:38:43;1.70;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:41:10;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:43:40;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:46:08;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:48:35;1.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:51:06;1.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:53:34;1.60;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:56:01;1.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T22:58:27;1.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T23:00:53;1.50;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T23:03:24;1.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T23:05:51;1.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T23:08:18;1.40;99.90
40454;DHT22;26160;51.858;4.398;2023-02-28T23:10:49;1.40;99.90