sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15114;SDS011;7658;51.456;7.622;2023-02-01T00:02:08;39.23;;;18.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:04:34;33.23;;;18.83;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:07:00;39.27;;;17.30;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:09:26;36.37;;;18.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:11:51;32.97;;;16.73;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:14:17;31.57;;;17.43;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:16:43;35.30;;;17.03;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:19:13;27.67;;;16.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:21:39;31.30;;;16.13;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:24:06;30.37;;;16.63;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:26:34;37.77;;;16.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:29:01;22.50;;;13.53;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:31:30;30.30;;;13.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:33:56;27.40;;;13.07;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:36:22;25.07;;;13.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:38:48;24.53;;;12.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:41:18;19.93;;;12.10;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:43:45;22.43;;;11.67;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:46:12;22.80;;;11.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:48:39;23.43;;;11.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:51:07;20.43;;;9.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:53:34;23.80;;;10.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:56:00;17.43;;;9.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T00:58:26;23.60;;;9.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:01:06;12.70;;;9.03;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:03:35;23.70;;;8.80;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:06:06;20.23;;;9.23;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:08:34;19.63;;;9.63;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:11:04;17.63;;;8.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:13:34;18.67;;;8.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:16:01;22.03;;;9.80;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:18:29;19.43;;;8.37;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:20:55;17.77;;;8.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:23:21;22.10;;;8.30;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:25:47;17.10;;;8.17;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:28:13;19.23;;;8.07;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:30:39;14.90;;;8.53;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:33:05;14.30;;;7.30;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:35:31;24.00;;;8.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:37:58;20.70;;;8.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:40:25;11.13;;;7.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:42:51;19.33;;;9.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:45:52;19.40;;;8.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:48:16;18.57;;;8.07;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:51:00;18.43;;;7.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:53:35;17.83;;;8.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:56:05;23.20;;;7.90;;
15114;SDS011;7658;51.456;7.622;2023-02-01T01:58:31;20.37;;;8.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:00:59;20.37;;;9.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:05:53;16.60;;;8.23;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:08:22;17.77;;;8.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:10:49;18.90;;;8.87;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:13:26;21.00;;;8.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:16:18;20.33;;;9.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:27:34;16.13;;;9.23;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:33:13;16.87;;;8.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:35:55;19.20;;;9.03;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:44:40;26.87;;;9.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:50:29;22.33;;;9.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:53:35;18.60;;;9.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:56:26;25.50;;;9.03;;
15114;SDS011;7658;51.456;7.622;2023-02-01T02:59:15;20.33;;;9.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:02:03;22.47;;;8.33;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:04:51;18.40;;;8.30;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:13:05;15.50;;;8.23;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:15:39;23.50;;;8.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:18:11;18.33;;;7.87;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:20:42;24.40;;;9.90;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:23:11;19.07;;;7.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:25:41;18.97;;;7.37;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:28:08;19.93;;;7.67;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:30:36;21.77;;;8.93;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:33:09;19.10;;;7.90;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:41:01;11.70;;;7.10;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:43:58;19.17;;;8.00;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:49:17;19.90;;;8.00;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:51:47;17.37;;;8.30;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:54:15;18.90;;;7.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:56:43;19.47;;;7.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T03:59:12;18.63;;;7.67;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:01:39;18.10;;;7.83;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:04:05;11.73;;;7.37;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:06:31;12.93;;;7.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:08:57;21.70;;;7.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:11:23;17.37;;;7.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:13:48;22.43;;;8.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:16:14;19.03;;;8.17;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:18:40;17.20;;;8.10;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:21:06;28.97;;;8.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:23:31;20.33;;;8.07;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:26:00;24.97;;;8.37;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:28:28;14.23;;;7.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:30:54;20.70;;;8.53;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:33:20;19.87;;;8.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:35:46;22.80;;;8.27;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:38:12;17.33;;;8.10;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:40:38;17.13;;;7.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:43:04;18.77;;;8.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:45:31;20.20;;;8.07;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:47:56;24.23;;;8.30;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:50:22;27.77;;;8.07;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:52:48;17.20;;;8.63;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:55:14;22.83;;;8.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T04:57:40;21.27;;;7.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:00:07;18.63;;;8.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:02:33;15.20;;;8.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:05:00;17.10;;;8.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:07:26;26.23;;;8.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:09:52;19.10;;;7.67;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:12:17;25.87;;;8.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:15:02;28.27;;;9.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:17:28;24.20;;;9.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:19:54;21.23;;;8.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:22:20;26.57;;;9.03;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:24:46;14.73;;;8.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:27:11;22.73;;;9.67;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:29:37;24.90;;;8.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:32:03;19.03;;;8.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:34:29;21.13;;;8.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:36:55;23.90;;;9.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:39:20;20.53;;;8.93;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:41:46;27.43;;;9.33;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:44:12;24.10;;;9.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:46:37;21.17;;;8.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:49:03;21.33;;;9.00;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:51:29;20.60;;;8.90;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:53:55;21.03;;;8.43;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:56:21;22.83;;;8.67;;
15114;SDS011;7658;51.456;7.622;2023-02-01T05:58:47;19.93;;;8.80;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:01:12;18.07;;;7.90;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:03:38;22.67;;;8.93;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:06:04;20.00;;;7.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:08:30;18.77;;;9.07;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:11:00;20.37;;;8.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:13:29;23.07;;;10.30;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:15:56;21.37;;;9.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:18:22;26.67;;;10.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:20:53;30.70;;;10.13;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:23:19;26.90;;;9.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:25:48;21.43;;;8.90;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:28:18;20.57;;;8.53;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:30:44;21.53;;;9.13;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:33:12;18.90;;;8.83;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:35:40;31.57;;;10.07;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:38:09;29.17;;;10.53;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:40:39;23.07;;;9.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:43:06;24.97;;;9.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:45:31;21.47;;;9.43;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:47:58;21.17;;;8.73;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:50:25;21.17;;;8.73;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:52:51;14.73;;;9.03;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:55:17;26.77;;;10.87;;
15114;SDS011;7658;51.456;7.622;2023-02-01T06:57:43;24.90;;;9.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:00:08;24.30;;;9.07;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:02:35;23.00;;;8.73;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:05:00;17.47;;;9.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:07:26;19.60;;;8.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:09:52;22.13;;;9.33;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:12:18;17.37;;;8.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:14:44;19.50;;;8.53;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:17:10;21.50;;;9.30;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:19:35;23.07;;;8.90;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:22:01;17.03;;;8.37;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:24:27;20.40;;;8.93;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:26:52;26.97;;;9.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:29:18;23.50;;;8.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:31:44;24.70;;;9.10;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:34:10;24.90;;;9.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:36:35;20.17;;;9.17;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:39:04;22.90;;;9.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:41:30;22.10;;;9.03;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:43:56;23.00;;;9.13;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:46:22;18.77;;;8.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:48:48;14.83;;;8.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:51:14;25.40;;;8.80;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:53:41;27.33;;;8.53;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:56:14;18.97;;;8.67;;
15114;SDS011;7658;51.456;7.622;2023-02-01T07:58:47;27.97;;;9.83;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:01:15;20.07;;;9.63;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:03:45;28.50;;;9.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:06:11;25.37;;;9.33;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:08:37;23.37;;;10.73;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:11:04;28.57;;;9.27;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:13:32;27.13;;;10.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:16:00;20.20;;;9.73;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:18:28;22.63;;;9.63;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:20:54;26.90;;;8.93;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:23:20;23.73;;;9.87;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:25:47;17.90;;;9.10;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:28:13;24.43;;;9.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:30:39;21.63;;;10.07;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:33:07;21.83;;;10.30;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:35:37;22.63;;;9.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:38:03;24.77;;;10.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:40:29;23.43;;;10.03;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:42:55;19.97;;;9.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:45:23;22.30;;;9.63;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:47:53;20.60;;;9.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:50:19;20.13;;;10.43;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:52:45;22.80;;;10.37;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:55:12;26.60;;;9.80;;
15114;SDS011;7658;51.456;7.622;2023-02-01T08:57:38;21.33;;;9.67;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:00:05;18.30;;;9.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:02:32;28.80;;;10.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:04:58;22.10;;;8.93;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:07:23;22.03;;;9.63;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:09:49;23.17;;;10.10;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:12:15;20.93;;;9.63;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:14:41;24.40;;;9.13;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:17:07;16.63;;;10.07;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:19:32;19.50;;;10.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:21:58;21.40;;;9.90;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:24:24;27.93;;;10.10;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:26:50;26.33;;;10.80;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:29:16;23.20;;;10.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:31:42;22.60;;;10.13;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:34:08;21.70;;;9.83;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:36:34;22.07;;;9.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:39:00;24.40;;;9.53;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:44:32;23.50;;;9.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:47:01;23.47;;;10.27;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:49:28;22.90;;;10.03;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:51:57;20.83;;;10.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:54:28;25.93;;;9.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:57:15;18.90;;;10.03;;
15114;SDS011;7658;51.456;7.622;2023-02-01T09:59:50;29.27;;;12.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:02:25;16.23;;;9.93;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:04:57;28.43;;;10.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:13:01;15.73;;;9.93;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:24:22;26.63;;;10.67;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:27:02;19.97;;;10.53;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:29:43;23.53;;;10.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:32:18;25.13;;;11.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:34:55;17.03;;;10.00;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:37:32;24.47;;;11.37;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:40:18;29.63;;;11.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:42:49;27.70;;;11.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:45:22;24.13;;;10.63;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:47:51;19.80;;;10.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:55:50;17.87;;;10.10;;
15114;SDS011;7658;51.456;7.622;2023-02-01T10:58:27;26.40;;;10.43;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:03:36;17.87;;;10.23;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:08:43;24.57;;;10.90;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:11:32;19.77;;;10.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:13:59;22.03;;;10.07;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:16:30;21.53;;;10.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:19:03;17.83;;;10.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:21:29;20.17;;;10.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:23:55;13.57;;;9.43;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:26:27;25.10;;;10.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:29:12;18.20;;;9.93;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:31:42;17.77;;;9.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:37:01;21.03;;;10.17;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:39:31;18.57;;;10.37;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:44:39;16.53;;;9.27;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:47:18;24.20;;;9.63;;
15114;SDS011;7658;51.456;7.622;2023-02-01T11:49:46;19.53;;;9.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T12:00:29;19.57;;;9.30;;
15114;SDS011;7658;51.456;7.622;2023-02-01T12:06:05;23.70;;;9.63;;
15114;SDS011;7658;51.456;7.622;2023-02-01T12:33:18;20.70;;;10.43;;
15114;SDS011;7658;51.456;7.622;2023-02-01T12:47:20;21.03;;;10.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T12:49:55;19.23;;;10.27;;
15114;SDS011;7658;51.456;7.622;2023-02-01T12:52:46;15.23;;;9.83;;
15114;SDS011;7658;51.456;7.622;2023-02-01T12:57:49;18.60;;;10.87;;
15114;SDS011;7658;51.456;7.622;2023-02-01T13:00:22;20.60;;;9.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T13:05:40;24.50;;;8.83;;
15114;SDS011;7658;51.456;7.622;2023-02-01T13:08:17;24.20;;;9.10;;
15114;SDS011;7658;51.456;7.622;2023-02-01T13:11:00;21.33;;;8.97;;
15114;SDS011;7658;51.456;7.622;2023-02-01T13:16:28;27.10;;;9.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T13:22:14;19.30;;;9.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T13:28:06;17.80;;;9.27;;
15114;SDS011;7658;51.456;7.622;2023-02-01T13:41:30;28.57;;;10.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T13:46:54;20.30;;;8.83;;
15114;SDS011;7658;51.456;7.622;2023-02-01T13:49:25;18.40;;;8.73;;
15114;SDS011;7658;51.456;7.622;2023-02-01T13:51:54;18.40;;;9.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T13:54:26;18.97;;;8.87;;
15114;SDS011;7658;51.456;7.622;2023-02-01T13:56:58;20.80;;;8.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T14:00:22;17.67;;;8.53;;
15114;SDS011;7658;51.456;7.622;2023-02-01T14:05:57;15.03;;;6.93;;
15114;SDS011;7658;51.456;7.622;2023-02-01T14:34:02;18.87;;;7.80;;
15114;SDS011;7658;51.456;7.622;2023-02-01T14:36:57;16.17;;;7.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T14:39:37;28.27;;;8.83;;
15114;SDS011;7658;51.456;7.622;2023-02-01T14:50:42;15.07;;;8.53;;
15114;SDS011;7658;51.456;7.622;2023-02-01T14:53:26;22.07;;;8.87;;
15114;SDS011;7658;51.456;7.622;2023-02-01T14:56:11;16.90;;;7.30;;
15114;SDS011;7658;51.456;7.622;2023-02-01T14:59:01;19.23;;;7.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:01:38;23.43;;;7.53;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:04:19;24.30;;;9.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:07:04;12.57;;;7.87;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:09:51;17.67;;;7.37;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:12:27;17.83;;;7.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:17:57;20.60;;;7.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:20:50;17.43;;;7.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:23:22;17.63;;;7.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:25:57;21.07;;;7.83;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:28:32;15.80;;;7.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:31:09;18.63;;;7.03;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:33:40;19.97;;;8.07;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:36:25;16.73;;;7.80;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:41:52;16.83;;;7.80;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:44:31;17.53;;;7.67;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:46:59;23.30;;;7.93;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:49:31;21.07;;;8.73;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:52:11;24.00;;;8.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:55:08;17.87;;;8.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T15:58:04;17.83;;;8.33;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:00:54;19.50;;;8.00;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:03:37;17.67;;;8.70;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:08:55;24.30;;;9.00;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:12:20;24.07;;;8.33;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:14:36;20.77;;;8.37;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:17:10;22.53;;;8.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:19:39;25.33;;;8.43;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:22:08;23.53;;;8.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:24:42;23.50;;;8.43;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:27:13;16.57;;;7.73;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:29:47;17.87;;;7.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:32:24;20.63;;;8.43;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:34:56;23.50;;;8.80;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:40:42;20.43;;;8.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:43:27;14.27;;;7.67;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:45:59;17.03;;;7.27;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:48:30;16.40;;;7.53;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:51:09;19.83;;;7.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:53:48;20.70;;;7.83;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:56:23;19.27;;;8.37;;
15114;SDS011;7658;51.456;7.622;2023-02-01T16:58:53;16.33;;;8.63;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:01:20;16.63;;;8.43;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:03:46;21.23;;;9.10;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:06:13;14.33;;;8.30;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:08:45;22.90;;;9.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:11:14;14.80;;;8.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:13:40;21.63;;;9.30;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:18:59;23.60;;;9.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:21:28;29.57;;;9.10;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:23:56;23.30;;;10.43;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:26:24;19.80;;;10.37;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:28:49;27.00;;;11.27;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:31:15;20.20;;;10.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:33:42;19.40;;;8.87;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:36:10;17.93;;;8.00;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:38:38;15.07;;;8.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:41:04;15.60;;;7.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:43:30;11.70;;;7.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:46:09;14.47;;;7.93;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:48:37;14.57;;;8.20;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:51:03;10.00;;;7.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:53:31;13.90;;;8.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:55:58;16.17;;;8.60;;
15114;SDS011;7658;51.456;7.622;2023-02-01T17:58:24;15.13;;;7.43;;
15114;SDS011;7658;51.456;7.622;2023-02-01T18:00:50;14.10;;;8.40;;
15114;SDS011;7658;51.456;7.622;2023-02-01T18:03:24;14.87;;;7.90;;
15114;SDS011;7658;51.456;7.622;2023-02-01T18:05:53;17.27;;;8.77;;
15114;SDS011;7658;51.456;7.622;2023-02-01T18:08:21;18.30;;;8.47;;
15114;SDS011;7658;51.456;7.622;2023-02-01T18:10:58;18.43;;;10.57;;
15114;SDS011;7658;51.456;7.622;2023-02-01T18:13:28;18.00;;;9.67;;
15114;SDS011;7658;51.456;7.622;2023-02-01T18:15:56;14.27;;;9.10;;
15114;SDS011;7658;51.456;7.622;2023-02-01T18:18:26;17.33;;;9.63;;
15114;SDS011;7658;51.456;7.622;2023-02-01T18:20:54;18.23;;;10.50;;
15114;SDS011;7658;51.456;7.622;2023-02-01T18:23:21;20.87;;;12.13;;
15114;SDS011;7658;51.456;7.622;2023-02-01T18:25:48;24.50;;;11.77;;