sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2024-01-27T00:04:09;1037;;;17;40.4
76044;BME280;64740;34.694;33.088;2024-01-27T00:09:06;1036.9;;;17;40.1
76044;BME280;64740;34.694;33.088;2024-01-27T00:14:27;1036.9;;;17;40.1
76044;BME280;64740;34.694;33.088;2024-01-27T00:19:37;1036.9;;;16.9;39.3
76044;BME280;64740;34.694;33.088;2024-01-27T00:24:29;1036.9;;;16.8;38.9
76044;BME280;64740;34.694;33.088;2024-01-27T00:29:02;1036.9;;;16.7;39.1
76044;BME280;64740;34.694;33.088;2024-01-27T00:34:36;1037;;;16.6;39.3
76044;BME280;64740;34.694;33.088;2024-01-27T00:39:01;1037;;;16.6;39.6
76044;BME280;64740;34.694;33.088;2024-01-27T00:44:37;1037.1;;;16.5;39.9
76044;BME280;64740;34.694;33.088;2024-01-27T00:49:37;1037.1;;;16.5;40.7
76044;BME280;64740;34.694;33.088;2024-01-27T00:54:27;1037;;;16.5;40.5
76044;BME280;64740;34.694;33.088;2024-01-27T00:59:01;1037;;;16.5;40.5
76044;BME280;64740;34.694;33.088;2024-01-27T01:04:23;1037;;;16.6;41.3
76044;BME280;64740;34.694;33.088;2024-01-27T01:09:28;1036.9;;;16.6;41.7
76044;BME280;64740;34.694;33.088;2024-01-27T01:14:37;1036.8;;;16.8;41.5
76044;BME280;64740;34.694;33.088;2024-01-27T01:19:13;1036.8;;;16.8;41.1
76044;BME280;64740;34.694;33.088;2024-01-27T01:24:37;1036.8;;;16.9;41.4
76044;BME280;64740;34.694;33.088;2024-01-27T01:29:25;1036.8;;;16.9;40.6
76044;BME280;64740;34.694;33.088;2024-01-27T01:34:01;1036.7;;;16.8;40.5
76044;BME280;64740;34.694;33.088;2024-01-27T01:39:07;1036.7;;;16.8;40
76044;BME280;64740;34.694;33.088;2024-01-27T01:44:15;1036.8;;;16.7;40
76044;BME280;64740;34.694;33.088;2024-01-27T01:49:06;1036.8;;;16.7;40.2
76044;BME280;64740;34.694;33.088;2024-01-27T01:54:07;1036.8;;;16.7;40.6
76044;BME280;64740;34.694;33.088;2024-01-27T01:59:09;1036.8;;;16.7;40.4
76044;BME280;64740;34.694;33.088;2024-01-27T02:04:15;1036.8;;;16.8;40.2
76044;BME280;64740;34.694;33.088;2024-01-27T02:09:17;1036.8;;;16.8;40.5
76044;BME280;64740;34.694;33.088;2024-01-27T02:14:15;1036.8;;;16.8;40.4
76044;BME280;64740;34.694;33.088;2024-01-27T02:19:37;1036.8;;;16.7;40.2
76044;BME280;64740;34.694;33.088;2024-01-27T02:24:17;1036.8;;;16.7;40.6
76044;BME280;64740;34.694;33.088;2024-01-27T02:29:03;1036.7;;;16.8;41.3
76044;BME280;64740;34.694;33.088;2024-01-27T02:34:13;1036.7;;;16.9;41
76044;BME280;64740;34.694;33.088;2024-01-27T02:39:23;1036.7;;;16.9;40.9
76044;BME280;64740;34.694;33.088;2024-01-27T02:44:21;1036.7;;;16.9;41.1
76044;BME280;64740;34.694;33.088;2024-01-27T02:49:37;1036.7;;;16.9;41.1
76044;BME280;64740;34.694;33.088;2024-01-27T02:54:27;1036.7;;;16.8;40.6
76044;BME280;64740;34.694;33.088;2024-01-27T02:59:37;1036.6;;;16.8;40.7
76044;BME280;64740;34.694;33.088;2024-01-27T03:04:37;1036.6;;;16.8;40.8
76044;BME280;64740;34.694;33.088;2024-01-27T03:09:29;1036.7;;;16.7;40.7
76044;BME280;64740;34.694;33.088;2024-01-27T03:14:07;1036.7;;;16.6;40.8
76044;BME280;64740;34.694;33.088;2024-01-27T03:19:01;1036.8;;;16.6;41.3
76044;BME280;64740;34.694;33.088;2024-01-27T03:24:01;1036.8;;;16.6;40.8
76044;BME280;64740;34.694;33.088;2024-01-27T03:29:07;1036.8;;;16.6;40.9
76044;BME280;64740;34.694;33.088;2024-01-27T03:34:29;1036.9;;;16.6;40.9
76044;BME280;64740;34.694;33.088;2024-01-27T03:39:07;1037;;;16.5;39.7
76044;BME280;64740;34.694;33.088;2024-01-27T03:44:37;1037;;;16.1;39.2
76044;BME280;64740;34.694;33.088;2024-01-27T03:49:29;1037;;;16.1;39.9
76044;BME280;64740;34.694;33.088;2024-01-27T03:54:37;1037.1;;;15.9;39.5
76044;BME280;64740;34.694;33.088;2024-01-27T03:59:01;1037.2;;;15.8;40.6
76044;BME280;64740;34.694;33.088;2024-01-27T04:04:27;1037.3;;;15.9;41.4
76044;BME280;64740;34.694;33.088;2024-01-27T04:09:01;1037.3;;;15.9;40.6
76044;BME280;64740;34.694;33.088;2024-01-27T04:14:23;1037.4;;;15.8;40.3
76044;BME280;64740;34.694;33.088;2024-01-27T04:19:37;1037.4;;;15.8;41.2
76044;BME280;64740;34.694;33.088;2024-01-27T04:24:09;1037.5;;;15.8;41.8
76044;BME280;64740;34.694;33.088;2024-01-27T04:29:19;1037.5;;;16;42.1
76044;BME280;64740;34.694;33.088;2024-01-27T04:34:37;1037.5;;;16.1;41.7
76044;BME280;64740;34.694;33.088;2024-01-27T04:39:37;1037.6;;;16.1;41.6
76044;BME280;64740;34.694;33.088;2024-01-27T04:44:29;1037.7;;;16.1;41.6
76044;BME280;64740;34.694;33.088;2024-01-27T04:49:13;1037.7;;;16.1;40.8
76044;BME280;64740;34.694;33.088;2024-01-27T04:54:01;1037.8;;;16.1;41.7
76044;BME280;64740;34.694;33.088;2024-01-27T04:59:07;1037.9;;;16;40.9
76044;BME280;64740;34.694;33.088;2024-01-27T05:04:07;1037.9;;;16;41.2
76044;BME280;64740;34.694;33.088;2024-01-27T05:09:01;1038;;;16;41.5
76044;BME280;64740;34.694;33.088;2024-01-27T05:14:23;1038;;;16.1;41.5
76044;BME280;64740;34.694;33.088;2024-01-27T05:19:23;1038.1;;;16;40.8
76044;BME280;64740;34.694;33.088;2024-01-27T05:24:15;1038.1;;;16.1;41.3
76044;BME280;64740;34.694;33.088;2024-01-27T05:29:37;1038.2;;;16.2;41.6
76044;BME280;64740;34.694;33.088;2024-01-27T05:34:25;1038.3;;;16.1;40.7
76044;BME280;64740;34.694;33.088;2024-01-27T05:39:17;1038.4;;;16.1;41.3
76044;BME280;64740;34.694;33.088;2024-01-27T05:44:13;1038.5;;;16.1;40.9
76044;BME280;64740;34.694;33.088;2024-01-27T05:49:17;1038.6;;;16.1;40.7
76044;BME280;64740;34.694;33.088;2024-01-27T05:54:37;1038.6;;;16.1;40
76044;BME280;64740;34.694;33.088;2024-01-27T05:59:13;1038.6;;;16;39.7
76044;BME280;64740;34.694;33.088;2024-01-27T06:04:29;1038.7;;;15.9;39.4
76044;BME280;64740;34.694;33.088;2024-01-27T06:09:29;1038.8;;;15.9;40.4
76044;BME280;64740;34.694;33.088;2024-01-27T06:14:27;1039;;;16.2;40.4
76044;BME280;64740;34.694;33.088;2024-01-27T06:19:19;1039.3;;;16.4;40.1
76044;BME280;64740;34.694;33.088;2024-01-27T06:24:03;1039.3;;;16.5;40
76044;BME280;64740;34.694;33.088;2024-01-27T06:29:09;1039.4;;;16.7;39.6
76044;BME280;64740;34.694;33.088;2024-01-27T06:34:21;1039.5;;;17;39.9
76044;BME280;64740;34.694;33.088;2024-01-27T06:39:01;1039.5;;;17.3;39.5
76044;BME280;64740;34.694;33.088;2024-01-27T06:44:13;1039.5;;;17.4;38.4
76044;BME280;64740;34.694;33.088;2024-01-27T06:49:01;1039.5;;;17.6;38.4
76044;BME280;64740;34.694;33.088;2024-01-27T06:54:37;1039.5;;;17.8;38.7
76044;BME280;64740;34.694;33.088;2024-01-27T06:59:29;1039.5;;;17.9;37.2
76044;BME280;64740;34.694;33.088;2024-01-27T07:04:35;1039.5;;;18;37.9
76044;BME280;64740;34.694;33.088;2024-01-27T07:09:37;1039.6;;;18.2;37.1
76044;BME280;64740;34.694;33.088;2024-01-27T07:14:15;1039.7;;;18.3;37
76044;BME280;64740;34.694;33.088;2024-01-27T07:19:37;1039.7;;;18.4;36.8
76044;BME280;64740;34.694;33.088;2024-01-27T07:24:37;1039.8;;;18.5;36.8
76044;BME280;64740;34.694;33.088;2024-01-27T07:29:21;1039.8;;;18.6;35.4
76044;BME280;64740;34.694;33.088;2024-01-27T07:34:07;1039.9;;;18.6;35
76044;BME280;64740;34.694;33.088;2024-01-27T07:39:23;1039.9;;;18.7;35.7
76044;BME280;64740;34.694;33.088;2024-01-27T07:44:23;1039.9;;;18.9;35.1
76044;BME280;64740;34.694;33.088;2024-01-27T07:49:37;1040;;;19;33.8
76044;BME280;64740;34.694;33.088;2024-01-27T07:54:19;1040;;;19;33.8
76044;BME280;64740;34.694;33.088;2024-01-27T07:59:09;1040;;;19.1;33.6
76044;BME280;64740;34.694;33.088;2024-01-27T08:04:09;1040;;;19.2;33.7
76044;BME280;64740;34.694;33.088;2024-01-27T08:09:01;1040;;;19.3;33.4
76044;BME280;64740;34.694;33.088;2024-01-27T08:14:01;1040;;;19.5;33.3
76044;BME280;64740;34.694;33.088;2024-01-27T08:19:01;1040;;;19.6;32.7
76044;BME280;64740;34.694;33.088;2024-01-27T08:24:07;1040;;;19.7;31.9
76044;BME280;64740;34.694;33.088;2024-01-27T08:29:31;1040;;;19.8;32.3
76044;BME280;64740;34.694;33.088;2024-01-27T08:34:09;1040;;;20;32.2
76044;BME280;64740;34.694;33.088;2024-01-27T08:39:37;1040;;;20.1;31.2
76044;BME280;64740;34.694;33.088;2024-01-27T08:44:29;1040;;;20.2;31.4
76044;BME280;64740;34.694;33.088;2024-01-27T08:49:29;1040;;;20.3;32
76044;BME280;64740;34.694;33.088;2024-01-27T08:54:37;1040;;;20.4;31.3
76044;BME280;64740;34.694;33.088;2024-01-27T08:59:37;1040;;;20.5;30.4
76044;BME280;64740;34.694;33.088;2024-01-27T09:04:27;1040;;;20.5;30.8
76044;BME280;64740;34.694;33.088;2024-01-27T09:09:13;1039.9;;;20.7;29.6
76044;BME280;64740;34.694;33.088;2024-01-27T09:14:37;1039.9;;;20.4;27.6
76044;BME280;64740;34.694;33.088;2024-01-27T09:19:31;1039.9;;;20.4;28.7
76044;BME280;64740;34.694;33.088;2024-01-27T09:24:27;1039.8;;;20.5;29
76044;BME280;64740;34.694;33.088;2024-01-27T09:29:13;1039.8;;;20.6;27.3
76044;BME280;64740;34.694;33.088;2024-01-27T09:34:39;1039.8;;;20.6;26.4
76044;BME280;64740;34.694;33.088;2024-01-27T09:39:13;1039.8;;;20.7;26.9
76044;BME280;64740;34.694;33.088;2024-01-27T09:44:01;1039.8;;;20.8;26
76044;BME280;64740;34.694;33.088;2024-01-27T09:49:07;1039.8;;;20.8;25
76044;BME280;64740;34.694;33.088;2024-01-27T09:54:17;1039.7;;;20.7;24.3
76044;BME280;64740;34.694;33.088;2024-01-27T09:59:07;1039.6;;;20.7;25
76044;BME280;64740;34.694;33.088;2024-01-27T10:04:01;1039.5;;;20.8;24.5
76044;BME280;64740;34.694;33.088;2024-01-27T10:09:31;1039.5;;;20.8;23.8
76044;BME280;64740;34.694;33.088;2024-01-27T10:14:17;1039.5;;;21;24.7
76044;BME280;64740;34.694;33.088;2024-01-27T10:19:39;1039.4;;;21.1;24.1
76044;BME280;64740;34.694;33.088;2024-01-27T10:24:07;1039.3;;;21.3;24.9
76044;BME280;64740;34.694;33.088;2024-01-27T10:29:39;1039.2;;;21.5;24.5
76044;BME280;64740;34.694;33.088;2024-01-27T10:34:19;1039.1;;;21.6;24.1
76044;BME280;64740;34.694;33.088;2024-01-27T10:39:27;1039.2;;;21.9;23.5
76044;BME280;64740;34.694;33.088;2024-01-27T10:44:01;1039.3;;;22.1;22.9
76044;BME280;64740;34.694;33.088;2024-01-27T10:49:25;1039.4;;;22.2;22.4
76044;BME280;64740;34.694;33.088;2024-01-27T10:54:39;1039.3;;;22.2;22.4
76044;BME280;64740;34.694;33.088;2024-01-27T10:59:21;1039.3;;;22.3;23
76044;BME280;64740;34.694;33.088;2024-01-27T11:04:01;1039.3;;;22.6;21.9
76044;BME280;64740;34.694;33.088;2024-01-27T11:09:39;1039.3;;;22.9;23.5
76044;BME280;64740;34.694;33.088;2024-01-27T11:14:39;1039.3;;;23;25
76044;BME280;64740;34.694;33.088;2024-01-27T11:19:32;1039.3;;;23;26.4
76044;BME280;64740;34.694;33.088;2024-01-27T11:24:01;1039.2;;;23.2;26.8
76044;BME280;64740;34.694;33.088;2024-01-27T11:29:05;1039.2;;;23;27.3
76044;BME280;64740;34.694;33.088;2024-01-27T11:34:09;1039.2;;;22.9;27.6
76044;BME280;64740;34.694;33.088;2024-01-27T11:39:01;1039.2;;;22.9;28
76044;BME280;64740;34.694;33.088;2024-01-27T11:44:33;1039.2;;;23;27.8
76044;BME280;64740;34.694;33.088;2024-01-27T11:49:13;1039.2;;;22.9;28.3
76044;BME280;64740;34.694;33.088;2024-01-27T11:54:39;1039.1;;;23.1;28.3
76044;BME280;64740;34.694;33.088;2024-01-27T11:59:11;1039.1;;;23;28.1
76044;BME280;64740;34.694;33.088;2024-01-27T12:04:39;1039.1;;;23.2;27.4
76044;BME280;64740;34.694;33.088;2024-01-27T12:09:15;1039.1;;;23.5;26.1
76044;BME280;64740;34.694;33.088;2024-01-27T12:14:37;1039.1;;;23.8;25.9
76044;BME280;64740;34.694;33.088;2024-01-27T12:19:09;1039;;;24;25.9
76044;BME280;64740;34.694;33.088;2024-01-27T12:24:19;1039.1;;;23.5;25.9
76044;BME280;64740;34.694;33.088;2024-01-27T12:29:41;1039.1;;;23.6;24.9
76044;BME280;64740;34.694;33.088;2024-01-27T12:34:29;1039;;;23.9;23.7
76044;BME280;64740;34.694;33.088;2024-01-27T12:39:02;1038.9;;;24.4;23
76044;BME280;64740;34.694;33.088;2024-01-27T12:44:41;1038.9;;;25;22.7
76044;BME280;64740;34.694;33.088;2024-01-27T12:49:41;1038.8;;;25.6;21.7
76044;BME280;64740;34.694;33.088;2024-01-27T12:54:31;1038.9;;;26;20.9
76044;BME280;64740;34.694;33.088;2024-01-27T12:59:01;1039;;;26;20.6
76044;BME280;64740;34.694;33.088;2024-01-27T13:04:01;1039.1;;;26.1;20.5
76044;BME280;64740;34.694;33.088;2024-01-27T13:09:15;1039.1;;;26.1;20.5
76044;BME280;64740;34.694;33.088;2024-01-27T13:14:01;1039.1;;;26.1;20.5
76044;BME280;64740;34.694;33.088;2024-01-27T13:19:01;1039.1;;;26.3;20.3
76044;BME280;64740;34.694;33.088;2024-01-27T13:24:17;1039.2;;;26.3;20.1
76044;BME280;64740;34.694;33.088;2024-01-27T13:29:19;1039.2;;;26.4;19.2
76044;BME280;64740;34.694;33.088;2024-01-27T13:34:07;1039.2;;;26.4;18.8
76044;BME280;64740;34.694;33.088;2024-01-27T13:39:27;1039.3;;;26.6;18.7
76044;BME280;64740;34.694;33.088;2024-01-27T13:44:03;1039.4;;;26.5;18
76044;BME280;64740;34.694;33.088;2024-01-27T13:49:27;1039.4;;;26.4;17.8
76044;BME280;64740;34.694;33.088;2024-01-27T13:54:15;1039.4;;;26.4;17.5
76044;BME280;64740;34.694;33.088;2024-01-27T13:59:19;1039.4;;;26.6;17.3
76044;BME280;64740;34.694;33.088;2024-01-27T14:04:29;1039.5;;;26.5;17.7
76044;BME280;64740;34.694;33.088;2024-01-27T14:09:15;1039.6;;;26.7;18.2
76044;BME280;64740;34.694;33.088;2024-01-27T14:14:29;1039.6;;;27.3;17.8
76044;BME280;64740;34.694;33.088;2024-01-27T14:19:03;1039.6;;;28;17.4
76044;BME280;64740;34.694;33.088;2024-01-27T14:24:41;1039.6;;;28.2;17
76044;BME280;64740;34.694;33.088;2024-01-27T14:29:19;1039.6;;;28.3;16.8
76044;BME280;64740;34.694;33.088;2024-01-27T14:34:23;1039.7;;;27.8;17.1
76044;BME280;64740;34.694;33.088;2024-01-27T14:39:01;1039.7;;;26.9;17.4
76044;BME280;64740;34.694;33.088;2024-01-27T14:44:01;1039.8;;;25.3;18.3
76044;BME280;64740;34.694;33.088;2024-01-27T14:49:13;1039.8;;;24;19.2
76044;BME280;64740;34.694;33.088;2024-01-27T14:54:15;1039.9;;;23;19.9
76044;BME280;64740;34.694;33.088;2024-01-27T14:59:07;1040;;;22.2;20.5
76044;BME280;64740;34.694;33.088;2024-01-27T15:04:41;1039.9;;;21.7;21.2
76044;BME280;64740;34.694;33.088;2024-01-27T15:09:31;1040;;;21.2;21.8
76044;BME280;64740;34.694;33.088;2024-01-27T15:14:41;1040;;;20.8;22.2
76044;BME280;64740;34.694;33.088;2024-01-27T15:19:41;1040.1;;;20.6;22.5
76044;BME280;64740;34.694;33.088;2024-01-27T15:24:17;1040.2;;;20.4;23
76044;BME280;64740;34.694;33.088;2024-01-27T15:29:41;1040.3;;;20.3;23.3
76044;BME280;64740;34.694;33.088;2024-01-27T15:34:41;1040.4;;;20.2;23.8
76044;BME280;64740;34.694;33.088;2024-01-27T15:39:29;1040.5;;;20.1;23.9
76044;BME280;64740;34.694;33.088;2024-01-27T15:44:15;1040.7;;;20.1;24.1
76044;BME280;64740;34.694;33.088;2024-01-27T15:49:21;1040.7;;;20;24.1
76044;BME280;64740;34.694;33.088;2024-01-27T15:54:31;1040.7;;;19.9;24.5
76044;BME280;64740;34.694;33.088;2024-01-27T15:59:39;1040.7;;;19.8;24.8
76044;BME280;64740;34.694;33.088;2024-01-27T16:04:19;1040.8;;;19.7;25.2
76044;BME280;64740;34.694;33.088;2024-01-27T16:09:40;1040.9;;;19.6;25.6
76044;BME280;64740;34.694;33.088;2024-01-27T16:14:07;1041.1;;;19.5;26.1
76044;BME280;64740;34.694;33.088;2024-01-27T16:19:07;1041.2;;;19.4;26.8
76044;BME280;64740;34.694;33.088;2024-01-27T16:24:02;1041.2;;;19.4;26.6
76044;BME280;64740;34.694;33.088;2024-01-27T16:29:15;1041.2;;;19.3;26.5
76044;BME280;64740;34.694;33.088;2024-01-27T16:34:19;1041.4;;;19.2;26.8
76044;BME280;64740;34.694;33.088;2024-01-27T16:39:41;1041.4;;;19.1;27.3
76044;BME280;64740;34.694;33.088;2024-01-27T16:44:03;1041.6;;;19.1;27.9
76044;BME280;64740;34.694;33.088;2024-01-27T16:49:41;1041.7;;;19;28.3
76044;BME280;64740;34.694;33.088;2024-01-27T16:54:41;1041.7;;;18.9;28.6
76044;BME280;64740;34.694;33.088;2024-01-27T16:59:01;1041.7;;;18.9;28.9
76044;BME280;64740;34.694;33.088;2024-01-27T17:04:41;1041.8;;;18.8;29.1
76044;BME280;64740;34.694;33.088;2024-01-27T17:09:41;1041.8;;;18.8;29.4
76044;BME280;64740;34.694;33.088;2024-01-27T17:14:29;1041.9;;;18.7;29.4
76044;BME280;64740;34.694;33.088;2024-01-27T17:19:15;1041.9;;;18.7;29.4
76044;BME280;64740;34.694;33.088;2024-01-27T17:24:19;1041.9;;;18.6;29.7
76044;BME280;64740;34.694;33.088;2024-01-27T17:29:31;1041.9;;;18.6;29.7
76044;BME280;64740;34.694;33.088;2024-01-27T17:34:41;1041.9;;;18.5;29
76044;BME280;64740;34.694;33.088;2024-01-27T17:39:07;1042;;;18.4;28.5
76044;BME280;64740;34.694;33.088;2024-01-27T17:44:41;1042.1;;;18.4;28.4
76044;BME280;64740;34.694;33.088;2024-01-27T17:49:31;1042.1;;;18.3;27.7
76044;BME280;64740;34.694;33.088;2024-01-27T17:54:02;1042.2;;;18.2;27.4
76044;BME280;64740;34.694;33.088;2024-01-27T17:59:01;1042.3;;;18.2;27.5
76044;BME280;64740;34.694;33.088;2024-01-27T18:04:05;1042.3;;;18.1;27.7
76044;BME280;64740;34.694;33.088;2024-01-27T18:09:17;1042.3;;;18;27.7
76044;BME280;64740;34.694;33.088;2024-01-27T18:14:15;1042.4;;;17.9;27.6
76044;BME280;64740;34.694;33.088;2024-01-27T18:19:29;1042.4;;;17.9;27.5
76044;BME280;64740;34.694;33.088;2024-01-27T18:24:01;1042.4;;;17.8;27.6
76044;BME280;64740;34.694;33.088;2024-01-27T18:29:39;1042.4;;;17.8;27.8
76044;BME280;64740;34.694;33.088;2024-01-27T18:34:15;1042.4;;;17.7;27.8
76044;BME280;64740;34.694;33.088;2024-01-27T18:39:39;1042.4;;;17.6;27.8
76044;BME280;64740;34.694;33.088;2024-01-27T18:44:09;1042.3;;;17.5;28.1
76044;BME280;64740;34.694;33.088;2024-01-27T18:49:17;1042.3;;;17.5;28.2
76044;BME280;64740;34.694;33.088;2024-01-27T18:54:01;1042.4;;;17.4;28
76044;BME280;64740;34.694;33.088;2024-01-27T18:59:09;1042.4;;;17.3;27.9
76044;BME280;64740;34.694;33.088;2024-01-27T19:04:41;1042.4;;;17.2;27.8
76044;BME280;64740;34.694;33.088;2024-01-27T19:09:27;1042.5;;;17.2;28.1
76044;BME280;64740;34.694;33.088;2024-01-27T19:14:01;1042.5;;;17.1;27.9
76044;BME280;64740;34.694;33.088;2024-01-27T19:19:41;1042.5;;;17.1;28.7
76044;BME280;64740;34.694;33.088;2024-01-27T19:24:41;1042.7;;;17.1;28.9
76044;BME280;64740;34.694;33.088;2024-01-27T19:29:29;1042.6;;;17.1;28.2
76044;BME280;64740;34.694;33.088;2024-01-27T19:34:01;1042.6;;;17;28.7
76044;BME280;64740;34.694;33.088;2024-01-27T19:39:09;1042.6;;;17;29.5
76044;BME280;64740;34.694;33.088;2024-01-27T19:44:07;1042.6;;;16.9;29.4
76044;BME280;64740;34.694;33.088;2024-01-27T19:49:11;1042.7;;;16.9;29.4
76044;BME280;64740;34.694;33.088;2024-01-27T19:54:07;1042.7;;;16.8;28.9
76044;BME280;64740;34.694;33.088;2024-01-27T19:59:17;1042.6;;;16.7;29.6
76044;BME280;64740;34.694;33.088;2024-01-27T20:04:27;1042.7;;;16.6;30
76044;BME280;64740;34.694;33.088;2024-01-27T20:09:17;1042.7;;;16.5;30.9
76044;BME280;64740;34.694;33.088;2024-01-27T20:14:41;1042.8;;;16.4;30.6
76044;BME280;64740;34.694;33.088;2024-01-27T20:19:15;1042.8;;;16.3;29.9
76044;BME280;64740;34.694;33.088;2024-01-27T20:24:29;1042.8;;;16.3;30.4
76044;BME280;64740;34.694;33.088;2024-01-27T20:29:16;1042.9;;;16.3;30.2
76044;BME280;64740;34.694;33.088;2024-01-27T20:34:27;1042.9;;;16.4;31
76044;BME280;64740;34.694;33.088;2024-01-27T20:39:41;1042.9;;;16.4;30.4
76044;BME280;64740;34.694;33.088;2024-01-27T20:44:30;1042.9;;;16.4;30.4
76044;BME280;64740;34.694;33.088;2024-01-27T20:49:19;1042.9;;;16.5;30.7
76044;BME280;64740;34.694;33.088;2024-01-27T20:54:42;1042.9;;;16.5;30.3
76044;BME280;64740;34.694;33.088;2024-01-27T20:59:42;1042.9;;;16.5;30.1
76044;BME280;64740;34.694;33.088;2024-01-27T21:04:25;1042.9;;;16.5;31
76044;BME280;64740;34.694;33.088;2024-01-27T21:09:13;1042.9;;;16.6;31.6
76044;BME280;64740;34.694;33.088;2024-01-27T21:14:07;1042.9;;;16.6;32.1
76044;BME280;64740;34.694;33.088;2024-01-27T21:19:07;1043;;;16.6;31.5
76044;BME280;64740;34.694;33.088;2024-01-27T21:24:17;1043;;;16.5;32.4
76044;BME280;64740;34.694;33.088;2024-01-27T21:29:07;1042.8;;;16.5;32.2
76044;BME280;64740;34.694;33.088;2024-01-27T21:34:21;1042.9;;;16.4;31.6
76044;BME280;64740;34.694;33.088;2024-01-27T21:39:27;1042.8;;;16.2;31.4
76044;BME280;64740;34.694;33.088;2024-01-27T21:44:17;1042.7;;;16.2;31.4
76044;BME280;64740;34.694;33.088;2024-01-27T21:49:41;1042.7;;;16;31.9
76044;BME280;64740;34.694;33.088;2024-01-27T21:54:32;1042.6;;;16;31.9
76044;BME280;64740;34.694;33.088;2024-01-27T21:59:21;1042.7;;;15.9;31.8
76044;BME280;64740;34.694;33.088;2024-01-27T22:04:29;1042.8;;;15.9;31.9
76044;BME280;64740;34.694;33.088;2024-01-27T22:09:27;1042.8;;;16;32.1
76044;BME280;64740;34.694;33.088;2024-01-27T22:14:29;1042.7;;;16.1;33
76044;BME280;64740;34.694;33.088;2024-01-27T22:19:07;1042.7;;;16.3;33.4
76044;BME280;64740;34.694;33.088;2024-01-27T22:24:19;1042.6;;;16.3;33.4
76044;BME280;64740;34.694;33.088;2024-01-27T22:29:19;1042.6;;;16.5;34
76044;BME280;64740;34.694;33.088;2024-01-27T22:34:41;1042.6;;;16.6;34
76044;BME280;64740;34.694;33.088;2024-01-27T22:39:14;1042.6;;;16.6;33.7
76044;BME280;64740;34.694;33.088;2024-01-27T22:44:17;1042.5;;;16.7;34.5
76044;BME280;64740;34.694;33.088;2024-01-27T22:49:01;1042.5;;;16.8;34.6
76044;BME280;64740;34.694;33.088;2024-01-27T22:54:01;1042.5;;;16.8;35.1
76044;BME280;64740;34.694;33.088;2024-01-27T22:59:08;1042.6;;;16.8;33.9
76044;BME280;64740;34.694;33.088;2024-01-27T23:04:01;1042.6;;;16.8;33.7
76044;BME280;64740;34.694;33.088;2024-01-27T23:09:19;1042.5;;;16.7;34.4
76044;BME280;64740;34.694;33.088;2024-01-27T23:14:41;1042.5;;;16.7;34.4
76044;BME280;64740;34.694;33.088;2024-01-27T23:19:31;1042.4;;;16.6;33.8
76044;BME280;64740;34.694;33.088;2024-01-27T23:24:41;1042.4;;;16.6;34.5
76044;BME280;64740;34.694;33.088;2024-01-27T23:29:41;1042.4;;;16.6;34.6
76044;BME280;64740;34.694;33.088;2024-01-27T23:34:11;1042.4;;;16.5;34.4
76044;BME280;64740;34.694;33.088;2024-01-27T23:39:41;1042.3;;;16.6;35
76044;BME280;64740;34.694;33.088;2024-01-27T23:44:41;1042.3;;;16.6;34.9
76044;BME280;64740;34.694;33.088;2024-01-27T23:49:29;1042.2;;;16.6;34.7
76044;BME280;64740;34.694;33.088;2024-01-27T23:54:09;1042.1;;;16.6;34.1
76044;BME280;64740;34.694;33.088;2024-01-27T23:59:17;1042.1;;;16.6;34.6
