sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77736;SDS011;66903;59.926;30.404;2023-05-29T00:00:28;1.08;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T00:05:29;0.98;;;0.38;;
77736;SDS011;66903;59.926;30.404;2023-05-29T00:10:29;1.10;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-05-29T00:15:31;0.38;;;0.25;;
77736;SDS011;66903;59.926;30.404;2023-05-29T00:20:31;0.80;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T00:25:34;0.63;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T00:30:34;1.15;;;0.38;;
77736;SDS011;66903;59.926;30.404;2023-05-29T00:35:35;0.77;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T00:40:36;1.67;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T00:45:36;1.60;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T00:50:36;1.25;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T00:55:37;0.30;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T01:00:38;1.23;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T01:05:39;0.77;;;0.25;;
77736;SDS011;66903;59.926;30.404;2023-05-29T01:10:40;1.17;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T01:21:23;0.85;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T01:31:42;1.33;;;0.47;;
77736;SDS011;66903;59.926;30.404;2023-05-29T01:36:44;0.52;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T01:41:46;1.40;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-05-29T01:46:48;0.93;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-05-29T01:51:49;1.08;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T01:56:50;1.67;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T02:01:51;0.70;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T02:06:52;1.08;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T02:11:52;1.40;;;0.43;;
77736;SDS011;66903;59.926;30.404;2023-05-29T02:16:53;0.52;;;0.22;;
77736;SDS011;66903;59.926;30.404;2023-05-29T02:21:53;0.75;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T02:26:54;0.65;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T02:31:55;0.73;;;0.32;;
77736;SDS011;66903;59.926;30.404;2023-05-29T02:36:55;1.40;;;0.65;;
77736;SDS011;66903;59.926;30.404;2023-05-29T02:41:56;0.75;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T02:46:57;1.35;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T02:51:57;1.27;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-05-29T02:56:58;2.22;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T03:01:58;1.45;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T03:06:59;1.40;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T03:12:00;0.20;;;0.20;;
77736;SDS011;66903;59.926;30.404;2023-05-29T03:17:03;1.67;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T03:22:04;0.75;;;0.38;;
77736;SDS011;66903;59.926;30.404;2023-05-29T03:27:05;1.25;;;0.47;;
77736;SDS011;66903;59.926;30.404;2023-05-29T03:32:05;1.10;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T03:37:06;1.15;;;0.47;;
77736;SDS011;66903;59.926;30.404;2023-05-29T03:42:07;2.13;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T03:47:07;3.60;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-05-29T03:52:08;1.75;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T03:57:10;1.45;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T04:02:10;0.82;;;0.38;;
77736;SDS011;66903;59.926;30.404;2023-05-29T04:07:11;1.45;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T04:12:11;1.65;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T04:17:13;1.63;;;0.57;;
77736;SDS011;66903;59.926;30.404;2023-05-29T04:22:14;2.90;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T04:27:14;1.90;;;0.52;;
77736;SDS011;66903;59.926;30.404;2023-05-29T04:32:15;1.20;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T04:37:15;2.05;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T04:42:17;2.70;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T04:47:18;1.80;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T04:52:19;1.52;;;0.43;;
77736;SDS011;66903;59.926;30.404;2023-05-29T04:57:21;2.15;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T05:02:21;1.15;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T05:07:22;2.28;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-05-29T05:12:22;1.42;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T05:17:23;1.00;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T05:22:23;2.13;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T05:27:24;0.50;;;0.32;;
77736;SDS011;66903;59.926;30.404;2023-05-29T05:32:24;2.40;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-29T05:37:25;1.23;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T05:42:25;7.15;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T05:47:26;4.82;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T05:52:27;1.70;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T05:57:31;4.85;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-29T06:02:32;4.05;;;0.63;;
77736;SDS011;66903;59.926;30.404;2023-05-29T06:07:33;11.95;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-05-29T06:12:33;6.97;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T06:17:37;1.70;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T06:22:38;1.67;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T06:27:38;2.72;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T06:32:40;2.50;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-05-29T06:37:40;1.85;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T06:42:41;3.25;;;0.63;;
77736;SDS011;66903;59.926;30.404;2023-05-29T06:47:44;1.50;;;0.43;;
77736;SDS011;66903;59.926;30.404;2023-05-29T06:52:45;1.58;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T06:57:45;2.17;;;0.47;;
77736;SDS011;66903;59.926;30.404;2023-05-29T07:02:46;1.73;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T07:07:46;1.85;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T07:12:47;1.55;;;0.57;;
77736;SDS011;66903;59.926;30.404;2023-05-29T07:17:47;4.90;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T07:22:48;2.63;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T07:27:48;1.60;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T07:32:49;1.80;;;0.63;;
77736;SDS011;66903;59.926;30.404;2023-05-29T07:37:49;1.02;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T07:42:56;2.55;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T07:47:56;1.83;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T07:52:57;3.97;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T07:57:57;1.98;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T08:02:59;2.08;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T08:08:02;9.45;;;2.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T08:13:03;16.55;;;4.47;;
77736;SDS011;66903;59.926;30.404;2023-05-29T08:18:04;9.45;;;3.53;;
77736;SDS011;66903;59.926;30.404;2023-05-29T08:23:05;7.72;;;3.20;;
77736;SDS011;66903;59.926;30.404;2023-05-29T08:28:06;9.85;;;2.78;;
77736;SDS011;66903;59.926;30.404;2023-05-29T08:33:06;9.57;;;2.90;;
77736;SDS011;66903;59.926;30.404;2023-05-29T08:38:07;7.28;;;2.78;;
77736;SDS011;66903;59.926;30.404;2023-05-29T08:48:16;5.47;;;1.83;;
77736;SDS011;66903;59.926;30.404;2023-05-29T08:53:22;5.20;;;1.55;;
77736;SDS011;66903;59.926;30.404;2023-05-29T08:58:24;5.55;;;1.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T09:03:26;7.53;;;1.80;;
77736;SDS011;66903;59.926;30.404;2023-05-29T09:08:27;5.85;;;1.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T09:13:28;6.55;;;1.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T09:18:29;3.90;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-05-29T09:23:31;5.90;;;1.35;;
77736;SDS011;66903;59.926;30.404;2023-05-29T09:28:31;4.90;;;1.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T09:33:32;4.15;;;1.17;;
77736;SDS011;66903;59.926;30.404;2023-05-29T09:38:33;4.95;;;1.13;;
77736;SDS011;66903;59.926;30.404;2023-05-29T09:43:33;5.00;;;1.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T09:48:34;3.10;;;1.13;;
77736;SDS011;66903;59.926;30.404;2023-05-29T09:53:35;4.10;;;1.10;;
77736;SDS011;66903;59.926;30.404;2023-05-29T09:58:43;4.18;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-05-29T10:03:46;5.07;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-05-29T10:08:47;3.35;;;0.93;;
77736;SDS011;66903;59.926;30.404;2023-05-29T10:13:53;5.60;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-29T10:18:56;2.20;;;0.73;;
77736;SDS011;66903;59.926;30.404;2023-05-29T10:23:57;3.60;;;0.93;;
77736;SDS011;66903;59.926;30.404;2023-05-29T10:29:00;1.35;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-05-29T10:39:23;1.50;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T10:49:30;1.88;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T10:54:39;1.23;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-05-29T11:00:07;2.00;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T11:15:45;0.50;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T11:20:53;1.20;;;0.45;;
77736;SDS011;66903;59.926;30.404;2023-05-29T11:25:58;1.80;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T11:30:59;2.70;;;0.73;;
77736;SDS011;66903;59.926;30.404;2023-05-29T11:36:04;0.50;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T11:41:06;0.25;;;0.25;;
77736;SDS011;66903;59.926;30.404;2023-05-29T11:46:19;1.30;;;0.57;;
77736;SDS011;66903;59.926;30.404;2023-05-29T11:51:20;1.13;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T11:56:21;0.82;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T12:01:21;4.63;;;0.63;;
77736;SDS011;66903;59.926;30.404;2023-05-29T12:06:33;1.63;;;0.43;;
77736;SDS011;66903;59.926;30.404;2023-05-29T12:11:35;1.23;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-05-29T12:16:36;1.27;;;0.45;;
77736;SDS011;66903;59.926;30.404;2023-05-29T12:21:36;1.92;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T12:26:42;0.20;;;0.20;;
77736;SDS011;66903;59.926;30.404;2023-05-29T12:31:43;0.90;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T12:36:44;1.55;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T12:41:44;2.28;;;0.38;;
77736;SDS011;66903;59.926;30.404;2023-05-29T12:46:46;0.73;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T12:51:46;0.68;;;0.25;;
77736;SDS011;66903;59.926;30.404;2023-05-29T12:56:47;0.28;;;0.25;;
77736;SDS011;66903;59.926;30.404;2023-05-29T13:01:50;2.90;;;0.43;;
77736;SDS011;66903;59.926;30.404;2023-05-29T13:06:52;1.35;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-05-29T13:11:52;1.02;;;0.43;;
77736;SDS011;66903;59.926;30.404;2023-05-29T13:16:53;0.10;;;0.10;;
77736;SDS011;66903;59.926;30.404;2023-05-29T13:21:53;0.90;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T13:26:54;0.88;;;0.25;;
77736;SDS011;66903;59.926;30.404;2023-05-29T13:31:54;1.35;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T13:36:55;2.08;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-05-29T13:41:55;2.00;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T13:46:56;2.25;;;0.52;;
77736;SDS011;66903;59.926;30.404;2023-05-29T13:51:56;2.38;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-29T13:56:57;2.20;;;0.68;;
77736;SDS011;66903;59.926;30.404;2023-05-29T14:01:58;5.25;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T14:06:58;2.28;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T14:11:59;1.67;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T14:17:00;3.53;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T14:22:01;1.23;;;0.52;;
77736;SDS011;66903;59.926;30.404;2023-05-29T14:27:01;1.92;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T14:32:02;1.45;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-05-29T14:37:03;2.20;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-29T14:42:04;1.95;;;0.65;;
77736;SDS011;66903;59.926;30.404;2023-05-29T14:47:05;3.05;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T14:52:06;2.75;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T14:57:06;2.53;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T15:02:07;2.45;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T15:07:09;3.38;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-29T15:12:10;2.60;;;0.93;;
77736;SDS011;66903;59.926;30.404;2023-05-29T15:17:11;2.08;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T15:22:11;2.83;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-05-29T15:27:12;3.00;;;1.02;;
77736;SDS011;66903;59.926;30.404;2023-05-29T15:32:12;2.78;;;0.88;;
77736;SDS011;66903;59.926;30.404;2023-05-29T15:37:13;3.63;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-29T15:42:13;2.40;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-29T15:47:14;3.95;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-05-29T15:52:15;2.33;;;0.85;;
77736;SDS011;66903;59.926;30.404;2023-05-29T15:57:15;2.28;;;0.73;;
77736;SDS011;66903;59.926;30.404;2023-05-29T16:02:16;2.53;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-05-29T16:07:16;2.25;;;0.85;;
77736;SDS011;66903;59.926;30.404;2023-05-29T16:12:17;2.55;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T16:17:18;2.03;;;0.73;;
77736;SDS011;66903;59.926;30.404;2023-05-29T16:22:18;3.45;;;0.98;;
77736;SDS011;66903;59.926;30.404;2023-05-29T16:27:19;2.97;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-05-29T16:32:19;3.50;;;1.02;;
77736;SDS011;66903;59.926;30.404;2023-05-29T16:37:20;4.20;;;1.13;;
77736;SDS011;66903;59.926;30.404;2023-05-29T16:42:21;2.83;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-05-29T16:47:22;3.97;;;0.95;;
77736;SDS011;66903;59.926;30.404;2023-05-29T16:52:22;2.90;;;1.02;;
77736;SDS011;66903;59.926;30.404;2023-05-29T16:57:23;2.40;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-05-29T17:02:23;2.85;;;0.95;;
77736;SDS011;66903;59.926;30.404;2023-05-29T17:07:24;3.65;;;0.95;;
77736;SDS011;66903;59.926;30.404;2023-05-29T17:12:25;2.92;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-29T17:17:26;2.75;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-29T17:22:26;2.45;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-29T17:27:27;3.60;;;0.88;;
77736;SDS011;66903;59.926;30.404;2023-05-29T17:32:27;2.13;;;0.73;;
77736;SDS011;66903;59.926;30.404;2023-05-29T17:37:28;2.38;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-29T17:42:28;2.72;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-29T17:47:29;2.17;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T17:52:29;2.33;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T17:57:30;1.95;;;0.52;;
77736;SDS011;66903;59.926;30.404;2023-05-29T18:02:30;2.25;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T18:07:31;2.83;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T18:12:32;2.40;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-29T18:17:33;1.75;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T18:22:33;1.50;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T18:27:34;1.95;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-29T18:32:36;1.95;;;0.63;;
77736;SDS011;66903;59.926;30.404;2023-05-29T18:37:37;4.60;;;0.63;;
77736;SDS011;66903;59.926;30.404;2023-05-29T18:42:39;1.85;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-29T18:47:39;1.85;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-29T18:52:41;2.33;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T18:57:41;2.50;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T19:02:48;1.58;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T19:07:50;1.42;;;0.38;;
77736;SDS011;66903;59.926;30.404;2023-05-29T19:12:51;3.88;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T19:17:51;1.95;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-29T19:22:52;0.80;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T19:27:53;1.48;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T19:32:53;2.92;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T19:37:54;1.00;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T19:42:55;0.68;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T19:47:56;2.45;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T19:52:57;0.77;;;0.25;;
77736;SDS011;66903;59.926;30.404;2023-05-29T19:57:57;0.55;;;0.28;;
77736;SDS011;66903;59.926;30.404;2023-05-29T20:02:58;7.88;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T20:08:01;1.63;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T20:13:02;0.47;;;0.28;;
77736;SDS011;66903;59.926;30.404;2023-05-29T20:18:03;0.98;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T20:23:04;2.25;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T20:28:04;0.73;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T20:33:05;1.38;;;0.28;;
77736;SDS011;66903;59.926;30.404;2023-05-29T20:38:06;1.42;;;0.43;;
77736;SDS011;66903;59.926;30.404;2023-05-29T20:43:06;0.77;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T20:48:09;0.75;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T20:53:09;1.35;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T20:58:10;0.20;;;0.20;;
77736;SDS011;66903;59.926;30.404;2023-05-29T21:03:11;1.20;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T21:08:12;4.85;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T21:13:15;1.33;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T21:18:15;0.55;;;0.25;;
77736;SDS011;66903;59.926;30.404;2023-05-29T21:23:16;0.47;;;0.20;;
77736;SDS011;66903;59.926;30.404;2023-05-29T21:28:17;0.93;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T21:33:20;1.00;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T21:38:25;0.47;;;0.20;;
77736;SDS011;66903;59.926;30.404;2023-05-29T21:43:26;3.05;;;0.32;;
77736;SDS011;66903;59.926;30.404;2023-05-29T21:48:26;0.57;;;0.22;;
77736;SDS011;66903;59.926;30.404;2023-05-29T21:53:27;1.75;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-29T21:58:27;1.10;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T22:03:28;1.65;;;0.38;;
77736;SDS011;66903;59.926;30.404;2023-05-29T22:08:39;0.77;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T22:13:46;0.55;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T22:18:47;2.75;;;0.20;;
77736;SDS011;66903;59.926;30.404;2023-05-29T22:23:48;2.63;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T22:28:49;4.13;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-05-29T22:33:50;0.57;;;0.28;;
77736;SDS011;66903;59.926;30.404;2023-05-29T22:38:51;0.75;;;0.22;;
77736;SDS011;66903;59.926;30.404;2023-05-29T22:43:51;0.45;;;0.20;;
77736;SDS011;66903;59.926;30.404;2023-05-29T22:48:52;0.32;;;0.17;;
77736;SDS011;66903;59.926;30.404;2023-05-29T22:53:53;0.82;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-05-29T22:58:53;0.20;;;0.15;;
77736;SDS011;66903;59.926;30.404;2023-05-29T23:03:55;0.73;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T23:08:55;0.63;;;0.20;;
77736;SDS011;66903;59.926;30.404;2023-05-29T23:13:56;0.45;;;0.20;;
77736;SDS011;66903;59.926;30.404;2023-05-29T23:18:57;1.02;;;0.17;;
77736;SDS011;66903;59.926;30.404;2023-05-29T23:23:57;0.60;;;0.20;;
77736;SDS011;66903;59.926;30.404;2023-05-29T23:28:58;0.70;;;0.22;;
77736;SDS011;66903;59.926;30.404;2023-05-29T23:33:58;2.85;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T23:38:58;1.13;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-29T23:43:59;0.55;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T23:49:01;5.38;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-29T23:54:02;0.55;;;0.20;;
77736;SDS011;66903;59.926;30.404;2023-05-29T23:59:03;0.20;;;0.20;;
